createdAt,value
2023-02-13T00:00:07.532Z,2.40
2023-02-13T00:02:40.153Z,2.30
2023-02-13T00:05:12.376Z,2.60
2023-02-13T00:07:44.682Z,2.80
2023-02-13T00:10:16.944Z,2.60
2023-02-13T00:12:49.310Z,2.70
2023-02-13T00:15:21.241Z,2.70
2023-02-13T00:17:53.569Z,2.50
2023-02-13T00:20:25.462Z,2.40
2023-02-13T00:23:01.862Z,2.40
2023-02-13T00:25:33.794Z,2.50
2023-02-13T00:28:06.153Z,2.60
2023-02-13T00:30:38.072Z,2.60
2023-02-13T00:33:10.406Z,2.70
2023-02-13T00:35:42.387Z,2.50
2023-02-13T00:40:47.096Z,2.50
2023-02-13T00:43:20.418Z,2.40
2023-02-13T00:45:53.280Z,2.40
2023-02-13T00:48:27.433Z,2.40
2023-02-13T00:51:00.057Z,2.20
2023-02-13T00:53:36.674Z,2.20
2023-02-13T00:56:09.231Z,2.10
2023-02-13T00:58:41.943Z,2.10
2023-02-13T01:01:14.033Z,2.10
2023-02-13T01:03:46.631Z,2.10
2023-02-13T01:06:18.597Z,2.00
2023-02-13T01:08:51.004Z,2.00
2023-02-13T01:11:22.880Z,2.00
2023-02-13T01:13:55.208Z,2.00
2023-02-13T01:16:27.278Z,2.10
2023-02-13T01:19:01.209Z,2.10
2023-02-13T01:21:36.606Z,2.10
2023-02-13T01:24:09.128Z,2.00
2023-02-13T01:26:41.521Z,2.00
2023-02-13T01:29:14.849Z,1.90
2023-02-13T01:31:46.766Z,2.00
2023-02-13T01:34:19.258Z,2.00
2023-02-13T01:36:51.181Z,2.00
2023-02-13T01:39:23.313Z,2.10
2023-02-13T01:41:55.356Z,2.10
2023-02-13T01:44:58.155Z,1.90
2023-02-13T01:47:50.119Z,1.90
2023-02-13T01:50:44.350Z,1.80
2023-02-13T01:53:27.532Z,1.60
2023-02-13T01:56:12.369Z,1.50
2023-02-13T01:58:48.052Z,1.30
2023-02-13T02:01:22.268Z,1.40
2023-02-13T02:04:15.280Z,1.40
2023-02-13T02:06:55.946Z,1.30
2023-02-13T02:09:40.545Z,1.30
2023-02-13T02:12:25.634Z,1.30
2023-02-13T02:15:00.529Z,1.40
2023-02-13T02:17:36.770Z,1.50
2023-02-13T02:20:38.655Z,1.60
2023-02-13T02:24:07.662Z,1.60
2023-02-13T02:27:04.553Z,1.50
2023-02-13T02:30:44.315Z,1.40
2023-02-13T02:33:34.244Z,1.40
2023-02-13T02:36:23.031Z,1.50
2023-02-13T02:39:26.437Z,1.50
2023-02-13T02:42:29.349Z,1.70
2023-02-13T02:45:18.918Z,1.80
2023-02-13T02:48:21.218Z,1.80
2023-02-13T02:51:15.343Z,1.80
2023-02-13T02:54:41.707Z,1.90
2023-02-13T02:57:24.408Z,2.00
2023-02-13T03:00:21.371Z,2.10
2023-02-13T03:03:13.215Z,2.10
2023-02-13T03:06:06.517Z,2.20
2023-02-13T03:09:10.499Z,2.10
2023-02-13T03:12:04.863Z,1.90
2023-02-13T03:14:37.876Z,1.90
2023-02-13T03:17:37.689Z,1.60
2023-02-13T03:20:53.538Z,1.50
2023-02-13T03:24:00.225Z,1.40
2023-02-13T03:26:45.899Z,1.30
2023-02-13T03:30:02.809Z,1.40
2023-02-13T03:32:43.509Z,1.30
2023-02-13T03:36:03.569Z,1.30
2023-02-13T03:39:10.220Z,1.60
2023-02-13T03:42:21.971Z,1.70
2023-02-13T03:45:24.571Z,1.80
2023-02-13T03:47:59.702Z,1.90
2023-02-13T03:50:32.595Z,2.00
2023-02-13T03:53:10.005Z,1.90
2023-02-13T03:56:06.583Z,1.70
2023-02-13T03:59:02.889Z,1.70
2023-02-13T04:01:37.890Z,1.60
2023-02-13T04:04:19.350Z,1.60
2023-02-13T04:07:29.826Z,1.50
2023-02-13T04:10:13.697Z,1.60
2023-02-13T04:13:34.535Z,1.40
2023-02-13T04:16:10.538Z,1.40
2023-02-13T04:18:44.625Z,1.20
2023-02-13T04:21:16.495Z,1.20
2023-02-13T04:23:49.449Z,1.20
2023-02-13T04:26:23.653Z,1.20
2023-02-13T04:28:56.348Z,1.30
2023-02-13T04:31:31.859Z,1.30
2023-02-13T04:34:04.531Z,1.30
2023-02-13T04:39:29.952Z,1.40
2023-02-13T04:42:01.860Z,1.40
2023-02-13T04:47:53.472Z,1.30
2023-02-13T04:53:20.196Z,1.10
2023-02-13T04:55:53.081Z,1.10
2023-02-13T04:58:26.488Z,1.10
2023-02-13T05:00:58.795Z,1.10
2023-02-13T05:06:04.268Z,1.30
2023-02-13T05:08:36.977Z,1.10
2023-02-13T05:11:09.313Z,1.10
2023-02-13T05:13:42.417Z,1.20
2023-02-13T05:18:47.082Z,1.10
2023-02-13T05:21:38.268Z,1.10
2023-02-13T05:24:10.628Z,1.10
2023-02-13T05:26:42.956Z,1.00
2023-02-13T05:29:22.889Z,0.90
2023-02-13T05:31:58.750Z,0.80
2023-02-13T05:34:30.780Z,0.70
2023-02-13T05:37:03.518Z,0.80
2023-02-13T05:39:35.407Z,0.80
2023-02-13T05:42:08.310Z,0.90
2023-02-13T05:47:13.411Z,0.90
2023-02-13T05:49:45.828Z,1.00
2023-02-13T05:52:18.099Z,0.90
2023-02-13T05:54:50.440Z,0.90
2023-02-13T05:57:22.308Z,0.90
2023-02-13T06:02:27.776Z,1.00
2023-02-13T06:05:00.531Z,1.00
2023-02-13T06:07:32.876Z,1.10
2023-02-13T06:10:05.289Z,1.00
2023-02-13T06:12:38.125Z,0.90
2023-02-13T06:15:10.055Z,0.90
2023-02-13T06:17:42.824Z,0.90
2023-02-13T06:20:17.400Z,0.80
2023-02-13T06:25:47.100Z,1.00
2023-02-13T06:28:19.889Z,0.90
2023-02-13T06:30:51.967Z,0.90
2023-02-13T06:33:46.342Z,1.00
2023-02-13T06:36:18.238Z,1.40
2023-02-13T06:38:51.233Z,1.40
2023-02-13T06:41:23.577Z,1.40
2023-02-13T06:43:56.089Z,1.30
2023-02-13T06:49:01.339Z,1.20
2023-02-13T06:51:34.381Z,1.20
2023-02-13T06:54:06.328Z,1.20
2023-02-13T06:57:00.934Z,1.10
2023-02-13T06:59:32.883Z,1.00
2023-02-13T07:02:06.212Z,1.00
2023-02-13T07:04:38.349Z,0.90
2023-02-13T07:07:14.035Z,0.80
2023-02-13T07:09:46.393Z,1.00
2023-02-13T07:12:19.215Z,1.10
2023-02-13T07:15:10.926Z,1.10
2023-02-13T07:18:06.695Z,1.10
2023-02-13T07:20:39.209Z,1.10
2023-02-13T07:23:11.561Z,1.10
2023-02-13T07:25:43.451Z,1.20
2023-02-13T07:28:16.740Z,1.20
2023-02-13T07:30:48.707Z,1.40
2023-02-13T07:36:13.033Z,1.70
2023-02-13T07:38:46.988Z,1.80
2023-02-13T07:41:20.454Z,2.00
2023-02-13T07:43:53.448Z,2.10
2023-02-13T07:46:26.024Z,2.30
2023-02-13T07:48:57.934Z,2.40
2023-02-13T07:51:30.720Z,2.50
2023-02-13T07:54:03.152Z,2.70
2023-02-13T07:56:36.167Z,7.30
2023-02-13T07:59:08.201Z,4.70
2023-02-13T08:01:41.915Z,4.10
2023-02-13T08:04:13.873Z,3.90
2023-02-13T08:06:47.933Z,3.60
2023-02-13T08:09:41.022Z,3.50
2023-02-13T08:12:13.995Z,3.70
2023-02-13T08:14:45.915Z,4.00
2023-02-13T08:17:20.438Z,4.00
2023-02-13T08:19:52.351Z,4.20
2023-02-13T08:22:28.232Z,4.40
2023-02-13T08:25:00.336Z,4.60
2023-02-13T08:27:55.486Z,4.70
2023-02-13T08:30:28.822Z,4.80
2023-02-13T08:33:02.059Z,4.60
2023-02-13T08:35:34.018Z,4.60
2023-02-13T08:40:39.620Z,4.60
2023-02-13T08:43:12.631Z,4.60
2023-02-13T08:45:44.908Z,4.90
2023-02-13T08:48:17.362Z,5.70
2023-02-13T08:50:49.331Z,5.80
2023-02-13T08:53:23.829Z,7.70
2023-02-13T08:55:58.033Z,8.00
2023-02-13T08:58:31.748Z,8.10
2023-02-13T09:01:08.565Z,8.50
2023-02-13T09:03:41.192Z,8.80
2023-02-13T09:06:13.222Z,9.00
2023-02-13T09:11:40.463Z,8.40
2023-02-13T09:14:13.701Z,8.30
2023-02-13T09:16:45.687Z,8.40
2023-02-13T09:21:52.137Z,8.30
2023-02-13T09:24:24.483Z,8.30
2023-02-13T09:29:32.379Z,8.50
2023-02-13T09:32:07.877Z,8.40
2023-02-13T09:34:39.825Z,8.40
2023-02-13T09:37:13.437Z,8.40
2023-02-13T09:39:46.389Z,8.60
2023-02-13T09:42:26.105Z,8.60
2023-02-13T09:45:02.728Z,8.60
2023-02-13T09:47:40.604Z,8.60
2023-02-13T09:50:27.309Z,8.70
2023-02-13T09:53:00.753Z,8.90
2023-02-13T09:55:56.622Z,8.90
2023-02-13T09:58:58.822Z,9.00
2023-02-13T10:01:42.746Z,9.20
2023-02-13T10:05:13.308Z,9.50
2023-02-13T10:08:07.643Z,9.50
2023-02-13T10:10:52.583Z,9.50
2023-02-13T10:14:06.782Z,9.60
2023-02-13T10:16:47.209Z,9.50
2023-02-13T10:22:07.515Z,9.70
2023-02-13T10:27:50.595Z,9.50
2023-02-13T10:30:33.680Z,9.80
2023-02-13T10:36:23.160Z,9.60
2023-02-13T10:39:02.843Z,9.90
2023-02-13T10:41:49.405Z,9.90
2023-02-13T10:44:55.979Z,10.30
2023-02-13T10:47:50.749Z,10.30
2023-02-13T10:50:44.885Z,10.20
2023-02-13T10:53:46.170Z,10.50
2023-02-13T10:56:31.727Z,10.40
2023-02-13T10:59:35.017Z,10.60
2023-02-13T11:02:27.238Z,10.70
2023-02-13T11:05:39.263Z,10.80
2023-02-13T11:08:31.719Z,10.70
2023-02-13T11:11:03.633Z,10.70
2023-02-13T11:13:35.942Z,10.90
2023-02-13T11:16:10.500Z,11.20
2023-02-13T11:18:50.129Z,12.00
2023-02-13T11:21:35.123Z,11.70
2023-02-13T11:24:21.495Z,11.40
2023-02-13T11:27:24.221Z,11.10
2023-02-13T11:30:24.353Z,11.70
2023-02-13T11:33:06.784Z,11.80
2023-02-13T11:35:39.486Z,11.30
2023-02-13T11:38:24.396Z,11.40
2023-02-13T11:41:19.061Z,11.30
2023-02-13T11:44:01.603Z,11.50
2023-02-13T11:46:52.524Z,11.40
2023-02-13T11:49:39.378Z,11.40
2023-02-13T11:52:29.470Z,11.10
2023-02-13T11:55:06.557Z,11.10
2023-02-13T11:57:39.654Z,11.20
2023-02-13T12:00:42.126Z,11.40
2023-02-13T12:03:31.692Z,11.60
2023-02-13T12:06:15.420Z,11.70
2023-02-13T12:08:50.157Z,11.50
2023-02-13T12:13:56.775Z,11.60
2023-02-13T12:16:51.498Z,11.50
2023-02-13T12:19:34.927Z,11.60
2023-02-13T12:22:47.915Z,11.60
2023-02-13T12:25:50.138Z,11.60
2023-02-13T12:29:17.327Z,11.60
2023-02-13T12:32:03.513Z,11.70
2023-02-13T12:34:44.321Z,11.90
2023-02-13T12:37:46.942Z,11.60
2023-02-13T12:40:36.988Z,11.50
2023-02-13T12:43:53.887Z,11.50
2023-02-13T12:46:39.795Z,11.70
2023-02-13T12:49:35.478Z,11.80
2023-02-13T12:52:42.819Z,11.60
2023-02-13T12:55:33.749Z,11.60
2023-02-13T12:58:56.224Z,11.70
2023-02-13T13:01:43.427Z,11.80
2023-02-13T13:04:36.892Z,12.00
2023-02-13T13:07:15.419Z,11.80
2023-02-13T13:10:14.403Z,11.80
2023-02-13T13:13:03.226Z,11.70
2023-02-13T13:15:53.229Z,11.60
2023-02-13T13:18:47.504Z,11.50
2023-02-13T13:22:05.318Z,11.50
2023-02-13T13:24:52.598Z,11.20
2023-02-13T13:27:30.545Z,11.30
2023-02-13T13:30:23.271Z,11.20
2023-02-13T13:33:03.543Z,11.10
2023-02-13T13:35:39.911Z,11.30
2023-02-13T13:38:52.170Z,11.50
2023-02-13T13:41:33.358Z,11.20
2023-02-13T13:44:20.898Z,11.10
2023-02-13T13:47:02.198Z,11.10
2023-02-13T13:49:54.169Z,11.00
2023-02-13T13:55:10.489Z,11.00
2023-02-13T14:03:25.338Z,10.90
2023-02-13T14:06:05.729Z,10.90
2023-02-13T14:11:37.557Z,10.90
2023-02-13T14:14:35.926Z,10.80
2023-02-13T14:17:14.159Z,10.70
2023-02-13T14:19:53.096Z,10.60
2023-02-13T14:22:24.958Z,10.50
2023-02-13T14:25:22.322Z,10.50
2023-02-13T14:28:01.594Z,10.40
2023-02-13T14:30:40.749Z,10.30
2023-02-13T14:33:32.041Z,10.40
2023-02-13T14:36:09.636Z,10.20
2023-02-13T14:38:42.331Z,10.30
2023-02-13T14:41:43.910Z,10.20
2023-02-13T14:44:31.980Z,10.10
2023-02-13T14:47:35.245Z,10.20
2023-02-13T14:50:16.235Z,10.20
2023-02-13T14:52:49.753Z,10.10
2023-02-13T14:55:34.366Z,9.90
2023-02-13T14:58:21.550Z,10.00
2023-02-13T15:01:25.357Z,9.90
2023-02-13T15:04:11.870Z,10.00
2023-02-13T15:06:45.863Z,9.90
2023-02-13T15:09:32.665Z,10.00
2023-02-13T15:12:32.414Z,9.90
2023-02-13T15:15:33.826Z,9.80
2023-02-13T15:18:35.373Z,9.80
2023-02-13T15:21:15.962Z,9.70
2023-02-13T15:23:56.597Z,9.70
2023-02-13T15:26:29.952Z,9.70
2023-02-13T15:29:29.237Z,9.70
2023-02-13T15:32:20.280Z,9.60
2023-02-13T15:34:52.286Z,9.50
2023-02-13T15:37:29.294Z,9.50
2023-02-13T15:40:24.325Z,9.50
2023-02-13T15:42:58.184Z,9.40
2023-02-13T15:45:30.710Z,9.40
2023-02-13T15:48:03.161Z,9.30
2023-02-13T15:50:36.315Z,9.30
2023-02-13T15:53:15.624Z,9.20
2023-02-13T15:56:04.573Z,9.10
2023-02-13T15:58:37.019Z,9.20
2023-02-13T16:01:10.385Z,9.10
2023-02-13T16:03:46.603Z,9.00
2023-02-13T16:06:23.694Z,8.90
2023-02-13T16:08:58.635Z,8.70
2023-02-13T16:11:40.386Z,8.60
2023-02-13T16:14:32.444Z,8.50
2023-02-13T16:17:07.398Z,8.40
2023-02-13T16:23:01.033Z,8.20
2023-02-13T16:25:40.225Z,8.00
2023-02-13T16:28:25.559Z,8.00
2023-02-13T16:31:03.855Z,7.90
2023-02-13T16:33:41.541Z,7.80
2023-02-13T16:36:13.901Z,7.70
2023-02-13T16:38:48.544Z,7.50
2023-02-13T16:44:02.858Z,7.30
2023-02-13T16:46:40.472Z,7.20
2023-02-13T16:49:18.893Z,7.10
2023-02-13T16:51:56.950Z,7.00
2023-02-13T16:54:57.026Z,6.90
2023-02-13T16:57:33.588Z,6.90
2023-02-13T17:00:24.493Z,6.80
2023-02-13T17:05:30.246Z,6.60
2023-02-13T17:08:02.780Z,6.50
2023-02-13T17:10:38.152Z,6.50
2023-02-13T17:13:11.957Z,6.40
2023-02-13T17:15:47.737Z,6.30
2023-02-13T17:18:20.096Z,6.20
2023-02-13T17:20:52.048Z,6.20
2023-02-13T17:23:25.733Z,6.10
2023-02-13T17:25:58.456Z,6.00
2023-02-13T17:31:11.328Z,5.90
2023-02-13T17:36:17.590Z,5.80
2023-02-13T17:43:55.660Z,5.50
2023-02-13T17:46:27.713Z,5.40
2023-02-13T17:49:00.091Z,5.30
2023-02-13T17:51:33.210Z,5.30
2023-02-13T17:54:05.873Z,5.20
2023-02-13T17:56:37.882Z,5.10
2023-02-13T17:59:10.207Z,5.10
2023-02-13T18:06:53.028Z,4.70
2023-02-13T18:09:25.432Z,4.60
2023-02-13T18:12:05.392Z,4.50
2023-02-13T18:14:38.290Z,4.40
2023-02-13T18:17:10.428Z,4.40
2023-02-13T18:19:43.126Z,4.50
2023-02-13T18:24:47.895Z,4.60
2023-02-13T18:32:26.137Z,4.50
2023-02-13T18:34:58.436Z,4.50
2023-02-13T18:37:30.434Z,4.30
2023-02-13T18:42:36.092Z,4.20
2023-02-13T18:45:09.579Z,4.00
2023-02-13T18:47:41.540Z,3.90
2023-02-13T18:50:14.001Z,3.80
2023-02-13T18:52:48.605Z,3.80
2023-02-13T18:55:21.300Z,3.80
2023-02-13T18:57:53.858Z,3.70
2023-02-13T19:00:27.293Z,3.70
2023-02-13T19:02:59.878Z,3.60
2023-02-13T19:05:32.320Z,3.50
2023-02-13T19:08:05.614Z,3.50
2023-02-13T19:10:41.808Z,3.40
2023-02-13T19:13:13.754Z,3.40
2023-02-13T19:15:46.518Z,3.30
2023-02-13T19:18:18.474Z,3.20
2023-02-13T19:20:51.588Z,3.20
2023-02-13T19:28:29.085Z,3.00
2023-02-13T19:31:11.461Z,2.90
2023-02-13T19:33:43.471Z,2.90
2023-02-13T19:36:20.868Z,2.80
2023-02-13T19:39:06.246Z,2.60
2023-02-13T19:41:40.974Z,2.60
2023-02-13T19:44:13.138Z,2.50
2023-02-13T19:46:46.053Z,2.60
2023-02-13T19:49:19.434Z,2.60
2023-02-13T19:51:52.307Z,2.60
2023-02-13T19:54:24.655Z,2.60
2023-02-13T19:57:00.823Z,2.70
2023-02-13T19:59:33.489Z,2.70
2023-02-13T20:02:05.978Z,2.60
2023-02-13T20:04:39.688Z,2.60
2023-02-13T20:07:11.634Z,2.60
2023-02-13T20:09:44.392Z,2.60
2023-02-13T20:12:17.831Z,2.50
2023-02-13T20:14:49.689Z,2.50
2023-02-13T20:19:58.498Z,2.40
2023-02-13T20:22:31.372Z,2.40
2023-02-13T20:25:03.938Z,2.30
2023-02-13T20:27:41.987Z,2.30
2023-02-13T20:30:19.590Z,2.20
2023-02-13T20:33:14.172Z,2.00
2023-02-13T20:35:47.002Z,2.00
2023-02-13T20:38:19.419Z,2.00
2023-02-13T20:40:53.201Z,2.00
2023-02-13T20:43:26.171Z,2.00
2023-02-13T20:45:58.392Z,1.90
2023-02-13T20:48:32.994Z,2.00
2023-02-13T20:51:08.206Z,2.00
2023-02-13T20:53:42.659Z,2.00
2023-02-13T20:56:21.510Z,2.10
2023-02-13T20:58:57.491Z,2.10
2023-02-13T21:01:36.858Z,2.10
2023-02-13T21:04:11.298Z,2.10
2023-02-13T21:06:44.230Z,1.90
2023-02-13T21:11:49.743Z,1.80
2023-02-13T21:14:23.005Z,1.70
2023-02-13T21:19:27.688Z,1.80
2023-02-13T21:22:12.462Z,1.90
2023-02-13T21:24:44.904Z,1.90
2023-02-13T21:27:17.470Z,1.90
2023-02-13T21:29:49.377Z,1.90
2023-02-13T21:32:30.464Z,1.90
2023-02-13T21:35:02.804Z,2.00
2023-02-13T21:37:35.166Z,2.00
2023-02-13T21:40:08.194Z,2.00
2023-02-13T21:42:40.142Z,2.00
2023-02-13T21:45:13.024Z,1.90
2023-02-13T21:47:45.694Z,1.80
2023-02-13T21:50:18.667Z,1.90
2023-02-13T21:52:53.510Z,1.90
2023-02-13T21:55:25.821Z,1.70
2023-02-13T21:57:58.227Z,1.70
2023-02-13T22:00:30.154Z,1.80
2023-02-13T22:03:03.019Z,1.80
2023-02-13T22:05:35.383Z,1.90
2023-02-13T22:08:13.367Z,1.90
2023-02-13T22:10:58.761Z,1.90
2023-02-13T22:13:31.002Z,1.80
2023-02-13T22:16:09.033Z,1.70
2023-02-13T22:18:44.129Z,1.60
2023-02-13T22:21:29.095Z,1.60
2023-02-13T22:24:01.395Z,1.60
2023-02-13T22:26:37.628Z,1.50
2023-02-13T22:29:13.226Z,1.50
2023-02-13T22:31:47.271Z,1.60
2023-02-13T22:36:52.653Z,1.70
2023-02-13T22:39:28.214Z,1.70
2023-02-13T22:42:00.125Z,1.70
2023-02-13T22:44:32.878Z,1.70
2023-02-13T22:47:07.232Z,1.70
2023-02-13T22:49:40.099Z,1.70
2023-02-13T22:54:45.672Z,1.60
2023-02-13T22:57:18.976Z,1.60
2023-02-13T22:59:51.736Z,1.60
2023-02-13T23:02:24.101Z,1.50
2023-02-13T23:04:56.435Z,1.50
2023-02-13T23:10:01.728Z,1.40
2023-02-13T23:12:36.664Z,1.30
2023-02-13T23:15:15.071Z,1.40
2023-02-13T23:18:12.924Z,1.50
2023-02-13T23:20:45.758Z,1.50
2023-02-13T23:23:17.712Z,1.50
2023-02-13T23:25:50.469Z,1.50
2023-02-13T23:28:22.415Z,1.20
2023-02-13T23:30:55.185Z,1.20
2023-02-13T23:36:00.772Z,1.10
2023-02-13T23:38:33.440Z,1.10
2023-02-13T23:41:09.617Z,1.20
2023-02-13T23:43:41.952Z,1.20
2023-02-13T23:46:13.895Z,1.20
2023-02-13T23:48:47.033Z,1.30
2023-02-13T23:51:21.228Z,1.20
2023-02-13T23:53:56.447Z,1.30
2023-02-13T23:56:31.889Z,1.20
