createdAt,value
2019-05-16T00:02:18.619Z,14.41
2019-05-16T00:04:48.161Z,14.47
2019-05-16T00:07:19.143Z,14.49
2019-05-16T00:09:48.345Z,14.36
2019-05-16T00:12:18.382Z,14.15
2019-05-16T00:14:48.980Z,14.29
2019-05-16T00:17:18.843Z,14.25
2019-05-16T00:19:48.368Z,14.14
2019-05-16T00:22:18.232Z,13.84
2019-05-16T00:24:48.781Z,13.89
2019-05-16T00:27:18.602Z,13.99
2019-05-16T00:29:48.737Z,14.09
2019-05-16T00:32:19.106Z,14.05
2019-05-16T00:34:47.877Z,14.06
2019-05-16T00:37:18.190Z,14.17
2019-05-16T00:39:48.210Z,14.22
2019-05-16T00:42:18.007Z,14.31
2019-05-16T00:44:47.838Z,14.31
2019-05-16T00:47:17.891Z,14.36
2019-05-16T00:49:47.997Z,14.40
2019-05-16T00:52:18.439Z,14.43
2019-05-16T00:54:48.615Z,14.42
2019-05-16T00:57:18.819Z,14.30
2019-05-16T00:59:48.557Z,14.28
2019-05-16T01:02:18.143Z,14.10
2019-05-16T01:04:48.741Z,14.11
2019-05-16T01:07:18.694Z,14.16
2019-05-16T01:09:48.820Z,14.13
2019-05-16T01:12:17.803Z,14.14
2019-05-16T01:14:47.824Z,14.02
2019-05-16T01:17:18.239Z,13.90
2019-05-16T01:19:48.420Z,13.85
2019-05-16T01:22:18.665Z,13.86
2019-05-16T01:24:49.264Z,13.71
2019-05-16T01:27:18.483Z,13.81
2019-05-16T01:29:47.729Z,13.78
2019-05-16T01:32:18.832Z,13.64
2019-05-16T01:34:48.317Z,13.46
2019-05-16T01:37:18.571Z,13.64
2019-05-16T01:39:48.387Z,13.67
2019-05-16T01:42:18.419Z,13.57
2019-05-16T01:44:48.729Z,13.55
2019-05-16T01:47:18.313Z,13.51
2019-05-16T01:49:48.801Z,13.57
2019-05-16T01:52:17.916Z,13.69
2019-05-16T01:54:48.136Z,13.66
2019-05-16T01:57:18.163Z,13.70
2019-05-16T01:59:48.567Z,13.75
2019-05-16T02:02:18.395Z,13.54
2019-05-16T02:04:48.535Z,13.54
2019-05-16T02:07:18.817Z,13.47
2019-05-16T02:09:47.768Z,13.56
2019-05-16T02:12:18.345Z,13.43
2019-05-16T02:14:48.107Z,13.43
2019-05-16T02:17:18.421Z,13.44
2019-05-16T02:19:48.540Z,13.40
2019-05-16T02:22:17.951Z,13.45
2019-05-16T02:24:47.993Z,13.36
2019-05-16T02:27:18.203Z,13.47
2019-05-16T02:29:46.943Z,13.55
2019-05-16T02:32:15.501Z,13.45
2019-05-16T02:34:44.018Z,13.55
2019-05-16T02:37:24.033Z,13.62
2019-05-16T02:39:42.836Z,13.65
2019-05-16T02:42:12.091Z,13.63
2019-05-16T02:44:41.454Z,13.52
2019-05-16T02:47:10.929Z,13.61
2019-05-16T02:49:41.953Z,13.68
2019-05-16T02:52:10.813Z,13.71
2019-05-16T02:54:41.229Z,13.72
2019-05-16T02:57:11.189Z,13.69
2019-05-16T02:59:41.511Z,13.72
2019-05-16T03:02:11.432Z,13.74
2019-05-16T03:04:44.096Z,13.64
2019-05-16T03:07:13.421Z,13.66
2019-05-16T03:09:41.292Z,13.54
2019-05-16T03:12:10.692Z,13.39
2019-05-16T03:14:41.914Z,13.52
2019-05-16T03:17:11.335Z,13.60
2019-05-16T03:19:41.758Z,13.68
2019-05-16T03:22:11.636Z,13.55
2019-05-16T03:24:42.009Z,13.47
2019-05-16T03:27:11.200Z,13.47
2019-05-16T03:29:41.763Z,13.36
2019-05-16T03:32:14.200Z,13.35
2019-05-16T03:34:44.120Z,13.41
2019-05-16T03:37:14.339Z,13.40
2019-05-16T03:39:40.964Z,13.31
2019-05-16T03:42:12.462Z,13.43
2019-05-16T03:44:41.089Z,13.31
2019-05-16T03:47:11.175Z,13.36
2019-05-16T03:49:42.291Z,13.49
2019-05-16T03:52:11.299Z,13.52
2019-05-16T03:54:41.985Z,13.61
2019-05-16T03:57:11.591Z,13.69
2019-05-16T03:59:40.797Z,13.74
2019-05-16T04:02:10.848Z,13.76
2019-05-16T04:04:41.698Z,13.60
2019-05-16T04:07:10.974Z,13.51
2019-05-16T04:09:41.280Z,13.46
2019-05-16T04:12:10.790Z,13.51
2019-05-16T04:14:40.945Z,13.65
2019-05-16T04:17:10.931Z,13.73
2019-05-16T04:19:41.524Z,13.68
2019-05-16T04:22:14.434Z,13.72
2019-05-16T04:24:43.341Z,13.70
2019-05-16T04:27:12.285Z,13.61
2019-05-16T04:29:41.044Z,13.67
2019-05-16T04:32:11.044Z,13.70
2019-05-16T04:34:41.747Z,13.74
2019-05-16T04:37:11.494Z,13.75
2019-05-16T04:39:41.531Z,13.76
2019-05-16T04:42:11.063Z,13.80
2019-05-16T04:44:41.645Z,13.92
2019-05-16T04:47:11.048Z,13.90
2019-05-16T04:49:41.285Z,14.00
2019-05-16T04:52:11.331Z,14.08
2019-05-16T04:54:41.876Z,14.14
2019-05-16T04:57:11.941Z,14.10
2019-05-16T04:59:41.873Z,14.05
2019-05-16T05:02:12.319Z,14.02
2019-05-16T05:04:41.519Z,14.02
2019-05-16T05:07:11.090Z,14.03
2019-05-16T05:09:40.807Z,14.08
2019-05-16T05:12:11.422Z,14.16
2019-05-16T05:14:41.594Z,14.18
2019-05-16T05:17:10.764Z,14.19
2019-05-16T05:19:41.464Z,14.30
2019-05-16T05:22:10.448Z,14.41
2019-05-16T05:24:40.622Z,14.54
2019-05-16T05:27:10.496Z,14.65
2019-05-16T05:29:39.798Z,14.79
2019-05-16T05:32:14.002Z,14.82
2019-05-16T05:34:39.857Z,14.95
2019-05-16T05:37:12.265Z,15.21
2019-05-16T05:39:39.724Z,15.37
2019-05-16T05:42:10.402Z,15.52
2019-05-16T05:44:40.162Z,15.67
2019-05-16T05:47:10.799Z,15.83
2019-05-16T05:49:40.479Z,15.96
2019-05-16T05:52:12.040Z,15.96
2019-05-16T05:54:40.817Z,16.02
2019-05-16T05:57:09.898Z,16.17
2019-05-16T05:59:40.426Z,16.19
2019-05-16T06:02:11.258Z,16.25
2019-05-16T06:04:39.590Z,16.21
2019-05-16T06:07:10.150Z,15.81
2019-05-16T06:09:50.498Z,16.12
2019-05-16T06:12:10.516Z,16.47
2019-05-16T06:14:41.837Z,16.92
2019-05-16T06:17:11.446Z,17.38
2019-05-16T06:19:40.191Z,17.15
2019-05-16T06:22:10.190Z,17.17
2019-05-16T06:24:39.903Z,17.05
2019-05-16T06:27:09.858Z,16.72
2019-05-16T06:29:40.265Z,16.87
2019-05-16T06:32:10.280Z,16.70
2019-05-16T06:34:40.389Z,16.59
2019-05-16T06:37:09.836Z,16.92
2019-05-16T06:39:42.675Z,17.06
2019-05-16T06:42:09.874Z,16.81
2019-05-16T06:44:40.120Z,17.23
2019-05-16T06:47:17.000Z,17.19
2019-05-16T06:49:40.253Z,17.20
2019-05-16T06:52:10.458Z,17.10
2019-05-16T06:54:40.716Z,17.33
2019-05-16T06:57:10.609Z,17.20
2019-05-16T06:59:40.482Z,16.98
2019-05-16T07:02:12.261Z,17.48
2019-05-16T07:04:39.810Z,17.74
2019-05-16T07:07:11.919Z,18.08
2019-05-16T07:09:40.638Z,18.07
2019-05-16T07:12:10.505Z,18.04
2019-05-16T07:14:40.553Z,18.60
2019-05-16T07:17:09.772Z,19.24
2019-05-16T07:19:40.645Z,19.63
2019-05-16T07:22:11.110Z,19.76
2019-05-16T07:24:40.024Z,18.83
2019-05-16T07:27:12.168Z,19.90
2019-05-16T07:29:40.216Z,18.08
2019-05-16T07:32:08.828Z,17.42
2019-05-16T07:34:37.416Z,16.07
2019-05-16T07:37:06.288Z,16.09
2019-05-16T07:39:35.150Z,15.96
2019-05-16T07:42:03.677Z,15.32
2019-05-16T07:44:32.271Z,15.55
2019-05-16T07:47:01.202Z,15.48
2019-05-16T07:49:30.427Z,15.71
2019-05-16T07:52:00.556Z,15.67
2019-05-16T07:54:34.132Z,15.92
2019-05-16T07:57:11.507Z,16.84
2019-05-16T07:59:30.091Z,17.23
2019-05-16T08:02:00.533Z,17.67
2019-05-16T08:04:30.413Z,18.13
2019-05-16T08:07:00.640Z,18.24
2019-05-16T08:12:02.285Z,18.26
2019-05-16T08:14:30.827Z,18.57
2019-05-16T08:17:01.109Z,18.80
2019-05-16T08:19:30.578Z,18.87
2019-05-16T08:22:01.382Z,19.11
2019-05-16T08:24:30.989Z,18.49
2019-05-16T08:27:01.297Z,18.51
2019-05-16T08:29:31.650Z,18.65
2019-05-16T08:34:32.239Z,18.71
2019-05-16T08:37:01.262Z,19.25
2019-05-16T08:39:31.073Z,19.93
2019-05-16T08:42:07.781Z,20.56
2019-05-16T08:44:32.378Z,20.29
2019-05-16T08:47:06.289Z,20.10
2019-05-16T08:49:30.877Z,20.41
2019-05-16T08:50:05.092Z,18.54
2019-05-16T08:50:10.273Z,18.83
2019-05-16T08:52:01.455Z,21.90
2019-05-16T08:54:31.828Z,22.93
2019-05-16T08:59:33.963Z,21.73
2019-05-16T09:02:03.951Z,20.30
2019-05-16T09:04:33.978Z,21.04
2019-05-16T09:07:02.159Z,22.27
2019-05-16T09:09:42.325Z,22.66
2019-05-16T09:10:31.974Z,22.20
2019-05-16T09:12:01.469Z,23.77
2019-05-16T09:14:35.206Z,24.46
2019-05-16T09:17:00.378Z,25.29
2019-05-16T09:19:29.172Z,24.90
2019-05-16T09:21:58.145Z,23.96
2019-05-16T09:24:27.401Z,23.57
2019-05-16T09:26:57.876Z,22.81
2019-05-16T09:29:27.300Z,19.88
2019-05-16T09:32:09.065Z,19.81
2019-05-16T09:34:28.340Z,20.68
2019-05-16T09:37:01.628Z,20.77
2019-05-16T09:39:28.112Z,21.10
2019-05-16T09:41:58.750Z,21.70
2019-05-16T09:44:27.398Z,20.76
2019-05-16T09:46:57.005Z,19.78
2019-05-16T09:49:26.123Z,21.76
2019-05-16T09:51:56.780Z,23.76
2019-05-16T09:54:27.333Z,22.41
2019-05-16T09:56:57.173Z,22.75
2019-05-16T09:59:26.346Z,21.29
2019-05-16T10:01:57.213Z,22.84
2019-05-16T10:04:26.709Z,23.75
2019-05-16T10:06:57.255Z,21.81
2019-05-16T10:09:40.244Z,22.07
2019-05-16T10:12:08.227Z,23.14
2019-05-16T10:14:26.850Z,23.58
2019-05-16T10:16:57.721Z,22.49
2019-05-16T10:19:27.547Z,20.28
2019-05-16T10:22:00.040Z,21.48
2019-05-16T10:24:26.995Z,24.23
2019-05-16T10:26:57.209Z,27.87
2019-05-16T10:29:27.411Z,27.51
2019-05-16T10:31:56.894Z,31.47
2019-05-16T10:34:26.569Z,32.67
2019-05-16T10:36:57.514Z,31.91
2019-05-16T10:39:26.791Z,31.54
2019-05-16T10:41:57.402Z,31.15
2019-05-16T10:44:28.032Z,30.53
2019-05-16T10:46:56.235Z,29.50
2019-05-16T10:49:36.487Z,28.37
2019-05-16T10:51:57.559Z,27.30
2019-05-16T10:54:27.613Z,27.97
2019-05-16T10:56:57.695Z,27.67
2019-05-16T10:59:54.542Z,26.95
2019-05-16T11:01:59.570Z,26.23
2019-05-16T11:04:37.219Z,26.83
2019-05-16T11:06:57.367Z,27.16
2019-05-16T11:09:25.922Z,26.46
2019-05-16T11:11:56.961Z,25.90
2019-05-16T11:14:27.945Z,26.23
2019-05-16T11:16:54.996Z,26.03
2019-05-16T11:19:28.073Z,26.52
2019-05-16T11:21:57.352Z,27.34
2019-05-16T11:24:29.002Z,27.04
2019-05-16T11:26:56.758Z,27.08
2019-05-16T11:29:25.404Z,27.49
2019-05-16T11:31:54.183Z,27.84
2019-05-16T11:34:22.708Z,27.73
2019-05-16T11:36:51.272Z,27.86
2019-05-16T11:39:19.784Z,27.14
2019-05-16T11:41:48.309Z,26.87
2019-05-16T11:44:17.630Z,26.88
2019-05-16T11:46:49.093Z,26.53
2019-05-16T11:49:16.715Z,26.50
2019-05-16T11:51:47.192Z,26.29
2019-05-16T11:54:15.907Z,25.46
2019-05-16T11:56:46.397Z,25.20
2019-05-16T11:59:14.927Z,25.86
2019-05-16T12:01:43.673Z,26.14
2019-05-16T12:04:12.212Z,26.16
2019-05-16T12:06:40.852Z,25.67
2019-05-16T12:09:09.969Z,24.78
2019-05-16T12:11:38.547Z,24.81
2019-05-16T12:14:07.457Z,24.70
2019-05-16T12:16:38.018Z,24.39
2019-05-16T12:19:07.041Z,24.83
2019-05-16T12:21:35.944Z,26.14
2019-05-16T12:24:07.238Z,27.05
2019-05-16T12:26:37.303Z,27.14
2019-05-16T12:29:07.020Z,25.81
2019-05-16T12:31:37.386Z,25.84
2019-05-16T12:34:09.473Z,25.24
2019-05-16T12:36:37.849Z,24.48
2019-05-16T12:39:08.174Z,25.72
2019-05-16T12:41:40.991Z,26.80
2019-05-16T12:44:07.677Z,28.11
2019-05-16T12:46:36.593Z,28.63
2019-05-16T12:49:07.061Z,28.36
2019-05-16T12:51:37.012Z,23.84
2019-05-16T12:54:07.558Z,23.44
2019-05-16T12:56:37.745Z,24.73
2019-05-16T12:59:06.163Z,25.34
2019-05-16T13:01:38.374Z,25.38
2019-05-16T13:04:05.392Z,24.98
2019-05-16T13:06:36.951Z,25.21
2019-05-16T13:09:06.952Z,25.15
2019-05-16T13:11:37.791Z,25.60
2019-05-16T13:14:10.150Z,25.33
2019-05-16T13:16:37.549Z,25.33
2019-05-16T13:19:06.985Z,25.50
2019-05-16T13:21:38.125Z,26.01
2019-05-16T13:24:06.958Z,26.47
2019-05-16T13:26:37.313Z,26.76
2019-05-16T13:29:07.297Z,24.98
2019-05-16T13:31:37.755Z,24.28
2019-05-16T13:34:07.468Z,25.18
2019-05-16T13:36:38.847Z,24.19
2019-05-16T13:39:08.067Z,21.82
2019-05-16T13:41:37.833Z,20.80
2019-05-16T13:44:15.750Z,21.93
2019-05-16T13:46:37.255Z,22.21
2019-05-16T13:49:07.282Z,22.68
2019-05-16T13:51:37.367Z,23.09
2019-05-16T13:54:07.040Z,24.64
2019-05-16T13:56:37.674Z,24.90
2019-05-16T13:59:07.715Z,22.55
2019-05-16T14:01:36.989Z,22.78
2019-05-16T14:04:09.551Z,23.81
2019-05-16T14:06:36.875Z,22.57
2019-05-16T14:09:07.421Z,22.72
2019-05-16T14:11:36.501Z,22.95
2019-05-16T14:14:05.192Z,23.27
2019-05-16T14:16:33.705Z,23.82
2019-05-16T14:19:02.223Z,24.19
2019-05-16T14:21:31.067Z,24.44
2019-05-16T14:23:59.595Z,24.61
2019-05-16T14:26:28.136Z,24.36
2019-05-16T14:28:57.878Z,24.18
2019-05-16T14:31:26.816Z,23.38
2019-05-16T14:33:56.779Z,23.99
2019-05-16T14:36:27.908Z,23.34
2019-05-16T14:38:57.544Z,23.67
2019-05-16T14:41:27.874Z,24.37
2019-05-16T14:43:56.511Z,24.59
2019-05-16T14:46:27.465Z,24.54
2019-05-16T14:48:55.271Z,23.38
2019-05-16T14:51:23.801Z,23.53
2019-05-16T14:53:52.349Z,23.59
2019-05-16T14:56:20.838Z,23.51
2019-05-16T14:58:49.365Z,23.27
2019-05-16T15:01:17.894Z,23.05
2019-05-16T15:03:47.257Z,23.15
2019-05-16T15:06:18.258Z,22.68
2019-05-16T15:08:47.484Z,21.25
2019-05-16T15:11:18.041Z,20.25
2019-05-16T15:13:46.402Z,19.94
2019-05-16T15:16:16.983Z,19.77
2019-05-16T15:18:47.491Z,20.53
2019-05-16T15:21:17.684Z,20.81
2019-05-16T15:23:45.797Z,20.89
2019-05-16T15:26:14.292Z,20.24
2019-05-16T15:28:43.131Z,20.71
2019-05-16T15:31:11.658Z,20.73
2019-05-16T15:33:40.557Z,20.58
2019-05-16T15:36:09.078Z,20.67
2019-05-16T15:38:37.596Z,20.95
2019-05-16T15:41:08.219Z,20.29
2019-05-16T15:43:37.075Z,20.59
2019-05-16T15:46:08.071Z,20.25
2019-05-16T15:48:37.033Z,20.09
2019-05-16T15:51:08.666Z,19.47
2019-05-16T15:53:36.324Z,18.27
2019-05-16T15:56:09.609Z,17.99
2019-05-16T15:58:37.425Z,17.98
2019-05-16T16:01:07.038Z,17.93
2019-05-16T16:03:38.090Z,17.84
2019-05-16T16:06:06.824Z,17.72
2019-05-16T16:08:37.341Z,17.87
2019-05-16T16:11:07.398Z,17.67
2019-05-16T16:13:37.430Z,17.25
2019-05-16T16:16:09.796Z,17.08
2019-05-16T16:18:37.653Z,17.24
2019-05-16T16:21:07.506Z,16.90
2019-05-16T16:23:37.270Z,16.77
2019-05-16T16:26:07.082Z,16.68
2019-05-16T16:28:38.218Z,16.54
2019-05-16T16:31:07.571Z,16.16
2019-05-16T16:33:37.496Z,15.92
2019-05-16T16:36:07.815Z,15.88
2019-05-16T16:38:37.191Z,16.06
2019-05-16T16:41:08.082Z,15.80
2019-05-16T16:43:37.288Z,15.45
2019-05-16T16:46:12.922Z,15.38
2019-05-16T16:48:36.289Z,14.95
2019-05-16T16:51:06.558Z,15.09
2019-05-16T16:53:37.510Z,14.89
2019-05-16T16:56:07.420Z,14.82
2019-05-16T16:58:37.299Z,14.77
2019-05-16T17:01:07.212Z,14.93
2019-05-16T17:03:36.747Z,14.96
2019-05-16T17:06:05.291Z,14.91
2019-05-16T17:08:33.821Z,14.86
2019-05-16T17:11:02.384Z,14.88
2019-05-16T17:13:30.899Z,14.78
2019-05-16T17:15:59.419Z,14.65
2019-05-16T17:18:27.938Z,14.58
2019-05-16T17:20:57.123Z,14.48
2019-05-16T17:23:26.414Z,14.46
2019-05-16T17:25:56.625Z,14.68
2019-05-16T17:28:25.442Z,14.81
2019-05-16T17:30:56.519Z,14.89
2019-05-16T17:33:24.183Z,15.01
2019-05-16T17:35:52.706Z,14.99
2019-05-16T17:38:21.449Z,14.88
2019-05-16T17:40:50.081Z,14.96
2019-05-16T17:43:18.932Z,14.93
2019-05-16T17:45:47.731Z,14.94
2019-05-16T17:48:17.647Z,14.95
2019-05-16T17:50:46.839Z,14.88
2019-05-16T17:53:17.295Z,14.69
2019-05-16T17:55:47.259Z,14.54
2019-05-16T17:58:16.515Z,14.30
2019-05-16T18:00:47.061Z,14.47
2019-05-16T18:03:17.350Z,14.50
2019-05-16T18:05:47.478Z,14.31
2019-05-16T18:08:15.931Z,14.47
2019-05-16T18:10:46.950Z,14.20
2019-05-16T18:13:15.169Z,14.16
2019-05-16T18:15:43.675Z,13.94
2019-05-16T18:18:12.461Z,13.92
2019-05-16T18:20:54.816Z,13.86
2019-05-16T18:23:11.287Z,14.01
2019-05-16T18:25:40.141Z,13.93
2019-05-16T18:28:08.661Z,13.83
2019-05-16T18:30:37.240Z,13.75
2019-05-16T18:33:07.419Z,13.67
2019-05-16T18:35:37.017Z,13.53
2019-05-16T18:38:07.233Z,13.41
2019-05-16T18:40:36.773Z,13.53
2019-05-16T18:43:08.099Z,13.69
2019-05-16T18:45:36.614Z,13.44
2019-05-16T18:48:07.496Z,13.29
2019-05-16T18:50:37.916Z,13.00
2019-05-16T18:53:06.970Z,12.96
2019-05-16T18:55:36.962Z,13.25
2019-05-16T18:58:08.523Z,13.14
2019-05-16T19:00:37.622Z,13.06
2019-05-16T19:03:07.717Z,13.14
2019-05-16T19:05:37.328Z,13.06
2019-05-16T19:08:07.432Z,13.04
2019-05-16T19:10:36.838Z,12.88
2019-05-16T19:13:07.989Z,12.65
2019-05-16T19:15:37.502Z,12.51
2019-05-16T19:18:06.784Z,12.68
2019-05-16T19:20:37.587Z,12.77
2019-05-16T19:23:07.495Z,12.72
2019-05-16T19:25:36.284Z,13.02
2019-05-16T19:28:06.918Z,12.87
2019-05-16T19:30:37.510Z,12.79
2019-05-16T19:33:06.892Z,12.71
2019-05-16T19:35:36.176Z,12.48
2019-05-16T19:38:06.720Z,12.41
2019-05-16T19:40:37.725Z,12.34
2019-05-16T19:43:07.224Z,12.25
2019-05-16T19:45:37.296Z,12.24
2019-05-16T19:48:07.199Z,12.17
2019-05-16T19:50:37.128Z,12.14
2019-05-16T19:53:07.771Z,12.16
2019-05-16T19:55:36.703Z,12.42
2019-05-16T19:58:06.831Z,12.42
2019-05-16T20:00:37.602Z,12.19
2019-05-16T20:03:07.754Z,12.21
2019-05-16T20:05:37.582Z,12.29
2019-05-16T20:08:06.778Z,12.33
2019-05-16T20:10:36.647Z,12.47
2019-05-16T20:13:07.503Z,12.65
2019-05-16T20:15:36.641Z,12.65
2019-05-16T20:18:07.590Z,12.40
2019-05-16T20:20:37.157Z,12.37
2019-05-16T20:23:06.347Z,12.41
2019-05-16T20:25:36.515Z,12.47
2019-05-16T20:28:08.507Z,12.59
2019-05-16T20:30:37.108Z,12.45
2019-05-16T20:33:08.973Z,12.34
2019-05-16T20:35:37.567Z,12.19
2019-05-16T20:38:06.892Z,12.18
2019-05-16T20:40:37.558Z,12.19
2019-05-16T20:43:07.745Z,12.24
2019-05-16T20:45:39.495Z,12.15
2019-05-16T20:48:12.185Z,12.12
2019-05-16T20:50:37.280Z,12.06
2019-05-16T20:53:07.150Z,11.99
2019-05-16T20:55:37.716Z,12.08
2019-05-16T20:58:07.789Z,11.98
2019-05-16T21:00:37.830Z,11.84
2019-05-16T21:03:07.198Z,11.97
2019-05-16T21:05:38.199Z,11.94
2019-05-16T21:08:06.599Z,11.84
2019-05-16T21:10:35.268Z,11.80
2019-05-16T21:13:03.849Z,11.82
2019-05-16T21:15:32.377Z,11.90
2019-05-16T21:18:00.920Z,11.78
2019-05-16T21:20:29.891Z,11.88
2019-05-16T21:22:58.758Z,11.96
2019-05-16T21:25:27.265Z,12.06
2019-05-16T21:27:57.249Z,12.15
2019-05-16T21:30:27.374Z,12.25
2019-05-16T21:32:56.522Z,12.07
2019-05-16T21:35:27.067Z,12.05
2019-05-16T21:37:55.316Z,12.01
2019-05-16T21:40:26.301Z,12.00
2019-05-16T21:42:58.521Z,12.00
2019-05-16T21:45:28.439Z,11.98
2019-05-16T21:47:56.606Z,11.93
2019-05-16T21:50:27.365Z,11.91
2019-05-16T21:52:56.569Z,12.01
2019-05-16T21:55:27.367Z,11.88
2019-05-16T21:57:57.477Z,11.73
2019-05-16T22:00:31.472Z,11.85
2019-05-16T22:03:00.019Z,12.02
2019-05-16T22:05:29.000Z,12.24
2019-05-16T22:07:57.516Z,12.05
2019-05-16T22:10:26.726Z,11.95
2019-05-16T22:12:57.128Z,11.66
2019-05-16T22:15:25.761Z,11.52
2019-05-16T22:17:56.501Z,11.30
2019-05-16T22:20:26.937Z,11.35
2019-05-16T22:22:57.268Z,11.26
2019-05-16T22:25:27.290Z,11.18
2019-05-16T22:27:57.616Z,11.52
2019-05-16T22:30:27.299Z,11.36
2019-05-16T22:32:56.195Z,11.36
2019-05-16T22:35:24.703Z,11.39
2019-05-16T22:37:57.698Z,11.49
2019-05-16T22:40:26.810Z,11.91
2019-05-16T22:42:57.394Z,12.18
2019-05-16T22:45:27.056Z,12.11
2019-05-16T22:47:55.849Z,12.49
2019-05-16T22:50:26.924Z,12.80
2019-05-16T22:52:56.962Z,12.80
2019-05-16T22:55:26.480Z,12.87
2019-05-16T22:57:56.437Z,13.05
2019-05-16T23:00:28.462Z,13.03
2019-05-16T23:02:56.996Z,12.98
2019-05-16T23:05:27.383Z,12.71
2019-05-16T23:08:05.016Z,13.00
2019-05-16T23:10:27.990Z,13.02
2019-05-16T23:12:57.139Z,12.88
2019-05-16T23:15:26.563Z,12.99
2019-05-16T23:17:57.391Z,13.09
2019-05-16T23:20:27.800Z,12.94
2019-05-16T23:22:56.293Z,13.09
2019-05-16T23:25:24.857Z,13.16
2019-05-16T23:27:53.367Z,13.28
2019-05-16T23:30:22.122Z,13.39
2019-05-16T23:32:50.638Z,13.45
2019-05-16T23:35:19.253Z,13.50
2019-05-16T23:37:47.801Z,13.33
2019-05-16T23:40:16.284Z,12.85
2019-05-16T23:42:46.505Z,12.78
2019-05-16T23:45:17.077Z,12.93
2019-05-16T23:47:47.103Z,12.73
2019-05-16T23:50:17.053Z,12.65
2019-05-16T23:52:47.057Z,12.46
2019-05-16T23:55:17.470Z,12.72
2019-05-16T23:57:46.709Z,12.47
