createdAt,value
2022-12-19T00:04:15.605Z,1.85
2022-12-19T00:09:18.015Z,2.47
2022-12-19T00:14:20.528Z,1.91
2022-12-19T00:19:23.194Z,1.99
2022-12-19T00:24:25.766Z,1.80
2022-12-19T00:29:28.180Z,1.75
2022-12-19T00:34:30.570Z,1.73
2022-12-19T00:39:32.927Z,1.66
2022-12-19T00:44:35.268Z,1.49
2022-12-19T00:49:37.620Z,1.25
2022-12-19T00:54:40.592Z,1.02
2022-12-19T00:59:43.236Z,0.91
2022-12-19T01:04:45.287Z,0.57
2022-12-19T01:09:47.810Z,0.87
2022-12-19T01:14:55.194Z,1.18
2022-12-19T01:20:07.210Z,1.33
2022-12-19T01:25:12.387Z,1.06
2022-12-19T01:30:14.568Z,1.08
2022-12-19T01:35:21.792Z,0.98
2022-12-19T01:40:25.276Z,0.79
2022-12-19T01:45:34.344Z,0.98
2022-12-19T01:50:39.599Z,0.83
2022-12-19T01:55:46.034Z,0.72
2022-12-19T02:00:48.737Z,0.62
2022-12-19T02:05:53.271Z,0.62
2022-12-19T02:10:55.941Z,0.87
2022-12-19T02:16:13.439Z,0.93
2022-12-19T02:21:41.820Z,1.00
2022-12-19T02:26:47.110Z,0.91
2022-12-19T02:31:55.551Z,1.08
2022-12-19T02:37:28.892Z,1.28
2022-12-19T02:42:37.815Z,1.01
2022-12-19T02:47:41.565Z,0.45
2022-12-19T02:52:47.466Z,0.67
2022-12-19T02:58:29.977Z,0.62
2022-12-19T03:04:05.393Z,0.84
2022-12-19T03:09:26.480Z,1.23
2022-12-19T03:14:31.212Z,1.25
2022-12-19T03:19:36.013Z,1.29
2022-12-19T03:24:38.501Z,1.34
2022-12-19T03:29:47.505Z,1.27
2022-12-19T03:35:22.179Z,1.16
2022-12-19T03:40:27.229Z,1.29
2022-12-19T03:45:54.678Z,1.35
2022-12-19T03:51:22.309Z,1.79
2022-12-19T03:56:50.497Z,2.07
2022-12-19T04:01:55.349Z,2.26
2022-12-19T04:06:58.854Z,2.30
2022-12-19T04:12:06.479Z,2.11
2022-12-19T04:17:40.011Z,1.73
2022-12-19T04:22:53.758Z,1.70
2022-12-19T04:28:04.359Z,1.59
2022-12-19T04:33:07.933Z,1.70
2022-12-19T04:38:10.577Z,1.75
2022-12-19T04:43:12.996Z,1.68
2022-12-19T04:48:15.407Z,1.63
2022-12-19T04:53:18.359Z,1.61
2022-12-19T04:58:22.155Z,1.64
2022-12-19T05:03:24.944Z,1.81
2022-12-19T05:08:27.506Z,1.89
2022-12-19T05:13:30.365Z,2.07
2022-12-19T05:18:33.085Z,2.35
2022-12-19T05:23:35.593Z,2.59
2022-12-19T05:28:38.001Z,2.77
2022-12-19T05:33:41.727Z,2.66
2022-12-19T05:38:44.545Z,2.71
2022-12-19T05:43:51.023Z,2.79
2022-12-19T05:48:54.308Z,2.38
2022-12-19T05:53:57.068Z,2.63
2022-12-19T05:58:59.463Z,2.82
2022-12-19T06:04:01.866Z,2.97
2022-12-19T06:09:04.418Z,2.94
2022-12-19T06:14:06.858Z,3.31
2022-12-19T06:19:09.248Z,2.82
2022-12-19T06:24:11.621Z,2.83
2022-12-19T06:29:14.033Z,3.01
2022-12-19T06:34:33.258Z,3.02
2022-12-19T06:39:38.907Z,3.12
2022-12-19T06:44:41.496Z,3.23
2022-12-19T06:49:43.867Z,3.35
2022-12-19T06:54:46.605Z,3.34
2022-12-19T06:59:48.992Z,3.21
2022-12-19T07:05:04.178Z,3.47
2022-12-19T07:10:07.476Z,3.21
2022-12-19T07:15:12.258Z,3.31
2022-12-19T07:20:16.011Z,3.24
2022-12-19T07:25:18.674Z,3.40
2022-12-19T07:30:21.216Z,3.49
2022-12-19T07:35:24.417Z,3.52
2022-12-19T07:40:27.172Z,3.77
2022-12-19T07:45:30.669Z,4.28
2022-12-19T07:50:34.014Z,4.42
2022-12-19T07:55:36.416Z,4.15
2022-12-19T08:00:38.969Z,4.38
2022-12-19T08:05:41.980Z,4.67
2022-12-19T08:10:44.550Z,4.80
2022-12-19T08:15:47.132Z,4.96
2022-12-19T08:20:49.620Z,5.16
2022-12-19T08:26:04.014Z,5.27
2022-12-19T08:31:12.830Z,5.42
2022-12-19T08:36:19.055Z,5.39
2022-12-19T08:41:21.555Z,5.64
2022-12-19T08:46:24.339Z,5.28
2022-12-19T08:51:27.308Z,5.40
2022-12-19T08:56:29.736Z,5.55
2022-12-19T09:01:32.235Z,5.36
2022-12-19T09:06:35.021Z,5.30
2022-12-19T09:11:45.919Z,5.57
2022-12-19T09:16:50.668Z,5.85
2022-12-19T09:21:53.130Z,5.90
2022-12-19T09:26:56.105Z,6.01
2022-12-19T09:31:58.918Z,5.89
2022-12-19T09:37:01.326Z,5.67
2022-12-19T09:42:27.399Z,5.55
2022-12-19T09:47:32.701Z,5.60
2022-12-19T09:52:46.091Z,5.68
2022-12-19T09:57:57.734Z,5.43
2022-12-19T10:03:24.434Z,5.89
2022-12-19T10:08:45.369Z,5.97
2022-12-19T10:14:09.101Z,6.32
2022-12-19T10:19:27.361Z,6.33
2022-12-19T10:25:07.652Z,6.39
2022-12-19T10:30:17.335Z,6.46
2022-12-19T10:35:22.237Z,6.29
2022-12-19T10:40:38.952Z,6.49
2022-12-19T10:45:50.385Z,6.47
2022-12-19T10:50:52.933Z,6.49
2022-12-19T10:56:00.956Z,6.84
2022-12-19T11:01:15.708Z,7.19
2022-12-19T11:06:43.902Z,6.98
2022-12-19T11:13:19.470Z,6.73
2022-12-19T11:26:56.056Z,7.14
2022-12-19T11:29:40.718Z,7.06
2022-12-19T11:30:35.303Z,7.23
2022-12-19T11:34:13.459Z,6.94
2022-12-19T11:39:25.709Z,7.18
2022-12-19T11:44:36.266Z,7.31
2022-12-19T11:49:46.006Z,7.32
2022-12-19T11:54:48.420Z,7.50
2022-12-19T11:59:55.616Z,8.14
2022-12-19T12:05:16.326Z,9.27
2022-12-19T12:16:19.724Z,8.60
2022-12-19T12:29:43.017Z,8.22
2022-12-19T12:31:38.459Z,7.95
2022-12-19T12:31:48.512Z,7.67
2022-12-19T12:35:57.124Z,7.67
2022-12-19T12:39:09.527Z,7.75
2022-12-19T12:44:14.075Z,7.70
2022-12-19T12:49:43.464Z,7.89
2022-12-19T12:54:50.528Z,8.13
2022-12-19T13:00:31.855Z,8.39
2022-12-19T13:05:46.050Z,8.48
2022-12-19T13:10:58.244Z,8.64
2022-12-19T13:16:00.624Z,8.70
2022-12-19T13:21:07.117Z,8.67
2022-12-19T13:26:49.556Z,8.64
2022-12-19T13:32:15.200Z,8.44
2022-12-19T13:39:49.531Z,8.21
2022-12-19T13:43:18.122Z,7.89
2022-12-19T13:48:42.477Z,7.80
2022-12-19T13:53:44.899Z,7.79
2022-12-19T13:59:02.471Z,7.70
2022-12-19T14:04:26.337Z,7.50
2022-12-19T14:11:27.322Z,7.52
2022-12-19T14:15:31.527Z,7.70
2022-12-19T14:22:02.299Z,7.57
2022-12-19T14:28:15.124Z,7.46
2022-12-19T14:31:21.063Z,7.44
2022-12-19T14:36:31.385Z,7.49
2022-12-19T14:42:02.908Z,7.45
2022-12-19T14:51:51.833Z,7.38
2022-12-19T14:54:28.914Z,7.36
2022-12-19T14:58:56.143Z,7.31
2022-12-19T15:03:52.494Z,7.18
2022-12-19T15:10:58.912Z,7.06
2022-12-19T15:14:59.253Z,7.00
2022-12-19T15:20:01.789Z,6.95
2022-12-19T15:25:04.119Z,6.88
2022-12-19T15:30:19.326Z,6.85
2022-12-19T15:35:21.651Z,6.86
2022-12-19T15:40:24.228Z,6.78
2022-12-19T15:45:26.745Z,6.79
2022-12-19T15:50:32.319Z,6.80
2022-12-19T15:55:36.001Z,6.82
2022-12-19T16:00:39.431Z,6.71
2022-12-19T16:05:41.639Z,6.69
2022-12-19T16:10:47.424Z,6.77
2022-12-19T16:15:51.007Z,6.81
2022-12-19T16:20:54.098Z,7.03
2022-12-19T16:25:56.929Z,7.00
2022-12-19T16:31:15.578Z,7.05
2022-12-19T16:36:18.399Z,6.95
2022-12-19T16:41:24.482Z,6.64
2022-12-19T16:46:34.109Z,6.71
2022-12-19T16:51:36.726Z,6.60
2022-12-19T16:56:48.049Z,6.47
2022-12-19T17:01:51.287Z,6.21
2022-12-19T17:06:55.018Z,6.32
2022-12-19T17:12:00.972Z,6.19
2022-12-19T17:17:03.677Z,6.25
2022-12-19T17:22:13.093Z,5.91
2022-12-19T17:27:17.533Z,5.80
2022-12-19T17:32:24.363Z,5.78
2022-12-19T17:37:27.315Z,5.80
2022-12-19T17:42:35.301Z,5.78
2022-12-19T17:47:39.886Z,5.71
2022-12-19T17:52:42.334Z,5.70
2022-12-19T17:57:44.779Z,5.92
2022-12-19T18:02:50.261Z,5.95
2022-12-19T18:07:54.024Z,5.82
2022-12-19T18:12:58.106Z,5.91
2022-12-19T18:18:00.516Z,5.95
2022-12-19T18:23:03.735Z,6.04
2022-12-19T18:28:06.200Z,6.20
2022-12-19T18:33:18.295Z,6.29
2022-12-19T18:38:23.306Z,6.40
2022-12-19T18:43:26.147Z,6.63
2022-12-19T18:48:36.451Z,6.68
2022-12-19T18:53:39.170Z,6.98
2022-12-19T18:58:41.903Z,7.11
2022-12-19T19:03:56.885Z,6.80
2022-12-19T19:09:00.331Z,6.95
2022-12-19T19:14:17.947Z,6.90
2022-12-19T19:19:20.450Z,6.93
2022-12-19T19:24:23.609Z,6.86
2022-12-19T19:29:26.621Z,7.15
2022-12-19T19:34:35.271Z,7.38
2022-12-19T19:39:37.403Z,7.09
2022-12-19T19:44:39.725Z,6.93
2022-12-19T19:49:41.803Z,6.79
2022-12-19T19:54:43.801Z,6.68
2022-12-19T19:59:45.845Z,6.61
2022-12-19T20:04:47.910Z,6.67
2022-12-19T20:09:49.911Z,6.72
2022-12-19T20:14:52.226Z,6.93
2022-12-19T20:19:54.407Z,6.88
2022-12-19T20:24:57.512Z,6.84
2022-12-19T20:29:59.661Z,6.87
2022-12-19T20:35:01.817Z,6.95
2022-12-19T20:40:06.082Z,6.93
2022-12-19T20:45:08.647Z,6.96
2022-12-19T20:50:12.891Z,7.30
2022-12-19T20:55:15.190Z,7.39
2022-12-19T21:00:18.106Z,7.28
2022-12-19T21:05:20.830Z,7.26
2022-12-19T21:10:23.041Z,7.18
2022-12-19T21:15:25.588Z,7.25
2022-12-19T21:20:34.050Z,6.94
2022-12-19T21:25:36.554Z,6.95
2022-12-19T21:30:38.648Z,6.93
2022-12-19T21:35:40.733Z,7.03
2022-12-19T21:40:42.890Z,7.39
2022-12-19T21:45:44.947Z,7.31
2022-12-19T21:50:56.345Z,7.57
2022-12-19T21:56:16.334Z,7.63
2022-12-19T22:01:18.646Z,7.50
2022-12-19T22:06:28.145Z,7.25
2022-12-19T22:11:31.285Z,7.52
2022-12-19T22:16:34.649Z,7.29
2022-12-19T22:21:37.177Z,7.36
2022-12-19T22:26:39.976Z,7.52
2022-12-19T22:31:42.434Z,7.64
2022-12-19T22:36:46.094Z,7.75
2022-12-19T22:41:48.492Z,7.68
2022-12-19T22:46:51.806Z,7.61
2022-12-19T22:51:54.005Z,7.64
2022-12-19T22:56:56.361Z,7.69
2022-12-19T23:01:58.623Z,7.75
2022-12-19T23:07:00.819Z,7.83
2022-12-19T23:12:02.871Z,7.63
2022-12-19T23:17:04.895Z,7.30
2022-12-19T23:22:07.233Z,7.17
2022-12-19T23:27:09.418Z,6.82
2022-12-19T23:32:11.604Z,6.50
2022-12-19T23:37:14.046Z,6.34
2022-12-19T23:42:16.099Z,6.39
2022-12-19T23:47:18.581Z,6.08
2022-12-19T23:52:20.962Z,5.95
2022-12-19T23:57:23.330Z,6.02
