createdAt,value
2019-03-29T00:00:55.752Z,7.08
2019-03-29T00:03:25.714Z,7.34
2019-03-29T00:05:55.697Z,7.46
2019-03-29T00:08:25.704Z,7.55
2019-03-29T00:10:55.674Z,7.60
2019-03-29T00:13:25.661Z,7.30
2019-03-29T00:15:55.626Z,7.35
2019-03-29T00:18:25.583Z,7.23
2019-03-29T00:20:55.563Z,7.06
2019-03-29T00:23:25.521Z,6.92
2019-03-29T00:25:55.503Z,6.83
2019-03-29T00:28:25.460Z,6.79
2019-03-29T00:30:55.460Z,6.78
2019-03-29T00:33:25.403Z,6.75
2019-03-29T00:35:55.404Z,7.16
2019-03-29T00:38:25.356Z,6.88
2019-03-29T00:40:55.335Z,6.91
2019-03-29T00:43:25.313Z,6.69
2019-03-29T00:45:55.272Z,6.71
2019-03-29T00:48:25.261Z,6.63
2019-03-29T00:50:55.221Z,6.54
2019-03-29T00:53:25.230Z,6.45
2019-03-29T00:55:55.196Z,6.42
2019-03-29T00:58:25.176Z,6.42
2019-03-29T01:00:55.123Z,6.47
2019-03-29T01:03:25.111Z,6.36
2019-03-29T01:05:55.062Z,6.34
2019-03-29T01:08:25.039Z,6.20
2019-03-29T01:10:54.983Z,6.16
2019-03-29T01:13:25.185Z,6.09
2019-03-29T01:15:54.961Z,6.06
2019-03-29T01:18:24.978Z,5.97
2019-03-29T01:20:54.881Z,5.92
2019-03-29T01:23:24.849Z,5.92
2019-03-29T01:25:54.827Z,5.99
2019-03-29T01:28:24.772Z,6.05
2019-03-29T01:30:54.762Z,6.13
2019-03-29T01:33:25.056Z,6.24
2019-03-29T01:35:54.688Z,6.21
2019-03-29T01:38:24.740Z,6.17
2019-03-29T01:40:54.607Z,6.51
2019-03-29T01:43:24.597Z,6.19
2019-03-29T01:45:54.547Z,6.15
2019-03-29T01:48:24.529Z,6.20
2019-03-29T01:50:54.482Z,6.30
2019-03-29T01:53:24.462Z,6.14
2019-03-29T01:55:54.422Z,6.05
2019-03-29T01:58:25.160Z,5.99
2019-03-29T02:00:54.377Z,5.93
2019-03-29T02:03:24.324Z,5.87
2019-03-29T02:05:54.295Z,5.78
2019-03-29T02:08:35.264Z,5.71
2019-03-29T02:10:54.242Z,5.67
2019-03-29T02:13:24.304Z,5.68
2019-03-29T02:15:54.167Z,5.68
2019-03-29T02:18:24.155Z,5.75
2019-03-29T02:20:54.101Z,5.72
2019-03-29T02:23:24.088Z,5.67
2019-03-29T02:25:54.040Z,5.62
2019-03-29T02:28:24.027Z,5.55
2019-03-29T02:30:53.997Z,5.54
2019-03-29T02:33:23.974Z,5.57
2019-03-29T02:35:53.943Z,5.55
2019-03-29T02:38:24.104Z,5.50
2019-03-29T02:40:53.908Z,5.49
2019-03-29T02:43:23.879Z,5.46
2019-03-29T02:45:53.812Z,5.46
2019-03-29T02:48:23.779Z,5.41
2019-03-29T02:50:53.740Z,5.49
2019-03-29T02:53:23.699Z,5.46
2019-03-29T02:55:53.687Z,5.47
2019-03-29T02:58:23.638Z,5.51
2019-03-29T03:00:53.605Z,5.92
2019-03-29T03:03:23.570Z,5.63
2019-03-29T03:05:53.541Z,5.55
2019-03-29T03:08:23.489Z,5.54
2019-03-29T03:10:53.435Z,5.43
2019-03-29T03:13:23.446Z,5.40
2019-03-29T03:15:53.581Z,5.37
2019-03-29T03:18:23.558Z,5.34
2019-03-29T03:20:53.541Z,5.30
2019-03-29T03:23:23.527Z,5.20
2019-03-29T03:25:53.463Z,5.20
2019-03-29T03:28:23.439Z,5.23
2019-03-29T03:30:53.384Z,5.24
2019-03-29T03:33:23.345Z,5.22
2019-03-29T03:35:53.348Z,5.21
2019-03-29T03:38:23.378Z,5.63
2019-03-29T03:40:53.545Z,5.84
2019-03-29T03:43:23.536Z,5.95
2019-03-29T03:45:53.514Z,5.59
2019-03-29T03:48:23.481Z,5.50
2019-03-29T03:50:53.439Z,5.44
2019-03-29T03:53:23.408Z,5.49
2019-03-29T03:55:53.410Z,5.43
2019-03-29T03:58:23.386Z,5.36
2019-03-29T04:00:57.267Z,5.30
2019-03-29T04:03:27.428Z,5.23
2019-03-29T04:05:57.390Z,5.19
2019-03-29T04:08:27.672Z,5.12
2019-03-29T04:10:57.597Z,5.07
2019-03-29T04:13:27.483Z,5.02
2019-03-29T04:15:57.459Z,4.96
2019-03-29T04:18:27.436Z,4.99
2019-03-29T04:20:57.406Z,5.10
2019-03-29T04:23:27.364Z,5.20
2019-03-29T04:25:57.357Z,5.24
2019-03-29T04:28:27.323Z,5.24
2019-03-29T04:30:57.273Z,5.25
2019-03-29T04:33:27.253Z,5.21
2019-03-29T04:35:57.206Z,5.20
2019-03-29T04:38:27.160Z,5.23
2019-03-29T04:40:57.137Z,5.22
2019-03-29T04:43:27.102Z,5.21
2019-03-29T04:45:57.096Z,5.18
2019-03-29T04:48:27.142Z,5.45
2019-03-29T04:50:57.072Z,5.12
2019-03-29T04:53:27.059Z,5.07
2019-03-29T04:55:57.035Z,5.01
2019-03-29T04:58:27.003Z,4.95
2019-03-29T05:00:56.978Z,4.89
2019-03-29T05:03:26.920Z,5.27
2019-03-29T05:05:56.897Z,5.38
2019-03-29T05:08:26.853Z,4.99
2019-03-29T05:10:56.822Z,4.89
2019-03-29T05:13:26.812Z,4.85
2019-03-29T05:15:56.790Z,4.85
2019-03-29T05:18:26.778Z,4.85
2019-03-29T05:20:56.751Z,4.86
2019-03-29T05:23:26.703Z,4.88
2019-03-29T05:25:56.692Z,4.83
2019-03-29T05:28:26.670Z,4.82
2019-03-29T05:30:56.624Z,5.22
2019-03-29T05:33:26.609Z,4.95
2019-03-29T05:35:56.606Z,4.85
2019-03-29T05:38:26.568Z,4.82
2019-03-29T05:40:56.543Z,4.78
2019-03-29T05:43:26.529Z,5.17
2019-03-29T05:45:56.486Z,4.87
2019-03-29T05:48:26.476Z,4.87
2019-03-29T05:50:56.419Z,4.86
2019-03-29T05:53:26.403Z,4.88
2019-03-29T05:55:56.368Z,4.89
2019-03-29T05:58:26.360Z,4.95
2019-03-29T06:00:56.328Z,5.03
2019-03-29T06:03:26.291Z,5.14
2019-03-29T06:05:56.255Z,5.26
2019-03-29T06:08:26.300Z,5.41
2019-03-29T06:10:56.200Z,6.02
2019-03-29T06:13:26.205Z,6.40
2019-03-29T06:15:56.160Z,6.78
2019-03-29T06:18:26.136Z,7.09
2019-03-29T06:20:56.079Z,7.10
2019-03-29T06:23:26.050Z,7.00
2019-03-29T06:25:56.017Z,7.01
2019-03-29T06:28:25.991Z,7.16
2019-03-29T06:30:55.969Z,7.33
2019-03-29T06:33:25.953Z,7.39
2019-03-29T06:35:55.922Z,7.47
2019-03-29T06:38:25.910Z,7.61
2019-03-29T06:41:02.704Z,7.69
2019-03-29T06:43:25.897Z,8.01
2019-03-29T06:45:55.849Z,8.39
2019-03-29T06:48:25.819Z,8.81
2019-03-29T06:50:55.806Z,8.99
2019-03-29T06:53:25.773Z,9.08
2019-03-29T06:55:59.127Z,9.48
2019-03-29T06:58:25.761Z,10.12
2019-03-29T07:00:55.749Z,10.64
2019-03-29T07:03:25.694Z,11.07
2019-03-29T07:05:55.670Z,11.22
2019-03-29T07:08:25.648Z,11.48
2019-03-29T07:10:55.657Z,12.40
2019-03-29T07:13:25.653Z,12.99
2019-03-29T07:15:55.640Z,13.81
2019-03-29T07:18:25.593Z,13.90
2019-03-29T07:20:55.602Z,13.84
2019-03-29T07:23:25.564Z,14.04
2019-03-29T07:25:56.546Z,14.42
2019-03-29T07:28:25.527Z,14.91
2019-03-29T07:30:55.522Z,14.53
2019-03-29T07:33:25.503Z,14.87
2019-03-29T07:35:55.512Z,15.20
2019-03-29T07:38:25.508Z,15.52
2019-03-29T07:40:55.499Z,15.33
2019-03-29T07:43:25.483Z,15.29
2019-03-29T07:45:55.475Z,15.69
2019-03-29T07:48:25.446Z,16.40
2019-03-29T07:50:55.466Z,17.05
2019-03-29T07:53:25.460Z,17.67
2019-03-29T07:55:55.422Z,17.58
2019-03-29T07:58:25.435Z,18.36
2019-03-29T08:00:55.433Z,19.00
2019-03-29T08:03:25.439Z,19.17
2019-03-29T08:05:55.422Z,19.61
2019-03-29T08:08:32.052Z,19.97
2019-03-29T08:10:55.375Z,20.14
2019-03-29T08:13:25.370Z,20.45
2019-03-29T08:15:55.332Z,21.05
2019-03-29T08:18:25.317Z,21.45
2019-03-29T08:20:55.303Z,21.79
2019-03-29T08:23:28.533Z,21.35
2019-03-29T08:25:55.265Z,21.29
2019-03-29T08:28:25.244Z,20.99
2019-03-29T08:30:55.222Z,21.64
2019-03-29T08:33:25.187Z,21.95
2019-03-29T08:35:55.195Z,21.58
2019-03-29T08:38:25.176Z,22.18
2019-03-29T08:40:55.165Z,21.69
2019-03-29T08:43:25.154Z,21.33
2019-03-29T08:45:57.539Z,21.97
2019-03-29T08:48:25.118Z,21.80
2019-03-29T08:50:55.103Z,21.89
2019-03-29T08:53:27.469Z,21.71
2019-03-29T08:55:55.082Z,22.37
2019-03-29T08:58:25.070Z,22.49
2019-03-29T09:00:55.041Z,22.58
2019-03-29T09:03:25.014Z,22.78
2019-03-29T09:05:55.003Z,23.03
2019-03-29T09:08:24.989Z,24.17
2019-03-29T09:10:54.981Z,24.36
2019-03-29T09:13:24.947Z,25.18
2019-03-29T09:15:54.924Z,26.37
2019-03-29T09:18:26.153Z,26.17
2019-03-29T09:20:54.974Z,26.89
2019-03-29T09:23:24.942Z,27.48
2019-03-29T09:25:54.918Z,28.41
2019-03-29T09:28:24.923Z,28.62
2019-03-29T09:30:56.679Z,29.11
2019-03-29T09:33:24.903Z,29.44
2019-03-29T09:35:54.870Z,28.76
2019-03-29T09:38:24.841Z,28.71
2019-03-29T09:40:58.796Z,28.95
2019-03-29T09:43:26.588Z,29.51
2019-03-29T09:45:54.765Z,28.88
2019-03-29T09:48:24.739Z,29.12
2019-03-29T09:50:54.708Z,28.96
2019-03-29T09:53:24.655Z,28.92
2019-03-29T09:55:54.658Z,28.93
2019-03-29T09:58:24.636Z,30.71
2019-03-29T10:00:54.626Z,28.39
2019-03-29T10:03:24.587Z,29.40
2019-03-29T10:05:54.618Z,28.95
2019-03-29T10:08:24.610Z,30.93
2019-03-29T10:10:54.579Z,30.16
2019-03-29T10:13:24.577Z,29.85
2019-03-29T10:15:54.584Z,31.39
2019-03-29T10:18:24.594Z,31.49
2019-03-29T10:20:54.551Z,29.76
2019-03-29T10:23:24.545Z,29.40
2019-03-29T10:25:54.556Z,29.21
2019-03-29T10:28:24.506Z,28.52
2019-03-29T10:30:54.482Z,28.64
2019-03-29T10:33:24.569Z,28.03
2019-03-29T10:35:54.450Z,28.11
2019-03-29T10:38:24.430Z,27.96
2019-03-29T10:40:54.409Z,28.55
2019-03-29T10:43:24.389Z,28.91
2019-03-29T10:45:54.377Z,28.51
2019-03-29T10:48:24.345Z,28.65
2019-03-29T10:50:54.323Z,29.15
2019-03-29T10:53:24.295Z,28.70
2019-03-29T10:55:54.287Z,28.48
2019-03-29T10:58:24.417Z,27.76
2019-03-29T11:00:54.471Z,27.89
2019-03-29T11:03:24.490Z,28.43
2019-03-29T11:05:54.560Z,28.26
2019-03-29T11:08:26.300Z,27.87
2019-03-29T11:10:56.171Z,27.93
2019-03-29T11:13:26.169Z,27.72
2019-03-29T11:15:56.184Z,27.70
2019-03-29T11:18:26.133Z,27.49
2019-03-29T11:20:56.109Z,27.69
2019-03-29T11:23:26.053Z,28.02
2019-03-29T11:25:56.045Z,28.37
2019-03-29T11:28:26.032Z,27.86
2019-03-29T11:30:55.984Z,27.72
2019-03-29T11:33:25.973Z,28.70
2019-03-29T11:35:56.096Z,30.48
2019-03-29T11:38:26.080Z,28.70
2019-03-29T11:40:56.045Z,27.98
2019-03-29T11:43:27.408Z,27.63
2019-03-29T11:45:55.976Z,26.59
2019-03-29T11:48:29.470Z,26.69
2019-03-29T11:50:56.546Z,25.44
2019-03-29T11:53:26.507Z,24.57
2019-03-29T11:55:56.501Z,24.45
2019-03-29T11:58:26.503Z,24.60
2019-03-29T12:00:56.498Z,23.92
2019-03-29T12:03:26.451Z,23.24
2019-03-29T12:05:56.418Z,23.15
2019-03-29T12:08:26.419Z,22.65
2019-03-29T12:10:56.421Z,22.81
2019-03-29T12:13:40.010Z,23.16
2019-03-29T12:15:56.349Z,22.86
2019-03-29T12:18:26.328Z,22.60
2019-03-29T12:20:56.288Z,21.99
2019-03-29T12:23:26.274Z,21.74
2019-03-29T12:25:56.214Z,22.02
2019-03-29T12:28:26.189Z,21.94
2019-03-29T12:30:56.174Z,21.81
2019-03-29T12:33:26.169Z,21.17
2019-03-29T12:35:56.154Z,21.50
2019-03-29T12:38:26.122Z,21.45
2019-03-29T12:40:56.071Z,21.31
2019-03-29T12:43:26.058Z,21.15
2019-03-29T12:45:56.023Z,21.32
2019-03-29T12:48:25.998Z,21.23
2019-03-29T12:50:56.001Z,21.26
2019-03-29T12:53:25.961Z,21.37
2019-03-29T12:55:55.926Z,21.07
2019-03-29T12:58:25.889Z,21.35
2019-03-29T13:00:55.894Z,21.67
2019-03-29T13:03:25.854Z,21.47
2019-03-29T13:05:55.801Z,21.57
2019-03-29T13:08:25.818Z,21.46
2019-03-29T13:10:55.771Z,20.92
2019-03-29T13:13:25.770Z,20.97
2019-03-29T13:15:55.749Z,20.93
2019-03-29T13:18:25.745Z,20.96
2019-03-29T13:20:55.724Z,21.20
2019-03-29T13:23:25.695Z,21.04
2019-03-29T13:25:55.677Z,20.90
2019-03-29T13:28:25.629Z,20.82
2019-03-29T13:30:55.611Z,20.92
2019-03-29T13:33:25.572Z,21.00
2019-03-29T13:35:55.576Z,21.04
2019-03-29T13:38:25.538Z,21.28
2019-03-29T13:40:55.494Z,21.14
2019-03-29T13:43:25.551Z,21.21
2019-03-29T13:45:55.441Z,21.25
2019-03-29T13:48:25.402Z,20.99
2019-03-29T13:50:55.381Z,20.98
2019-03-29T13:53:25.338Z,20.98
2019-03-29T13:55:55.334Z,21.08
2019-03-29T13:58:25.294Z,21.08
2019-03-29T14:00:55.258Z,21.27
2019-03-29T14:03:25.248Z,21.21
2019-03-29T14:05:55.214Z,21.12
2019-03-29T14:08:25.164Z,20.95
2019-03-29T14:10:55.120Z,20.82
2019-03-29T14:13:25.122Z,20.78
2019-03-29T14:15:55.128Z,20.66
2019-03-29T14:18:25.303Z,20.54
2019-03-29T14:20:55.288Z,20.69
2019-03-29T14:23:25.273Z,20.70
2019-03-29T14:25:55.257Z,20.75
2019-03-29T14:28:25.275Z,20.78
2019-03-29T14:30:55.244Z,20.79
2019-03-29T14:33:25.205Z,20.47
2019-03-29T14:35:55.176Z,20.76
2019-03-29T14:38:25.139Z,20.54
2019-03-29T14:40:55.134Z,20.32
2019-03-29T14:43:25.082Z,20.28
2019-03-29T14:45:55.036Z,20.35
2019-03-29T14:48:24.995Z,20.21
2019-03-29T14:50:54.987Z,20.36
2019-03-29T14:53:24.948Z,20.41
2019-03-29T14:55:54.906Z,20.58
2019-03-29T14:58:24.912Z,20.47
2019-03-29T15:00:54.876Z,20.54
2019-03-29T15:03:24.858Z,20.44
2019-03-29T15:05:54.848Z,20.46
2019-03-29T15:08:24.839Z,20.36
2019-03-29T15:10:54.807Z,20.30
2019-03-29T15:13:24.770Z,20.23
2019-03-29T15:15:54.762Z,20.16
2019-03-29T15:18:24.799Z,20.22
2019-03-29T15:20:54.709Z,20.15
2019-03-29T15:23:24.704Z,20.21
2019-03-29T15:25:54.685Z,20.10
2019-03-29T15:28:24.659Z,20.15
2019-03-29T15:30:54.655Z,20.14
2019-03-29T15:33:24.610Z,20.23
2019-03-29T15:35:54.561Z,20.12
2019-03-29T15:38:24.564Z,19.90
2019-03-29T15:40:54.551Z,19.55
2019-03-29T15:43:24.619Z,19.58
2019-03-29T15:45:54.493Z,19.63
2019-03-29T15:48:24.462Z,19.63
2019-03-29T15:50:54.422Z,19.58
2019-03-29T15:53:24.406Z,19.44
2019-03-29T15:55:54.358Z,19.38
2019-03-29T15:58:24.327Z,19.37
2019-03-29T16:00:54.318Z,19.39
2019-03-29T16:03:24.314Z,19.34
2019-03-29T16:05:54.279Z,19.35
2019-03-29T16:08:24.260Z,19.31
2019-03-29T16:10:54.255Z,19.10
2019-03-29T16:13:24.232Z,19.21
2019-03-29T16:15:54.205Z,19.38
2019-03-29T16:18:24.175Z,19.12
2019-03-29T16:20:54.162Z,19.12
2019-03-29T16:23:24.130Z,19.09
2019-03-29T16:25:54.113Z,19.04
2019-03-29T16:28:24.086Z,19.06
2019-03-29T16:30:54.080Z,19.03
2019-03-29T16:33:24.037Z,19.05
2019-03-29T16:35:54.029Z,19.02
2019-03-29T16:38:23.988Z,19.15
2019-03-29T16:40:53.954Z,18.96
2019-03-29T16:43:23.926Z,18.99
2019-03-29T16:45:53.878Z,18.88
2019-03-29T16:48:23.886Z,18.87
2019-03-29T16:50:53.818Z,18.79
2019-03-29T16:53:23.787Z,18.92
2019-03-29T16:55:53.752Z,18.70
2019-03-29T16:58:23.770Z,18.73
2019-03-29T17:00:53.740Z,18.63
2019-03-29T17:03:23.743Z,18.53
2019-03-29T17:05:53.703Z,18.46
2019-03-29T17:08:23.765Z,18.45
2019-03-29T17:10:54.045Z,18.43
2019-03-29T17:13:24.652Z,18.33
2019-03-29T17:16:01.744Z,18.25
2019-03-29T17:18:29.342Z,18.22
2019-03-29T17:20:54.625Z,18.15
2019-03-29T17:23:24.509Z,18.12
2019-03-29T17:25:54.496Z,18.04
2019-03-29T17:28:24.459Z,18.08
2019-03-29T17:30:57.119Z,17.87
2019-03-29T17:33:27.064Z,17.82
2019-03-29T17:35:57.050Z,17.79
2019-03-29T17:38:27.028Z,17.67
2019-03-29T17:40:57.039Z,17.77
2019-03-29T17:43:27.012Z,17.57
2019-03-29T17:45:56.957Z,17.49
2019-03-29T17:48:26.940Z,17.39
2019-03-29T17:50:56.909Z,17.30
2019-03-29T17:53:26.899Z,17.18
2019-03-29T17:55:56.858Z,17.05
2019-03-29T17:58:26.875Z,16.94
2019-03-29T18:00:56.852Z,16.78
2019-03-29T18:03:26.893Z,16.66
2019-03-29T18:05:56.862Z,16.59
2019-03-29T18:08:26.855Z,16.44
2019-03-29T18:10:56.818Z,16.31
2019-03-29T18:13:26.818Z,16.20
2019-03-29T18:15:56.816Z,16.03
2019-03-29T18:18:26.797Z,15.90
2019-03-29T18:20:56.767Z,15.71
2019-03-29T18:23:26.768Z,15.62
2019-03-29T18:25:56.774Z,15.51
2019-03-29T18:28:26.761Z,15.45
2019-03-29T18:30:56.740Z,15.68
2019-03-29T18:33:26.710Z,15.37
2019-03-29T18:35:56.709Z,15.25
2019-03-29T18:38:26.682Z,15.12
2019-03-29T18:40:56.657Z,15.02
2019-03-29T18:43:26.626Z,14.91
2019-03-29T18:45:56.579Z,14.87
2019-03-29T18:48:26.568Z,14.78
2019-03-29T18:50:56.547Z,14.64
2019-03-29T18:53:26.648Z,14.52
2019-03-29T18:55:56.741Z,14.44
2019-03-29T18:58:26.808Z,14.48
2019-03-29T19:00:56.983Z,14.34
2019-03-29T19:03:27.017Z,14.57
2019-03-29T19:05:57.025Z,14.60
2019-03-29T19:08:26.992Z,14.60
2019-03-29T19:10:56.990Z,14.24
2019-03-29T19:13:26.964Z,14.08
2019-03-29T19:15:56.934Z,14.05
2019-03-29T19:18:26.946Z,13.86
2019-03-29T19:20:56.910Z,13.87
2019-03-29T19:23:26.889Z,14.03
2019-03-29T19:25:56.916Z,13.60
2019-03-29T19:28:26.898Z,13.47
2019-03-29T19:30:56.963Z,13.41
2019-03-29T19:33:26.906Z,13.35
2019-03-29T19:35:56.942Z,13.22
2019-03-29T19:38:26.881Z,13.06
2019-03-29T19:41:01.269Z,12.90
2019-03-29T19:43:29.286Z,12.78
2019-03-29T19:45:59.258Z,12.69
2019-03-29T19:48:29.224Z,12.62
2019-03-29T19:50:59.216Z,12.64
2019-03-29T19:53:29.179Z,12.61
2019-03-29T19:55:59.172Z,12.55
2019-03-29T19:58:29.186Z,12.54
2019-03-29T20:00:59.192Z,12.44
2019-03-29T20:03:29.150Z,12.43
2019-03-29T20:05:59.117Z,12.38
2019-03-29T20:08:29.071Z,12.35
2019-03-29T20:10:59.040Z,12.66
2019-03-29T20:13:29.018Z,12.38
2019-03-29T20:15:59.054Z,12.68
2019-03-29T20:18:29.065Z,12.34
2019-03-29T20:20:59.026Z,12.27
2019-03-29T20:23:28.998Z,12.18
2019-03-29T20:25:58.970Z,12.12
2019-03-29T20:28:28.955Z,12.15
2019-03-29T20:30:58.957Z,12.07
2019-03-29T20:33:28.969Z,12.00
2019-03-29T20:35:58.924Z,11.92
2019-03-29T20:38:28.919Z,11.93
2019-03-29T20:40:58.882Z,11.95
2019-03-29T20:43:28.827Z,12.22
2019-03-29T20:45:58.814Z,11.91
2019-03-29T20:48:28.791Z,11.83
2019-03-29T20:50:58.789Z,11.81
2019-03-29T20:53:28.764Z,11.77
2019-03-29T20:55:58.772Z,11.75
2019-03-29T20:58:28.739Z,11.67
2019-03-29T21:00:58.745Z,11.60
2019-03-29T21:03:28.698Z,11.57
2019-03-29T21:05:58.676Z,11.44
2019-03-29T21:08:28.763Z,11.41
2019-03-29T21:10:58.634Z,11.35
2019-03-29T21:13:28.646Z,11.25
2019-03-29T21:15:59.476Z,11.23
2019-03-29T21:18:29.407Z,11.27
2019-03-29T21:20:59.442Z,11.27
2019-03-29T21:23:29.421Z,11.26
2019-03-29T21:25:59.396Z,11.21
2019-03-29T21:28:29.434Z,11.07
2019-03-29T21:30:59.383Z,10.92
2019-03-29T21:33:29.392Z,10.82
2019-03-29T21:35:59.350Z,10.73
2019-03-29T21:38:29.330Z,10.68
2019-03-29T21:40:59.288Z,10.71
2019-03-29T21:43:29.271Z,10.70
2019-03-29T21:45:59.255Z,10.77
2019-03-29T21:48:29.447Z,10.84
2019-03-29T21:50:59.231Z,10.89
2019-03-29T21:53:29.190Z,10.85
2019-03-29T21:55:59.222Z,10.91
2019-03-29T21:58:29.192Z,11.05
2019-03-29T22:00:59.161Z,11.03
2019-03-29T22:03:29.235Z,10.98
2019-03-29T22:05:59.193Z,10.93
2019-03-29T22:08:29.195Z,10.89
2019-03-29T22:10:59.167Z,10.74
2019-03-29T22:13:29.196Z,10.72
2019-03-29T22:15:59.259Z,11.04
2019-03-29T22:18:37.778Z,11.13
2019-03-29T22:20:59.255Z,11.20
2019-03-29T22:23:29.239Z,10.83
2019-03-29T22:25:59.202Z,10.71
2019-03-29T22:28:29.205Z,10.64
2019-03-29T22:30:59.178Z,10.54
2019-03-29T22:33:29.180Z,10.52
2019-03-29T22:35:59.226Z,10.48
2019-03-29T22:38:29.203Z,10.44
2019-03-29T22:40:59.163Z,10.84
2019-03-29T22:43:29.143Z,10.53
2019-03-29T22:45:59.139Z,10.46
2019-03-29T22:48:29.119Z,10.43
2019-03-29T22:50:59.123Z,10.49
2019-03-29T22:53:29.079Z,10.45
2019-03-29T22:55:59.070Z,10.42
2019-03-29T22:58:29.062Z,10.37
2019-03-29T23:00:59.305Z,10.67
2019-03-29T23:03:29.029Z,10.33
2019-03-29T23:05:58.988Z,10.18
2019-03-29T23:08:28.986Z,10.21
2019-03-29T23:10:58.976Z,10.29
2019-03-29T23:13:28.949Z,10.30
2019-03-29T23:15:58.934Z,10.25
2019-03-29T23:18:28.919Z,10.16
2019-03-29T23:20:58.897Z,10.05
2019-03-29T23:23:28.887Z,9.97
2019-03-29T23:25:58.873Z,9.98
2019-03-29T23:28:28.861Z,9.96
2019-03-29T23:30:58.827Z,10.02
2019-03-29T23:33:28.816Z,10.07
2019-03-29T23:35:58.784Z,10.11
2019-03-29T23:38:28.779Z,10.15
2019-03-29T23:40:58.730Z,10.16
2019-03-29T23:43:28.703Z,10.18
2019-03-29T23:45:58.666Z,10.14
2019-03-29T23:48:28.660Z,10.05
2019-03-29T23:50:58.615Z,10.05
2019-03-29T23:53:28.590Z,10.00
2019-03-29T23:55:58.546Z,10.41
2019-03-29T23:58:28.523Z,10.06
