createdAt,value
2019-04-14T01:25:39.571Z,10.21
2019-04-14T01:43:17.203Z,10.30
2019-04-14T02:44:55.933Z,10.34
2019-04-14T03:23:19.226Z,10.56
2019-04-14T03:54:12.366Z,10.21
2019-04-14T03:56:57.674Z,10.30
2019-04-14T04:02:44.457Z,10.27
2019-04-14T04:12:31.405Z,10.41
2019-04-14T04:48:30.608Z,10.63
2019-04-14T04:54:18.954Z,10.65
2019-04-14T04:56:58.003Z,10.71
2019-04-14T05:37:24.778Z,10.50
2019-04-14T05:40:43.461Z,10.54
2019-04-14T06:05:56.855Z,10.51
2019-04-14T06:12:32.426Z,10.69
2019-04-14T07:02:16.160Z,10.97
2019-04-14T07:04:46.505Z,10.98
2019-04-14T07:07:16.958Z,10.86
2019-04-14T07:09:50.203Z,10.98
2019-04-14T07:12:21.780Z,11.01
2019-04-14T08:05:55.276Z,12.20
2019-04-14T08:08:24.785Z,12.41
2019-04-14T08:10:55.520Z,12.62
2019-04-14T08:13:24.964Z,12.67
2019-04-14T08:15:54.499Z,12.91
2019-04-14T08:18:24.026Z,13.19
2019-04-14T08:20:53.658Z,13.31
2019-04-14T08:23:24.003Z,13.66
2019-04-14T08:25:53.625Z,13.90
2019-04-14T08:28:23.229Z,14.13
2019-04-14T08:30:52.661Z,14.39
2019-04-14T08:33:22.064Z,14.38
2019-04-14T08:35:51.592Z,14.69
2019-04-14T08:38:21.043Z,14.75
2019-04-14T08:40:50.588Z,14.69
2019-04-14T08:43:30.951Z,14.53
2019-04-14T08:46:06.028Z,14.91
2019-04-14T08:49:09.589Z,15.08
2019-04-14T08:51:53.210Z,15.32
2019-04-14T08:54:27.251Z,15.35
2019-04-14T08:57:15.570Z,15.41
2019-04-14T09:00:06.301Z,15.71
2019-04-14T09:02:53.442Z,15.97
2019-04-14T09:05:41.039Z,16.10
2019-04-14T09:08:18.711Z,16.44
2019-04-14T09:10:50.900Z,16.52
2019-04-14T09:13:21.829Z,16.73
2019-04-14T09:15:51.312Z,16.81
2019-04-14T09:18:21.031Z,16.83
2019-04-14T09:20:52.474Z,16.77
2019-04-14T09:23:21.763Z,16.94
2019-04-14T09:25:51.182Z,16.88
2019-04-14T09:28:20.760Z,16.96
2019-04-14T09:30:50.257Z,16.66
2019-04-14T09:33:19.930Z,17.04
2019-04-14T09:35:50.579Z,17.10
2019-04-14T09:38:20.374Z,17.07
2019-04-14T09:40:49.859Z,17.09
2019-04-14T09:43:19.299Z,17.26
2019-04-14T09:45:48.729Z,17.05
2019-04-14T09:48:21.678Z,16.86
2019-04-14T09:50:51.221Z,17.08
2019-04-14T09:53:20.646Z,16.95
2019-04-14T09:55:50.057Z,17.13
2019-04-14T09:58:19.552Z,16.72
2019-04-14T10:00:50.136Z,16.61
2019-04-14T10:03:19.894Z,16.35
2019-04-14T10:05:49.587Z,16.24
2019-04-14T10:08:19.220Z,16.18
2019-04-14T10:10:51.381Z,16.17
2019-04-14T10:13:20.863Z,16.48
2019-04-14T10:15:50.502Z,16.66
2019-04-14T10:18:19.929Z,16.42
2019-04-14T10:20:49.336Z,16.59
2019-04-14T10:23:18.886Z,16.55
2019-04-14T10:25:48.427Z,16.65
2019-04-14T10:28:17.818Z,16.61
2019-04-14T10:30:47.240Z,16.66
2019-04-14T10:33:16.732Z,16.66
2019-04-14T10:35:46.218Z,16.66
2019-04-14T10:38:15.632Z,16.80
2019-04-14T10:40:45.350Z,17.04
2019-04-14T10:43:14.739Z,17.32
2019-04-14T10:45:44.160Z,17.57
2019-04-14T10:48:13.661Z,17.72
2019-04-14T10:50:43.190Z,17.87
2019-04-14T10:53:12.602Z,16.87
2019-04-14T10:55:42.521Z,15.88
2019-04-14T10:58:12.234Z,15.87
2019-04-14T11:00:41.767Z,16.41
2019-04-14T11:03:11.150Z,16.48
2019-04-14T11:05:50.803Z,16.99
2019-04-14T11:08:20.712Z,17.53
2019-04-14T11:10:50.247Z,17.80
2019-04-14T11:13:19.704Z,17.50
2019-04-14T11:15:49.104Z,17.47
2019-04-14T11:18:18.704Z,17.22
2019-04-14T11:20:49.704Z,17.37
2019-04-14T11:23:19.289Z,17.73
2019-04-14T11:25:48.746Z,17.82
2019-04-14T11:28:18.239Z,18.14
2019-04-14T11:30:47.768Z,17.39
2019-04-14T11:33:27.150Z,17.77
2019-04-14T11:36:14.424Z,18.21
2019-04-14T11:38:49.258Z,17.77
2019-04-14T11:41:22.060Z,18.01
2019-04-14T11:43:51.536Z,17.99
2019-04-14T11:46:21.235Z,18.18
2019-04-14T11:48:50.699Z,18.30
2019-04-14T11:51:20.268Z,17.97
2019-04-14T11:53:49.708Z,17.75
2019-04-14T11:56:19.085Z,17.22
2019-04-14T11:58:48.562Z,17.64
2019-04-14T12:01:52.312Z,17.19
2019-04-14T12:04:38.049Z,17.19
2019-04-14T12:07:19.621Z,17.09
2019-04-14T12:09:55.300Z,16.84
2019-04-14T12:12:24.923Z,16.93
2019-04-14T12:14:54.426Z,16.62
2019-04-14T12:17:24.230Z,16.50
2019-04-14T12:19:53.617Z,16.60
2019-04-14T12:22:23.248Z,16.62
2019-04-14T12:24:52.946Z,16.69
2019-04-14T12:27:22.444Z,16.69
2019-04-14T12:29:52.234Z,16.67
2019-04-14T12:32:22.118Z,16.75
2019-04-14T12:34:51.673Z,16.75
2019-04-14T12:37:22.775Z,16.85
2019-04-14T12:39:52.297Z,17.08
2019-04-14T12:42:40.703Z,17.56
2019-04-14T12:45:29.738Z,17.73
2019-04-14T12:48:33.310Z,17.27
2019-04-14T12:51:06.364Z,18.01
2019-04-14T12:53:35.862Z,18.46
2019-04-14T12:56:05.283Z,18.57
2019-04-14T12:58:49.050Z,18.82
2019-04-14T13:01:19.148Z,19.07
2019-04-14T13:03:48.628Z,18.80
2019-04-14T13:06:18.157Z,18.58
2019-04-14T13:08:47.596Z,17.45
2019-04-14T13:11:17.211Z,17.54
2019-04-14T13:13:46.732Z,17.82
2019-04-14T13:16:16.154Z,18.09
2019-04-14T13:18:45.624Z,18.16
2019-04-14T13:21:15.110Z,17.18
2019-04-14T13:23:44.507Z,16.92
2019-04-14T13:26:14.036Z,16.58
2019-04-14T13:28:43.561Z,16.50
2019-04-14T13:31:13.003Z,16.58
2019-04-14T13:33:42.391Z,16.61
2019-04-14T13:36:13.016Z,16.70
2019-04-14T13:38:42.757Z,17.21
2019-04-14T13:41:12.133Z,17.55
2019-04-14T13:43:41.818Z,17.70
2019-04-14T13:46:11.488Z,17.10
2019-04-14T13:48:40.964Z,17.37
2019-04-14T13:51:10.402Z,17.43
2019-04-14T13:53:39.822Z,17.45
2019-04-14T13:56:09.280Z,17.41
2019-04-14T13:58:40.775Z,17.47
2019-04-14T14:01:10.286Z,17.02
2019-04-14T14:03:40.833Z,16.55
2019-04-14T14:06:10.243Z,16.90
2019-04-14T14:08:39.630Z,16.27
2019-04-14T14:11:27.062Z,16.27
2019-04-14T14:14:05.251Z,15.85
2019-04-14T14:17:03.903Z,16.25
2019-04-14T14:19:58.291Z,16.25
2019-04-14T14:22:43.693Z,16.32
2019-04-14T14:25:17.448Z,16.20
2019-04-14T14:27:46.927Z,16.04
2019-04-14T14:30:18.500Z,16.07
2019-04-14T14:32:48.071Z,16.18
2019-04-14T14:35:17.558Z,16.27
2019-04-14T14:37:47.169Z,15.84
2019-04-14T14:40:16.855Z,15.40
2019-04-14T14:42:46.341Z,15.55
2019-04-14T14:45:38.194Z,15.34
2019-04-14T14:48:21.369Z,15.12
2019-04-14T14:50:58.226Z,15.49
2019-04-14T14:53:27.608Z,15.10
2019-04-14T14:55:56.983Z,15.46
2019-04-14T14:58:26.520Z,15.36
2019-04-14T15:00:56.021Z,15.63
2019-04-14T15:03:25.530Z,15.64
2019-04-14T15:05:54.947Z,15.52
2019-04-14T15:08:24.444Z,15.29
2019-04-14T15:10:53.972Z,14.95
2019-04-14T15:13:23.376Z,15.06
2019-04-14T15:15:52.772Z,14.92
2019-04-14T15:18:22.828Z,14.75
2019-04-14T15:20:52.309Z,14.53
2019-04-14T15:23:25.096Z,14.73
2019-04-14T15:25:53.012Z,14.74
2019-04-14T15:28:22.394Z,14.76
2019-04-14T15:30:51.773Z,14.68
2019-04-14T15:33:21.311Z,14.59
2019-04-14T15:35:50.791Z,14.60
2019-04-14T15:38:21.691Z,14.45
2019-04-14T15:40:51.310Z,14.40
2019-04-14T15:43:20.789Z,14.45
2019-04-14T15:45:50.343Z,14.40
2019-04-14T15:48:20.062Z,14.57
2019-04-14T15:50:49.677Z,14.51
2019-04-14T15:53:19.230Z,14.34
2019-04-14T15:55:48.710Z,14.37
2019-04-14T15:58:36.150Z,14.38
2019-04-14T16:01:23.588Z,14.29
2019-04-14T16:04:00.852Z,14.17
2019-04-14T16:06:41.401Z,14.06
2019-04-14T16:09:20.892Z,13.94
2019-04-14T16:12:18.449Z,13.96
2019-04-14T16:15:06.979Z,13.80
2019-04-14T16:17:58.131Z,13.71
2019-04-14T16:20:32.754Z,13.68
2019-04-14T16:23:02.261Z,13.79
2019-04-14T16:25:49.032Z,13.58
2019-04-14T16:28:26.875Z,13.49
2019-04-14T16:31:33.525Z,13.43
2019-04-14T16:34:15.139Z,13.32
2019-04-14T16:36:45.438Z,13.28
2019-04-14T16:39:14.854Z,13.29
2019-04-14T16:41:44.654Z,13.26
2019-04-14T16:44:14.124Z,13.25
2019-04-14T16:46:43.505Z,13.15
2019-04-14T16:49:13.555Z,13.13
2019-04-14T16:51:52.071Z,13.07
2019-04-14T16:54:55.723Z,13.08
2019-04-14T16:57:42.972Z,13.00
2019-04-14T17:00:15.595Z,13.13
2019-04-14T17:02:45.093Z,13.17
2019-04-14T17:05:14.614Z,13.22
2019-04-14T17:07:44.021Z,13.09
2019-04-14T17:10:15.617Z,13.15
2019-04-14T17:12:45.171Z,13.13
2019-04-14T17:15:39.423Z,12.99
2019-04-14T17:18:34.333Z,13.06
2019-04-14T17:21:17.922Z,13.03
2019-04-14T17:23:55.767Z,12.98
2019-04-14T17:26:41.387Z,12.95
2019-04-14T17:29:17.508Z,12.81
2019-04-14T17:32:18.267Z,12.61
2019-04-14T17:35:07.270Z,12.67
2019-04-14T17:38:01.687Z,12.65
2019-04-14T17:40:44.592Z,12.53
2019-04-14T17:43:19.896Z,12.62
2019-04-14T17:46:09.080Z,12.54
2019-04-14T17:48:59.979Z,12.54
2019-04-14T17:51:40.063Z,12.48
2019-04-14T17:54:29.607Z,12.53
2019-04-14T17:57:08.645Z,12.43
2019-04-14T17:59:47.732Z,12.28
2019-04-14T18:02:26.080Z,12.30
2019-04-14T18:05:04.146Z,12.32
2019-04-14T18:07:50.295Z,12.31
2019-04-14T18:10:32.152Z,12.43
2019-04-14T18:13:17.794Z,12.33
2019-04-14T18:16:11.337Z,12.36
2019-04-14T18:19:05.575Z,12.43
2019-04-14T18:21:35.106Z,12.24
2019-04-14T18:24:04.575Z,12.36
2019-04-14T18:26:34.470Z,12.35
2019-04-14T18:29:41.309Z,12.34
2019-04-14T18:32:28.503Z,12.40
2019-04-14T18:35:13.613Z,12.27
2019-04-14T18:37:49.563Z,12.27
2019-04-14T18:40:40.992Z,12.13
2019-04-14T18:43:31.918Z,12.15
2019-04-14T18:46:21.449Z,12.26
2019-04-14T18:48:56.479Z,12.36
2019-04-14T18:51:54.281Z,12.37
2019-04-14T18:54:37.277Z,12.35
2019-04-14T18:57:11.837Z,12.28
2019-04-14T18:59:54.849Z,12.25
2019-04-14T19:02:24.598Z,12.20
2019-04-14T19:04:53.968Z,12.23
2019-04-14T19:07:23.516Z,12.23
2019-04-14T19:09:53.021Z,12.22
2019-04-14T19:12:56.469Z,12.15
2019-04-14T19:15:33.826Z,12.22
2019-04-14T19:18:14.183Z,12.17
2019-04-14T19:20:46.597Z,12.17
2019-04-14T19:23:16.043Z,12.10
2019-04-14T19:25:46.307Z,12.10
2019-04-14T19:28:15.789Z,12.17
2019-04-14T19:30:45.311Z,12.01
2019-04-14T19:33:14.729Z,11.98
2019-04-14T19:35:44.104Z,11.95
2019-04-14T19:38:13.580Z,11.95
2019-04-14T19:40:43.020Z,11.91
2019-04-14T19:43:23.092Z,11.80
2019-04-14T19:45:43.905Z,11.87
2019-04-14T19:48:13.370Z,11.84
2019-04-14T19:50:42.754Z,11.91
2019-04-14T19:53:12.267Z,11.73
2019-04-14T19:55:42.016Z,11.66
2019-04-14T19:58:11.422Z,11.63
2019-04-14T20:00:40.796Z,11.66
2019-04-14T20:03:10.316Z,11.65
2019-04-14T20:05:39.798Z,11.58
2019-04-14T20:08:09.212Z,11.52
2019-04-14T20:10:38.592Z,11.57
2019-04-14T20:13:10.421Z,11.69
2019-04-14T20:16:04.875Z,11.58
2019-04-14T20:18:48.750Z,11.54
2019-04-14T20:21:37.176Z,11.73
2019-04-14T20:24:15.076Z,11.75
2019-04-14T20:27:12.868Z,11.68
2019-04-14T20:29:47.395Z,11.45
2019-04-14T20:32:19.933Z,11.38
2019-04-14T20:34:50.155Z,11.28
2019-04-14T20:37:19.558Z,11.30
2019-04-14T20:39:49.160Z,11.33
2019-04-14T20:42:18.757Z,11.33
2019-04-14T20:44:48.183Z,11.41
2019-04-14T20:47:17.555Z,11.41
2019-04-14T20:49:47.195Z,11.48
2019-04-14T20:52:16.753Z,11.50
2019-04-14T20:54:46.325Z,11.49
2019-04-14T20:57:15.699Z,11.46
2019-04-14T20:59:45.234Z,11.33
2019-04-14T21:02:42.687Z,11.41
2019-04-14T21:05:37.703Z,11.43
2019-04-14T21:08:39.902Z,11.34
2019-04-14T21:11:18.852Z,11.30
2019-04-14T21:13:56.678Z,11.22
2019-04-14T21:16:31.350Z,11.27
2019-04-14T21:19:09.508Z,11.11
2019-04-14T21:21:45.593Z,10.87
2019-04-14T21:24:23.778Z,10.88
2019-04-14T21:26:58.443Z,10.90
2019-04-14T21:29:37.840Z,10.89
2019-04-14T21:32:17.837Z,10.88
2019-04-14T21:35:15.317Z,10.82
2019-04-14T21:37:56.477Z,10.86
2019-04-14T21:40:35.724Z,10.83
2019-04-14T21:43:05.126Z,10.85
2019-04-14T21:45:34.676Z,10.71
2019-04-14T21:48:04.306Z,10.69
2019-04-14T21:50:33.686Z,10.73
2019-04-14T21:53:03.159Z,10.71
2019-04-14T21:55:32.667Z,10.72
2019-04-14T21:58:19.785Z,10.68
2019-04-14T22:01:49.041Z,10.77
2019-04-14T22:04:43.432Z,10.77
2019-04-14T22:07:41.444Z,10.75
2019-04-14T22:10:42.457Z,10.72
2019-04-14T22:13:12.145Z,10.73
2019-04-14T22:15:41.633Z,10.69
2019-04-14T22:18:11.108Z,10.54
2019-04-14T22:20:40.683Z,10.49
2019-04-14T22:23:12.013Z,10.36
2019-04-14T22:25:41.568Z,10.38
2019-04-14T22:28:11.206Z,10.39
2019-04-14T22:30:40.672Z,10.35
2019-04-14T22:33:10.080Z,10.41
2019-04-14T22:35:39.575Z,10.33
2019-04-14T22:38:11.410Z,10.30
2019-04-14T22:40:40.851Z,10.36
2019-04-14T22:43:10.230Z,10.34
2019-04-14T22:45:39.733Z,10.30
2019-04-14T22:48:09.353Z,10.25
2019-04-14T22:50:39.183Z,10.27
2019-04-14T22:53:08.583Z,10.41
2019-04-14T22:55:38.090Z,10.55
2019-04-14T22:58:07.689Z,10.60
2019-04-14T23:01:08.520Z,10.51
2019-04-14T23:03:59.973Z,10.62
2019-04-14T23:06:47.463Z,10.57
2019-04-14T23:09:23.807Z,10.57
2019-04-14T23:12:12.794Z,10.60
2019-04-14T23:14:57.880Z,10.57
2019-04-14T23:17:31.537Z,10.43
2019-04-14T23:20:25.919Z,10.41
2019-04-14T23:23:12.939Z,10.53
2019-04-14T23:25:42.460Z,10.49
2019-04-14T23:28:15.897Z,10.54
2019-04-14T23:30:45.317Z,10.54
2019-04-14T23:33:14.794Z,10.57
2019-04-14T23:35:44.283Z,10.49
2019-04-14T23:38:13.988Z,10.49
2019-04-14T23:40:43.471Z,10.62
2019-04-14T23:43:13.102Z,10.64
2019-04-14T23:45:43.146Z,10.61
2019-04-14T23:48:12.832Z,10.70
2019-04-14T23:50:42.302Z,10.71
2019-04-14T23:53:11.693Z,10.69
2019-04-14T23:55:41.663Z,10.69
2019-04-14T23:58:11.142Z,10.71
