createdAt,value
2018-12-18T00:01:57.612Z,100063.50
2018-12-18T00:04:25.190Z,100062.03
2018-12-18T00:06:52.769Z,100064.40
2018-12-18T00:09:20.435Z,100072.08
2018-12-18T00:11:48.008Z,100062.31
2018-12-18T00:14:15.653Z,100075.05
2018-12-18T00:16:43.392Z,100080.37
2018-12-18T00:19:10.964Z,100075.85
2018-12-18T00:21:38.581Z,100075.27
2018-12-18T00:24:06.226Z,100072.50
2018-12-18T00:26:33.805Z,100072.90
2018-12-18T00:29:01.466Z,100073.84
2018-12-18T00:31:29.244Z,100074.81
2018-12-18T00:33:56.817Z,100081.83
2018-12-18T00:36:24.413Z,100089.23
2018-12-18T00:38:52.114Z,100087.94
2018-12-18T00:41:19.729Z,100096.20
2018-12-18T00:43:47.312Z,100098.05
2018-12-18T00:46:15.191Z,100099.98
2018-12-18T00:48:42.767Z,100106.61
2018-12-18T00:51:10.360Z,100100.63
2018-12-18T00:53:38.006Z,100103.14
2018-12-18T00:56:05.585Z,100096.23
2018-12-18T00:58:33.152Z,100089.95
2018-12-18T01:01:00.878Z,100098.83
2018-12-18T01:03:28.481Z,100092.14
2018-12-18T01:05:56.073Z,100094.73
2018-12-18T01:08:23.846Z,100105.51
2018-12-18T01:10:53.408Z,100101.28
2018-12-18T01:13:20.996Z,100111.15
2018-12-18T01:15:48.726Z,100115.58
2018-12-18T01:18:16.306Z,100111.77
2018-12-18T01:20:43.875Z,100109.41
2018-12-18T01:23:11.576Z,100103.45
2018-12-18T01:25:39.163Z,100095.19
2018-12-18T01:28:06.737Z,100099.58
2018-12-18T01:30:34.520Z,100102.99
2018-12-18T01:33:02.088Z,100101.81
2018-12-18T01:35:29.662Z,100108.83
2018-12-18T01:37:57.525Z,100105.19
2018-12-18T01:40:25.160Z,100093.08
2018-12-18T01:42:52.744Z,100099.52
2018-12-18T01:45:20.462Z,100094.69
2018-12-18T01:47:48.037Z,100088.03
2018-12-18T01:50:15.617Z,100088.55
2018-12-18T01:52:43.319Z,100084.92
2018-12-18T01:55:10.884Z,100090.42
2018-12-18T01:57:38.464Z,100086.34
2018-12-18T02:00:06.477Z,100089.31
2018-12-18T02:02:34.063Z,100090.02
2018-12-18T02:05:01.655Z,100094.54
2018-12-18T02:07:29.570Z,100099.25
2018-12-18T02:09:57.181Z,100091.05
2018-12-18T02:12:24.801Z,100091.78
2018-12-18T02:14:52.658Z,100101.14
2018-12-18T02:17:20.230Z,100098.86
2018-12-18T02:19:47.818Z,100095.75
2018-12-18T02:22:15.442Z,100091.45
2018-12-18T02:24:43.020Z,100098.42
2018-12-18T02:27:10.589Z,100091.03
2018-12-18T02:29:38.313Z,100093.22
2018-12-18T02:32:05.900Z,100088.93
2018-12-18T02:34:33.473Z,100089.94
2018-12-18T02:37:01.213Z,100094.27
2018-12-18T02:39:28.794Z,100094.95
2018-12-18T02:41:56.383Z,100092.27
2018-12-18T02:44:24.018Z,100091.91
2018-12-18T02:46:51.592Z,100091.55
2018-12-18T02:49:19.199Z,100088.53
2018-12-18T02:51:47.024Z,100085.60
2018-12-18T02:54:14.590Z,100086.26
2018-12-18T02:56:42.160Z,100091.27
2018-12-18T02:59:09.868Z,100089.52
2018-12-18T03:01:37.464Z,100089.17
2018-12-18T03:04:05.061Z,100093.95
2018-12-18T03:06:32.809Z,100096.98
2018-12-18T03:09:00.390Z,100105.36
2018-12-18T03:11:27.961Z,100100.02
2018-12-18T03:13:55.815Z,100108.45
2018-12-18T03:16:23.397Z,100107.88
2018-12-18T03:18:50.986Z,100111.05
2018-12-18T03:24:13.858Z,100112.95
2018-12-18T03:26:41.788Z,100115.33
2018-12-18T03:29:09.426Z,100119.86
2018-12-18T03:31:37.047Z,100114.34
2018-12-18T03:34:04.753Z,100115.03
2018-12-18T03:36:32.344Z,100124.23
2018-12-18T03:38:59.915Z,100131.98
2018-12-18T03:41:27.670Z,100132.75
2018-12-18T03:43:55.249Z,100140.34
2018-12-18T03:46:22.856Z,100145.96
2018-12-18T03:48:50.567Z,100137.87
2018-12-18T03:51:30.789Z,100142.63
2018-12-18T03:53:58.517Z,100146.61
2018-12-18T03:56:26.099Z,100151.03
2018-12-18T03:58:53.689Z,100151.27
2018-12-18T04:01:21.473Z,100160.53
2018-12-18T04:03:49.067Z,100164.59
2018-12-18T04:06:16.649Z,100160.57
2018-12-18T04:08:45.197Z,100169.81
2018-12-18T04:11:12.814Z,100168.67
2018-12-18T04:13:40.409Z,100177.68
2018-12-18T04:16:08.154Z,100179.72
2018-12-18T04:18:35.739Z,100181.16
2018-12-18T04:21:03.351Z,100182.55
2018-12-18T04:23:31.007Z,100190.56
2018-12-18T04:25:58.602Z,100197.20
2018-12-18T04:28:26.185Z,100199.48
2018-12-18T04:30:54.918Z,100204.06
2018-12-18T04:33:22.490Z,100208.12
2018-12-18T04:35:50.087Z,100214.70
2018-12-18T04:38:17.744Z,100209.28
2018-12-18T04:40:45.341Z,100220.02
2018-12-18T04:43:12.910Z,100210.67
2018-12-18T04:45:40.731Z,100208.86
2018-12-18T04:48:08.304Z,100206.73
2018-12-18T04:50:35.885Z,100211.98
2018-12-18T04:53:03.756Z,100214.48
2018-12-18T04:55:31.336Z,100208.02
2018-12-18T04:57:58.918Z,100204.30
2018-12-18T05:00:26.618Z,100216.19
2018-12-18T05:02:54.217Z,100220.49
2018-12-18T05:05:21.806Z,100220.18
2018-12-18T05:07:49.535Z,100222.18
2018-12-18T05:10:17.131Z,100223.25
2018-12-18T05:12:44.719Z,100221.47
2018-12-18T05:15:12.387Z,100220.44
2018-12-18T05:17:39.964Z,100221.05
2018-12-18T05:20:07.602Z,100219.78
2018-12-18T05:22:35.210Z,100227.86
2018-12-18T05:25:03.049Z,100226.73
2018-12-18T05:27:30.638Z,100241.08
2018-12-18T05:29:58.674Z,100248.47
2018-12-18T05:32:26.321Z,100251.91
2018-12-18T05:34:56.696Z,100249.25
2018-12-18T05:37:21.584Z,100250.38
2018-12-18T05:39:49.242Z,100253.75
2018-12-18T05:42:16.832Z,100252.30
2018-12-18T05:44:44.694Z,100255.34
2018-12-18T05:47:12.301Z,100256.00
2018-12-18T05:49:39.881Z,100266.50
2018-12-18T05:52:07.646Z,100269.70
2018-12-18T05:54:35.253Z,100267.13
2018-12-18T05:57:02.854Z,100271.50
2018-12-18T05:59:30.477Z,100270.41
2018-12-18T06:01:58.045Z,100273.89
2018-12-18T06:04:25.614Z,100278.45
2018-12-18T06:06:53.586Z,100280.32
2018-12-18T06:09:21.162Z,100275.37
2018-12-18T06:11:48.746Z,100279.67
2018-12-18T06:14:16.724Z,100284.24
2018-12-18T06:16:44.303Z,100292.55
2018-12-18T06:19:11.893Z,100292.13
2018-12-18T06:21:40.296Z,100288.06
2018-12-18T06:24:07.883Z,100290.98
2018-12-18T06:26:35.535Z,100294.63
2018-12-18T06:29:03.260Z,100293.75
2018-12-18T06:31:30.839Z,100293.64
2018-12-18T06:33:58.418Z,100297.68
2018-12-18T06:36:26.378Z,100297.34
2018-12-18T06:38:53.973Z,100301.28
2018-12-18T06:41:21.550Z,100304.25
2018-12-18T06:43:49.313Z,100303.68
2018-12-18T06:46:16.888Z,100303.22
2018-12-18T06:48:44.473Z,100303.47
2018-12-18T06:51:12.348Z,100301.25
2018-12-18T06:53:39.914Z,100300.14
2018-12-18T06:56:07.500Z,100303.49
2018-12-18T06:58:35.443Z,100305.09
2018-12-18T07:01:03.040Z,100305.92
2018-12-18T07:03:30.629Z,100312.94
2018-12-18T07:05:58.425Z,100309.97
2018-12-18T07:08:25.999Z,100312.27
2018-12-18T07:10:53.580Z,100319.17
2018-12-18T07:13:21.301Z,100316.80
2018-12-18T07:15:48.885Z,100316.66
2018-12-18T07:18:16.468Z,100323.97
2018-12-18T07:20:44.113Z,100327.61
2018-12-18T07:23:11.702Z,100329.73
2018-12-18T07:25:39.282Z,100332.06
2018-12-18T07:28:07.023Z,100336.73
2018-12-18T07:30:34.662Z,100339.98
2018-12-18T07:33:02.247Z,100352.85
2018-12-18T07:35:30.001Z,100347.45
2018-12-18T07:37:57.588Z,100355.58
2018-12-18T07:40:25.180Z,100358.62
2018-12-18T07:42:52.957Z,100355.98
2018-12-18T07:45:20.548Z,100357.61
2018-12-18T07:47:48.137Z,100368.06
2018-12-18T07:50:15.858Z,100368.34
2018-12-18T07:52:43.442Z,100365.98
2018-12-18T07:55:11.050Z,100368.57
2018-12-18T07:57:38.876Z,100369.38
2018-12-18T08:00:06.544Z,100367.14
2018-12-18T08:02:34.137Z,100368.57
2018-12-18T08:05:01.777Z,100375.64
2018-12-18T08:07:29.341Z,100380.14
2018-12-18T08:09:56.930Z,100385.57
2018-12-18T08:12:27.561Z,100382.95
2018-12-18T08:14:55.138Z,100389.97
2018-12-18T08:17:22.705Z,100393.30
2018-12-18T08:19:50.735Z,100396.50
2018-12-18T08:22:18.318Z,100397.66
2018-12-18T08:24:45.897Z,100399.21
2018-12-18T08:27:13.828Z,100396.84
2018-12-18T08:29:41.406Z,100397.86
2018-12-18T08:32:09.613Z,100398.97
2018-12-18T08:34:36.921Z,100407.52
2018-12-18T08:37:04.506Z,100407.89
2018-12-18T08:39:32.094Z,100402.41
2018-12-18T08:41:59.945Z,100405.40
2018-12-18T08:44:27.533Z,100404.38
2018-12-18T08:46:55.145Z,100398.02
2018-12-18T08:49:22.843Z,100405.44
2018-12-18T08:51:50.422Z,100401.98
2018-12-18T08:54:18.003Z,100404.09
2018-12-18T08:56:45.793Z,100403.02
2018-12-18T08:59:13.369Z,100401.09
2018-12-18T09:01:40.959Z,100394.64
2018-12-18T09:04:08.681Z,100403.13
2018-12-18T09:06:36.265Z,100400.80
2018-12-18T09:09:03.982Z,100401.53
2018-12-18T09:11:31.598Z,100407.72
2018-12-18T09:13:59.169Z,100408.08
2018-12-18T09:16:32.493Z,100404.11
2018-12-18T09:19:00.077Z,100400.89
2018-12-18T09:21:27.691Z,100403.91
2018-12-18T09:23:55.727Z,100398.69
2018-12-18T09:26:23.297Z,100397.36
2018-12-18T09:28:50.950Z,100394.81
2018-12-18T09:31:18.599Z,100393.02
2018-12-18T09:33:46.177Z,100392.66
2018-12-18T09:36:13.762Z,100382.83
2018-12-18T09:41:40.205Z,100380.73
2018-12-18T09:44:08.039Z,100385.69
2018-12-18T09:46:35.628Z,100379.84
2018-12-18T09:49:03.269Z,100380.92
2018-12-18T09:51:31.006Z,100381.56
2018-12-18T09:53:58.601Z,100382.31
2018-12-18T09:56:26.200Z,100378.68
2018-12-18T09:58:54.078Z,100379.63
2018-12-18T10:01:21.679Z,100374.19
2018-12-18T10:03:49.260Z,100372.39
2018-12-18T10:06:17.037Z,100370.19
2018-12-18T10:08:44.625Z,100367.56
2018-12-18T10:11:12.289Z,100371.03
2018-12-18T10:13:40.061Z,100364.45
2018-12-18T10:16:07.707Z,100363.16
2018-12-18T10:18:35.291Z,100365.36
2018-12-18T10:21:03.158Z,100360.58
2018-12-18T10:23:30.739Z,100360.36
2018-12-18T10:25:58.338Z,100360.59
2018-12-18T10:28:26.190Z,100357.56
2018-12-18T10:30:54.770Z,100354.18
2018-12-18T10:33:22.369Z,100360.80
2018-12-18T10:35:50.194Z,100357.27
2018-12-18T10:38:17.792Z,100352.49
2018-12-18T10:40:45.373Z,100355.34
2018-12-18T10:43:13.008Z,100350.56
2018-12-18T10:45:40.606Z,100352.58
2018-12-18T10:48:08.207Z,100347.62
2018-12-18T10:50:35.970Z,100346.11
2018-12-18T10:53:03.572Z,100349.17
2018-12-18T10:55:31.166Z,100351.84
2018-12-18T10:57:58.905Z,100347.72
2018-12-18T11:00:32.160Z,100352.92
2018-12-18T11:02:59.802Z,100353.11
2018-12-18T11:05:27.401Z,100351.37
2018-12-18T11:07:55.001Z,100345.19
2018-12-18T11:10:22.765Z,100347.70
2018-12-18T11:12:55.886Z,100347.24
2018-12-18T11:15:23.780Z,100347.85
2018-12-18T11:17:51.372Z,100342.33
2018-12-18T11:20:18.951Z,100336.41
2018-12-18T11:22:46.706Z,100343.78
2018-12-18T11:25:14.361Z,100341.70
2018-12-18T11:27:42.045Z,100344.88
2018-12-18T11:30:10.056Z,100338.66
2018-12-18T11:32:37.645Z,100338.95
2018-12-18T11:35:05.311Z,100334.81
2018-12-18T11:37:33.089Z,100338.41
2018-12-18T11:40:00.675Z,100342.33
2018-12-18T11:42:28.262Z,100339.61
2018-12-18T11:44:56.246Z,100338.66
2018-12-18T11:47:23.841Z,100340.99
2018-12-18T11:49:51.426Z,100342.23
2018-12-18T11:52:19.087Z,100342.78
2018-12-18T11:54:46.692Z,100343.47
2018-12-18T11:57:14.290Z,100342.64
2018-12-18T11:59:42.271Z,100343.59
2018-12-18T12:02:09.888Z,100338.95
2018-12-18T12:04:37.490Z,100335.41
2018-12-18T12:07:05.464Z,100340.69
2018-12-18T12:09:33.091Z,100339.64
2018-12-18T12:12:00.687Z,100333.83
2018-12-18T12:14:28.409Z,100333.08
2018-12-18T12:16:56.012Z,100330.05
2018-12-18T12:19:23.627Z,100326.90
2018-12-18T12:21:51.385Z,100330.59
2018-12-18T12:24:18.989Z,100332.37
2018-12-18T12:26:46.663Z,100324.96
2018-12-18T12:29:14.786Z,100329.10
2018-12-18T12:31:42.404Z,100329.64
2018-12-18T12:34:09.989Z,100328.30
2018-12-18T12:36:37.718Z,100325.45
2018-12-18T12:39:05.424Z,100327.96
2018-12-18T12:41:33.021Z,100327.75
2018-12-18T12:44:00.840Z,100333.88
2018-12-18T12:46:28.444Z,100331.30
2018-12-18T12:48:56.054Z,100330.78
2018-12-18T12:51:23.990Z,100332.23
2018-12-18T12:53:51.575Z,100330.08
2018-12-18T12:56:19.186Z,100333.03
2018-12-18T12:58:47.068Z,100336.27
2018-12-18T13:01:23.771Z,100340.59
2018-12-18T13:03:51.598Z,100336.77
2018-12-18T13:06:19.218Z,100343.28
2018-12-18T13:08:46.876Z,100337.41
2018-12-18T13:11:14.501Z,100335.81
2018-12-18T13:13:42.102Z,100343.03
2018-12-18T13:16:09.697Z,100342.28
2018-12-18T13:18:37.370Z,100343.62
2018-12-18T13:21:04.991Z,100345.97
2018-12-18T13:23:32.585Z,100349.55
2018-12-18T13:26:01.219Z,100335.96
2018-12-18T13:28:28.792Z,100334.61
2018-12-18T13:31:08.589Z,100336.56
2018-12-18T13:33:36.173Z,100331.68
2018-12-18T13:36:03.848Z,100337.80
2018-12-18T13:38:31.682Z,100340.39
2018-12-18T13:40:59.382Z,100341.23
2018-12-18T13:43:26.979Z,100343.88
2018-12-18T13:45:54.841Z,100342.12
2018-12-18T13:48:22.458Z,100338.41
2018-12-18T13:50:50.070Z,100338.40
2018-12-18T13:53:17.812Z,100336.89
2018-12-18T13:55:45.408Z,100344.72
2018-12-18T13:58:13.012Z,100339.00
2018-12-18T14:00:41.223Z,100338.45
2018-12-18T14:03:08.808Z,100341.93
2018-12-18T14:05:36.414Z,100340.43
2018-12-18T14:08:04.112Z,100340.29
2018-12-18T14:10:31.702Z,100334.60
2018-12-18T14:12:59.309Z,100335.26
2018-12-18T14:15:27.757Z,100334.00
2018-12-18T14:17:55.423Z,100337.16
2018-12-18T14:20:23.703Z,100333.91
2018-12-18T14:22:51.454Z,100340.19
2018-12-18T14:25:19.068Z,100339.64
2018-12-18T14:27:46.674Z,100334.76
2018-12-18T14:30:14.449Z,100336.53
2018-12-18T14:32:42.061Z,100341.02
2018-12-18T14:35:09.698Z,100342.81
2018-12-18T14:37:37.454Z,100341.59
2018-12-18T14:40:05.134Z,100337.69
2018-12-18T14:42:32.745Z,100349.04
2018-12-18T14:45:00.388Z,100343.31
2018-12-18T14:47:27.997Z,100343.39
2018-12-18T14:49:55.660Z,100344.69
2018-12-18T14:52:23.342Z,100349.17
2018-12-18T14:54:50.955Z,100347.75
2018-12-18T14:57:18.582Z,100345.45
2018-12-18T14:59:46.372Z,100346.21
2018-12-18T15:02:13.974Z,100351.67
2018-12-18T15:04:41.578Z,100350.30
2018-12-18T15:07:09.501Z,100354.18
2018-12-18T15:09:37.120Z,100353.45
2018-12-18T15:12:04.801Z,100357.97
2018-12-18T15:14:32.913Z,100362.45
2018-12-18T15:17:00.522Z,100358.75
2018-12-18T15:19:28.146Z,100358.28
2018-12-18T15:21:55.813Z,100364.03
2018-12-18T15:24:23.412Z,100361.19
2018-12-18T15:26:51.010Z,100359.41
2018-12-18T15:29:18.772Z,100363.94
2018-12-18T15:31:46.407Z,100368.44
2018-12-18T15:34:14.032Z,100371.32
2018-12-18T15:36:41.749Z,100364.35
2018-12-18T15:39:09.351Z,100367.05
2018-12-18T15:41:36.945Z,100365.33
2018-12-18T15:44:04.612Z,100371.08
2018-12-18T15:46:32.215Z,100365.45
2018-12-18T15:48:59.817Z,100366.98
2018-12-18T15:51:27.582Z,100367.83
2018-12-18T15:53:55.160Z,100367.30
2018-12-18T15:56:22.751Z,100370.10
2018-12-18T15:58:50.520Z,100374.17
2018-12-18T16:01:18.150Z,100368.41
2018-12-18T16:03:45.756Z,100368.27
2018-12-18T16:06:13.521Z,100366.02
2018-12-18T16:08:41.140Z,100367.77
2018-12-18T16:11:08.868Z,100366.63
2018-12-18T16:13:36.551Z,100367.46
2018-12-18T16:16:04.248Z,100368.41
2018-12-18T16:18:31.859Z,100369.60
2018-12-18T16:20:59.713Z,100369.44
2018-12-18T16:23:27.312Z,100374.53
2018-12-18T16:25:54.930Z,100378.55
2018-12-18T16:28:22.801Z,100374.64
2018-12-18T16:30:51.148Z,100380.59
2018-12-18T16:33:18.802Z,100384.17
2018-12-18T16:35:46.544Z,100386.02
2018-12-18T16:38:14.126Z,100388.84
2018-12-18T16:40:41.733Z,100382.00
2018-12-18T16:43:09.516Z,100390.48
2018-12-18T16:45:37.127Z,100391.23
2018-12-18T16:48:04.777Z,100387.78
2018-12-18T16:50:32.446Z,100389.27
2018-12-18T16:53:00.045Z,100393.73
2018-12-18T16:55:27.641Z,100396.66
2018-12-18T16:57:55.300Z,100396.64
2018-12-18T17:00:22.914Z,100394.27
2018-12-18T17:02:50.513Z,100396.37
2018-12-18T17:05:18.549Z,100397.32
2018-12-18T17:07:46.141Z,100398.50
2018-12-18T17:10:13.775Z,100406.99
2018-12-18T17:12:41.698Z,100412.28
2018-12-18T17:15:09.331Z,100409.23
2018-12-18T17:17:36.946Z,100418.86
2018-12-18T17:20:04.810Z,100419.65
2018-12-18T17:22:32.397Z,100421.23
2018-12-18T17:24:59.995Z,100414.56
2018-12-18T17:27:27.633Z,100416.73
2018-12-18T17:29:55.221Z,100415.48
2018-12-18T17:32:22.836Z,100414.19
2018-12-18T17:34:50.469Z,100416.73
2018-12-18T17:37:18.061Z,100419.19
2018-12-18T17:39:45.672Z,100421.48
2018-12-18T17:42:13.675Z,100429.89
2018-12-18T17:44:41.282Z,100423.54
2018-12-18T17:47:08.897Z,100432.80
2018-12-18T17:49:36.699Z,100430.11
2018-12-18T17:52:04.317Z,100433.87
2018-12-18T17:54:31.906Z,100432.20
2018-12-18T17:56:59.541Z,100436.58
2018-12-18T17:59:27.153Z,100436.95
2018-12-18T18:01:54.785Z,100439.06
2018-12-18T18:04:22.552Z,100439.38
2018-12-18T18:06:50.159Z,100440.77
2018-12-18T18:09:17.761Z,100443.20
2018-12-18T18:11:45.546Z,100440.11
2018-12-18T18:14:13.163Z,100442.19
2018-12-18T18:16:40.753Z,100447.70
2018-12-18T18:19:08.538Z,100442.94
2018-12-18T18:21:36.135Z,100444.95
2018-12-18T18:24:03.739Z,100447.36
2018-12-18T18:26:32.280Z,100445.27
2018-12-18T18:28:59.460Z,100449.16
2018-12-18T18:31:27.063Z,100449.69
2018-12-18T18:33:54.742Z,100449.22
2018-12-18T18:36:22.348Z,100447.77
2018-12-18T18:38:49.961Z,100450.84
2018-12-18T18:41:31.716Z,100449.23
2018-12-18T18:43:59.326Z,100447.88
2018-12-18T18:46:26.924Z,100448.66
2018-12-18T18:48:54.893Z,100451.88
2018-12-18T18:51:22.494Z,100447.52
2018-12-18T18:53:50.117Z,100449.68
2018-12-18T18:56:17.879Z,100450.64
2018-12-18T18:58:45.436Z,100457.44
2018-12-18T19:01:12.999Z,100453.19
2018-12-18T19:03:40.975Z,100461.25
2018-12-18T19:06:08.566Z,100460.84
2018-12-18T19:08:36.109Z,100464.05
2018-12-18T19:11:14.195Z,100460.84
2018-12-18T19:13:41.768Z,100459.64
2018-12-18T19:16:09.322Z,100462.02
2018-12-18T19:18:36.981Z,100462.24
2018-12-18T19:21:04.538Z,100469.05
2018-12-18T19:23:32.102Z,100472.32
2018-12-18T19:25:59.917Z,100462.61
2018-12-18T19:28:27.469Z,100464.73
2018-12-18T19:30:56.036Z,100470.73
2018-12-18T19:33:23.705Z,100472.44
2018-12-18T19:35:51.263Z,100471.77
2018-12-18T19:38:18.817Z,100473.16
2018-12-18T19:40:46.519Z,100475.60
2018-12-18T19:43:14.105Z,100477.45
2018-12-18T19:45:41.666Z,100478.90
2018-12-18T19:48:09.405Z,100481.42
2018-12-18T19:50:36.991Z,100487.54
2018-12-18T19:53:04.549Z,100485.91
2018-12-18T19:55:32.420Z,100483.21
2018-12-18T19:57:59.987Z,100488.41
2018-12-18T20:00:27.504Z,100486.37
2018-12-18T20:02:55.433Z,100488.38
2018-12-18T20:05:23.022Z,100493.16
2018-12-18T20:07:50.558Z,100492.88
2018-12-18T20:10:18.248Z,100502.47
2018-12-18T20:12:45.810Z,100498.56
2018-12-18T20:15:13.413Z,100499.79
2018-12-18T20:17:41.254Z,100507.31
2018-12-18T20:20:08.877Z,100509.38
2018-12-18T20:22:36.439Z,100507.19
2018-12-18T20:25:04.177Z,100508.70
2018-12-18T20:27:31.716Z,100507.82
2018-12-18T20:29:59.322Z,100508.95
2018-12-18T20:32:27.057Z,100514.48
2018-12-18T20:34:54.604Z,100512.73
2018-12-18T20:37:22.132Z,100519.05
2018-12-18T20:39:49.797Z,100518.72
2018-12-18T20:42:17.365Z,100514.44
2018-12-18T20:44:44.923Z,100516.47
2018-12-18T20:47:12.633Z,100520.00
2018-12-18T20:49:40.867Z,100519.52
2018-12-18T20:52:07.786Z,100518.14
2018-12-18T20:54:35.498Z,100516.62
2018-12-18T20:57:03.030Z,100515.73
2018-12-18T20:59:30.590Z,100520.41
2018-12-18T21:01:58.464Z,100517.96
2018-12-18T21:04:26.013Z,100515.94
2018-12-18T21:06:53.591Z,100523.29
2018-12-18T21:09:21.644Z,100518.12
2018-12-18T21:11:49.173Z,100521.42
2018-12-18T21:14:16.742Z,100522.13
2018-12-18T21:16:44.431Z,100519.84
2018-12-18T21:19:12.026Z,100518.08
2018-12-18T21:21:39.580Z,100517.72
2018-12-18T21:24:07.542Z,100512.08
2018-12-18T21:26:35.094Z,100513.00
2018-12-18T21:29:02.654Z,100513.12
2018-12-18T21:31:30.623Z,100523.80
2018-12-18T21:33:58.186Z,100517.25
2018-12-18T21:36:25.775Z,100512.73
2018-12-18T21:38:53.507Z,100515.52
2018-12-18T21:41:24.163Z,100517.81
2018-12-18T21:43:51.721Z,100521.66
2018-12-18T21:46:19.349Z,100508.28
2018-12-18T21:48:46.905Z,100511.53
2018-12-18T21:51:17.983Z,100511.31
2018-12-18T21:53:45.557Z,100506.34
2018-12-18T21:56:13.109Z,100501.20
2018-12-18T21:58:40.673Z,100510.77
2018-12-18T22:01:08.547Z,100496.39
2018-12-18T22:03:36.097Z,100499.42
2018-12-18T22:06:03.661Z,100496.03
2018-12-18T22:08:36.828Z,100498.76
2018-12-18T22:11:05.973Z,100499.62
2018-12-18T22:13:33.740Z,100492.45
2018-12-18T22:16:01.306Z,100497.78
2018-12-18T22:18:28.852Z,100494.41
2018-12-18T22:20:56.476Z,100497.21
2018-12-18T22:23:24.020Z,100486.87
2018-12-18T22:25:51.566Z,100481.23
2018-12-18T22:28:19.237Z,100479.64
2018-12-18T22:30:46.801Z,100481.37
2018-12-18T22:33:14.408Z,100477.17
2018-12-18T22:35:42.316Z,100473.48
2018-12-18T22:38:09.877Z,100476.14
2018-12-18T22:40:37.436Z,100471.44
2018-12-18T22:43:05.096Z,100472.77
2018-12-18T22:45:32.640Z,100471.55
2018-12-18T22:48:00.186Z,100476.06
2018-12-18T22:50:27.901Z,100472.04
2018-12-18T22:52:55.468Z,100470.18
2018-12-18T22:55:23.046Z,100470.65
2018-12-18T22:57:50.722Z,100464.39
2018-12-18T23:00:23.966Z,100466.33
2018-12-18T23:02:51.676Z,100473.59
2018-12-18T23:05:19.256Z,100465.30
2018-12-18T23:07:46.794Z,100465.23
2018-12-18T23:10:14.421Z,100465.55
2018-12-18T23:12:41.962Z,100467.36
2018-12-18T23:15:09.538Z,100465.81
2018-12-18T23:17:37.157Z,100462.25
2018-12-18T23:20:04.782Z,100465.55
2018-12-18T23:22:32.355Z,100467.00
2018-12-18T23:25:00.067Z,100456.58
2018-12-18T23:27:27.621Z,100458.66
2018-12-18T23:29:55.169Z,100450.36
2018-12-18T23:32:22.908Z,100456.64
2018-12-18T23:34:50.449Z,100450.66
2018-12-18T23:37:18.005Z,100450.66
2018-12-18T23:39:46.234Z,100453.61
2018-12-18T23:42:13.777Z,100458.13
2018-12-18T23:44:41.355Z,100451.43
2018-12-18T23:47:09.222Z,100458.27
2018-12-18T23:49:36.794Z,100449.97
2018-12-18T23:52:04.365Z,100451.53
2018-12-18T23:54:32.077Z,100450.16
2018-12-18T23:56:59.649Z,100458.95
2018-12-18T23:59:27.206Z,100452.42
