createdAt,value
2017-08-19T00:00:48.706Z,0
2017-08-19T00:01:50.086Z,0
2017-08-19T00:02:51.477Z,0
2017-08-19T00:03:53.317Z,0
2017-08-19T00:04:55.579Z,0
2017-08-19T00:05:57.811Z,0
2017-08-19T00:07:00.101Z,0
2017-08-19T00:08:01.473Z,0
2017-08-19T00:09:03.744Z,0
2017-08-19T00:10:05.146Z,0
2017-08-19T00:11:06.520Z,0
2017-08-19T00:12:07.910Z,0
2017-08-19T00:13:09.358Z,0
2017-08-19T00:14:10.810Z,0
2017-08-19T00:15:12.266Z,0
2017-08-19T00:16:13.724Z,0
2017-08-19T00:17:15.288Z,0
2017-08-19T00:18:16.672Z,0
2017-08-19T00:19:18.133Z,0
2017-08-19T00:20:19.554Z,0
2017-08-19T00:21:20.935Z,0
2017-08-19T00:22:22.657Z,0
2017-08-19T00:23:24.004Z,0
2017-08-19T00:24:25.414Z,0
2017-08-19T00:25:26.806Z,0
2017-08-19T00:26:28.249Z,0
2017-08-19T00:27:29.722Z,0
2017-08-19T00:28:31.161Z,0
2017-08-19T00:29:32.707Z,0
2017-08-19T00:30:34.799Z,0
2017-08-19T00:32:17.132Z,0
2017-08-19T00:33:18.533Z,0
2017-08-19T00:34:19.913Z,0
2017-08-19T00:35:21.290Z,0
2017-08-19T00:36:22.665Z,0
2017-08-19T00:37:24.052Z,0
2017-08-19T00:38:25.430Z,0
2017-08-19T00:39:26.822Z,0
2017-08-19T00:40:28.204Z,0
2017-08-19T00:41:29.622Z,0
2017-08-19T00:42:31.332Z,0
2017-08-19T00:43:32.739Z,0
2017-08-19T00:44:34.149Z,0
2017-08-19T00:45:35.836Z,0
2017-08-19T00:46:37.287Z,0
2017-08-19T00:47:38.683Z,0
2017-08-19T00:48:40.060Z,0
2017-08-19T00:49:41.648Z,0
2017-08-19T00:50:43.035Z,0
2017-08-19T00:51:44.423Z,0
2017-08-19T00:52:45.850Z,0
2017-08-19T00:53:47.265Z,0
2017-08-19T00:54:48.666Z,0
2017-08-19T00:55:50.550Z,0
2017-08-19T00:56:52.280Z,0
2017-08-19T00:57:53.710Z,0
2017-08-19T00:58:55.094Z,0
2017-08-19T00:59:56.479Z,0
2017-08-19T01:00:57.884Z,0
2017-08-19T01:01:59.268Z,0
2017-08-19T01:03:00.864Z,0
2017-08-19T01:04:43.212Z,0
2017-08-19T01:05:44.586Z,0
2017-08-19T01:06:45.962Z,0
2017-08-19T01:07:47.339Z,0
2017-08-19T01:08:48.722Z,0
2017-08-19T01:09:50.173Z,0
2017-08-19T01:10:51.503Z,0
2017-08-19T01:11:52.914Z,0
2017-08-19T01:12:54.288Z,0
2017-08-19T01:13:55.663Z,0
2017-08-19T01:14:57.126Z,0
2017-08-19T01:15:59.030Z,0
2017-08-19T01:17:01.079Z,0
2017-08-19T01:18:03.407Z,0
2017-08-19T01:19:04.977Z,0
2017-08-19T01:20:47.398Z,0
2017-08-19T01:21:48.762Z,0
2017-08-19T01:22:50.136Z,0
2017-08-19T01:23:51.523Z,0
2017-08-19T01:24:52.902Z,0
2017-08-19T01:25:54.279Z,0
2017-08-19T01:26:55.654Z,0
2017-08-19T01:27:57.089Z,0
2017-08-19T01:28:58.713Z,0
2017-08-19T01:30:00.097Z,0
2017-08-19T01:31:01.481Z,0
2017-08-19T01:32:02.896Z,0
2017-08-19T01:33:04.346Z,0
2017-08-19T01:34:05.758Z,0
2017-08-19T01:35:07.188Z,0
2017-08-19T01:36:08.562Z,0
2017-08-19T01:37:09.950Z,0
2017-08-19T01:38:11.362Z,0
2017-08-19T01:39:12.816Z,0
2017-08-19T01:40:14.350Z,0
2017-08-19T01:41:15.787Z,0
2017-08-19T01:42:17.181Z,0
2017-08-19T01:43:18.545Z,0
2017-08-19T01:44:20.317Z,0
2017-08-19T01:45:21.685Z,0
2017-08-19T01:46:23.077Z,0
2017-08-19T01:47:24.564Z,0
2017-08-19T01:48:25.966Z,0
2017-08-19T01:49:27.458Z,0
2017-08-19T01:50:28.940Z,0
2017-08-19T01:51:30.362Z,0
2017-08-19T01:53:12.739Z,0
2017-08-19T01:54:14.113Z,0
2017-08-19T01:55:15.506Z,0
2017-08-19T01:56:16.871Z,0
2017-08-19T01:57:18.286Z,0
2017-08-19T01:58:20.406Z,0
2017-08-19T01:59:22.206Z,0
2017-08-19T02:00:23.565Z,0
2017-08-19T02:01:25.002Z,0
2017-08-19T02:02:26.396Z,0
2017-08-19T02:03:27.799Z,0
2017-08-19T02:04:29.386Z,0
2017-08-19T02:05:30.889Z,0
2017-08-19T02:06:32.375Z,0
2017-08-19T02:07:34.388Z,0
2017-08-19T02:08:36.157Z,0
2017-08-19T02:09:37.649Z,0
2017-08-19T02:10:39.138Z,0
2017-08-19T02:11:40.560Z,0
2017-08-19T02:12:41.961Z,0
2017-08-19T02:13:43.384Z,0
2017-08-19T02:14:45.157Z,0
2017-08-19T02:15:47.021Z,0
2017-08-19T02:16:49.132Z,0
2017-08-19T02:17:50.576Z,0
2017-08-19T02:18:52.112Z,0
2017-08-19T02:19:53.574Z,0
2017-08-19T02:21:35.942Z,0
2017-08-19T02:22:37.321Z,0
2017-08-19T02:23:38.699Z,0
2017-08-19T02:24:40.086Z,0
2017-08-19T02:25:41.452Z,0
2017-08-19T02:26:42.852Z,0
2017-08-19T02:27:44.227Z,0
2017-08-19T02:28:45.613Z,0
2017-08-19T02:29:46.986Z,0
2017-08-19T02:30:48.507Z,0
2017-08-19T02:31:50.027Z,0
2017-08-19T02:32:51.494Z,0
2017-08-19T02:33:52.893Z,0
2017-08-19T02:34:54.409Z,0
2017-08-19T02:35:55.794Z,0
2017-08-19T02:37:38.150Z,0
2017-08-19T02:38:39.573Z,0
2017-08-19T02:39:40.947Z,0
2017-08-19T02:40:42.321Z,0
2017-08-19T02:41:43.707Z,0
2017-08-19T02:42:45.093Z,0
2017-08-19T02:43:46.483Z,0
2017-08-19T02:44:47.859Z,0
2017-08-19T02:45:49.252Z,0
2017-08-19T02:46:50.625Z,0
2017-08-19T02:47:52.005Z,0
2017-08-19T02:48:53.408Z,0
2017-08-19T02:49:54.787Z,0
2017-08-19T02:50:56.184Z,0
2017-08-19T02:51:57.586Z,0
2017-08-19T02:52:58.973Z,0
2017-08-19T02:54:00.372Z,0
2017-08-19T02:55:01.756Z,0
2017-08-19T02:56:03.140Z,0
2017-08-19T02:57:04.628Z,0
2017-08-19T02:58:06.044Z,0
2017-08-19T02:59:07.452Z,0
2017-08-19T03:00:08.842Z,0
2017-08-19T03:01:10.240Z,0
2017-08-19T03:02:11.674Z,0
2017-08-19T03:03:13.064Z,0
2017-08-19T03:04:14.504Z,0
2017-08-19T03:05:15.898Z,0
2017-08-19T03:06:17.272Z,0
2017-08-19T03:07:18.657Z,0
2017-08-19T03:08:20.062Z,0
2017-08-19T03:10:02.423Z,0
2017-08-19T03:11:03.787Z,0
2017-08-19T03:12:05.170Z,0
2017-08-19T03:13:06.540Z,0
2017-08-19T03:14:07.925Z,0
2017-08-19T03:15:09.316Z,0
2017-08-19T03:16:10.689Z,0
2017-08-19T03:17:12.076Z,0
2017-08-19T03:18:13.448Z,0
2017-08-19T03:19:14.828Z,0
2017-08-19T03:20:16.200Z,0
2017-08-19T03:21:17.572Z,0
2017-08-19T03:22:18.944Z,0
2017-08-19T03:23:20.326Z,0
2017-08-19T03:24:21.703Z,0
2017-08-19T03:26:04.081Z,0
2017-08-19T03:27:05.463Z,0
2017-08-19T03:28:06.837Z,0
2017-08-19T03:29:08.231Z,0
2017-08-19T03:30:09.610Z,0
2017-08-19T03:31:10.980Z,0
2017-08-19T03:32:12.395Z,0
2017-08-19T03:33:13.819Z,0
2017-08-19T03:34:15.204Z,0
2017-08-19T03:35:16.618Z,0
2017-08-19T03:36:18.009Z,0
2017-08-19T03:37:19.428Z,0
2017-08-19T03:38:20.903Z,0
2017-08-19T03:39:22.378Z,0
2017-08-19T03:40:23.795Z,0
2017-08-19T03:41:25.255Z,0
2017-08-19T03:42:26.632Z,0
2017-08-19T03:43:28.034Z,0
2017-08-19T03:44:29.435Z,0
2017-08-19T03:45:30.863Z,0
2017-08-19T03:46:32.244Z,0
2017-08-19T03:47:33.658Z,0
2017-08-19T03:48:35.042Z,0
2017-08-19T03:49:36.604Z,4
2017-08-19T03:50:37.987Z,4
2017-08-19T03:51:39.495Z,4
2017-08-19T03:52:41.070Z,4
2017-08-19T03:53:42.448Z,4
2017-08-19T03:54:43.833Z,8
2017-08-19T03:55:45.255Z,4
2017-08-19T03:56:46.741Z,8
2017-08-19T03:58:29.115Z,12
2017-08-19T03:59:30.493Z,12
2017-08-19T04:00:31.891Z,12
2017-08-19T04:01:33.245Z,16
2017-08-19T04:02:34.668Z,20
2017-08-19T04:03:36.017Z,24
2017-08-19T04:04:37.403Z,24
2017-08-19T04:05:38.772Z,32
2017-08-19T04:06:40.150Z,36
2017-08-19T04:08:22.506Z,44
2017-08-19T04:09:23.892Z,52
2017-08-19T04:10:25.267Z,56
2017-08-19T04:11:26.642Z,68
2017-08-19T04:12:28.033Z,76
2017-08-19T04:13:29.466Z,84
2017-08-19T04:14:30.827Z,92
2017-08-19T04:15:32.208Z,100
2017-08-19T04:16:33.608Z,112
2017-08-19T04:17:34.988Z,124
2017-08-19T04:18:36.364Z,140
2017-08-19T04:19:37.751Z,148
2017-08-19T04:20:39.124Z,164
2017-08-19T04:21:40.542Z,180
2017-08-19T04:22:41.921Z,196
2017-08-19T04:24:24.411Z,224
2017-08-19T04:25:25.797Z,240
2017-08-19T04:26:27.174Z,260
2017-08-19T04:27:28.550Z,280
2017-08-19T04:28:29.944Z,300
2017-08-19T04:29:31.321Z,324
2017-08-19T04:30:33.213Z,348
2017-08-19T04:31:34.659Z,376
2017-08-19T04:32:36.037Z,400
2017-08-19T04:33:37.806Z,424
2017-08-19T04:34:39.144Z,460
2017-08-19T04:35:40.581Z,488
2017-08-19T04:36:41.967Z,520
2017-08-19T04:37:43.395Z,552
2017-08-19T04:38:44.858Z,584
2017-08-19T04:39:46.246Z,620
2017-08-19T04:40:47.785Z,660
2017-08-19T04:41:49.191Z,700
2017-08-19T04:42:50.579Z,744
2017-08-19T04:43:51.965Z,788
2017-08-19T04:44:53.347Z,844
2017-08-19T04:45:54.838Z,900
2017-08-19T04:46:56.228Z,964
2017-08-19T04:47:57.615Z,1032
2017-08-19T04:48:59.036Z,1104
2017-08-19T04:50:00.510Z,1160
2017-08-19T04:51:01.902Z,1224
2017-08-19T04:52:03.316Z,1280
2017-08-19T04:53:04.841Z,1348
2017-08-19T04:54:06.224Z,1416
2017-08-19T04:55:07.655Z,1480
2017-08-19T04:56:50.032Z,1616
2017-08-19T04:57:51.472Z,1704
2017-08-19T04:58:52.850Z,1768
2017-08-19T04:59:54.230Z,1832
2017-08-19T05:00:55.613Z,1912
2017-08-19T05:01:56.994Z,2004
2017-08-19T05:02:58.373Z,2112
2017-08-19T05:03:59.825Z,2200
2017-08-19T05:05:01.162Z,2284
2017-08-19T05:06:02.541Z,2364
2017-08-19T05:07:03.929Z,2444
2017-08-19T05:08:05.335Z,2536
2017-08-19T05:09:06.714Z,2604
2017-08-19T05:10:08.260Z,2692
2017-08-19T05:11:09.666Z,2788
2017-08-19T05:12:52.032Z,2968
2017-08-19T05:13:53.404Z,3068
2017-08-19T05:14:54.801Z,3160
2017-08-19T05:15:56.175Z,3240
2017-08-19T05:16:57.574Z,3320
2017-08-19T05:17:58.947Z,3516
2017-08-19T05:19:00.339Z,3552
2017-08-19T05:20:01.731Z,3608
2017-08-19T05:21:03.104Z,3684
2017-08-19T05:22:04.526Z,3776
2017-08-19T05:23:05.903Z,3860
2017-08-19T05:24:07.290Z,3936
2017-08-19T05:25:08.677Z,4004
2017-08-19T05:26:10.087Z,4072
2017-08-19T05:27:11.468Z,4148
2017-08-19T05:28:12.897Z,4244
2017-08-19T05:29:14.266Z,4340
2017-08-19T05:30:15.662Z,4436
2017-08-19T05:31:17.048Z,4516
2017-08-19T05:32:18.434Z,4620
2017-08-19T05:33:19.942Z,4708
2017-08-19T05:34:21.350Z,4800
2017-08-19T05:35:22.736Z,4948
2017-08-19T05:36:24.125Z,5064
2017-08-19T05:37:25.532Z,5112
2017-08-19T05:38:26.927Z,5168
2017-08-19T05:39:28.305Z,5220
2017-08-19T05:40:29.716Z,5260
2017-08-19T05:41:31.086Z,5292
2017-08-19T05:42:32.515Z,5404
2017-08-19T05:43:34.256Z,5544
2017-08-19T05:45:15.620Z,5968
2017-08-19T05:46:17.009Z,5948
2017-08-19T05:47:39.006Z,6112
2017-08-19T05:48:40.392Z,6256
2017-08-19T05:49:41.776Z,6388
2017-08-19T05:50:43.159Z,6464
2017-08-19T05:51:44.541Z,6432
2017-08-19T05:52:45.927Z,6360
2017-08-19T05:53:47.309Z,6484
2017-08-19T05:54:48.697Z,6644
2017-08-19T05:55:50.098Z,6732
2017-08-19T05:56:51.479Z,6916
2017-08-19T05:57:52.863Z,7020
2017-08-19T05:58:54.248Z,7008
2017-08-19T05:59:55.643Z,6940
2017-08-19T06:00:57.043Z,6996
2017-08-19T06:01:58.436Z,7128
2017-08-19T06:02:59.849Z,7228
2017-08-19T06:04:01.230Z,7368
2017-08-19T06:05:02.617Z,7448
2017-08-19T06:06:04.019Z,7540
2017-08-19T06:07:05.403Z,7640
2017-08-19T06:08:06.791Z,7656
2017-08-19T06:09:08.182Z,7820
2017-08-19T06:10:09.576Z,7956
2017-08-19T06:11:10.969Z,8004
2017-08-19T06:12:12.353Z,8076
2017-08-19T06:13:13.741Z,8172
2017-08-19T06:14:15.124Z,8296
2017-08-19T06:15:16.513Z,8396
2017-08-19T06:16:17.899Z,8472
2017-08-19T06:17:19.283Z,8556
2017-08-19T06:18:20.668Z,8684
2017-08-19T06:19:22.052Z,8792
2017-08-19T06:20:24.226Z,8952
2017-08-19T06:21:25.562Z,9104
2017-08-19T06:22:26.949Z,9240
2017-08-19T06:23:28.335Z,9352
2017-08-19T06:24:29.804Z,9408
2017-08-19T06:25:31.192Z,9504
2017-08-19T06:26:32.575Z,9612
2017-08-19T06:27:34.041Z,9760
2017-08-19T06:28:35.398Z,9904
2017-08-19T06:29:36.794Z,10068
2017-08-19T06:30:38.185Z,10280
2017-08-19T06:31:39.604Z,10528
2017-08-19T06:32:40.985Z,10532
2017-08-19T06:34:23.551Z,10716
2017-08-19T06:35:24.918Z,10836
2017-08-19T06:36:26.305Z,11236
2017-08-19T06:37:27.690Z,11712
2017-08-19T06:38:29.081Z,12164
2017-08-19T06:39:30.463Z,12296
2017-08-19T06:40:31.852Z,12248
2017-08-19T06:41:33.238Z,12324
2017-08-19T06:42:34.623Z,12548
2017-08-19T06:43:36.010Z,12720
2017-08-19T06:44:37.398Z,12864
2017-08-19T06:45:38.783Z,12960
2017-08-19T06:46:40.180Z,13132
2017-08-19T06:47:41.581Z,13304
2017-08-19T06:49:25.039Z,13480
2017-08-19T06:50:26.539Z,13588
2017-08-19T06:51:27.886Z,13784
2017-08-19T06:52:29.261Z,14080
2017-08-19T06:53:30.655Z,14164
2017-08-19T06:54:32.045Z,14380
2017-08-19T06:55:33.432Z,14452
2017-08-19T06:56:34.821Z,14628
2017-08-19T06:57:36.210Z,14912
2017-08-19T06:58:37.596Z,15104
2017-08-19T06:59:38.984Z,15264
2017-08-19T07:00:40.379Z,15552
2017-08-19T07:01:41.912Z,15936
2017-08-19T07:02:43.286Z,16416
2017-08-19T07:03:44.686Z,16608
2017-08-19T07:04:46.071Z,16928
2017-08-19T07:05:47.456Z,17312
2017-08-19T07:06:48.847Z,18016
2017-08-19T07:07:50.236Z,19232
2017-08-19T07:08:51.632Z,20640
2017-08-19T07:09:53.014Z,21792
2017-08-19T07:10:54.604Z,23616
2017-08-19T07:11:56.020Z,26048
2017-08-19T07:12:57.457Z,29088
2017-08-19T07:13:58.851Z,32448
2017-08-19T07:15:00.421Z,35872
2017-08-19T07:16:01.816Z,38720
2017-08-19T07:17:03.875Z,42400
2017-08-19T07:18:05.314Z,36896
2017-08-19T07:19:06.718Z,45696
2017-08-19T07:20:08.104Z,83232
2017-08-19T07:21:10.092Z,93760
2017-08-19T07:22:52.442Z,67680
2017-08-19T07:23:53.837Z,55424
2017-08-19T07:24:55.232Z,46784
2017-08-19T07:25:56.624Z,43680
2017-08-19T07:26:58.012Z,41472
2017-08-19T07:27:59.409Z,38240
2017-08-19T07:29:00.820Z,31744
2017-08-19T07:30:02.211Z,34528
2017-08-19T07:31:03.604Z,31872
2017-08-19T07:32:05.698Z,30112
2017-08-19T07:33:07.076Z,29696
2017-08-19T07:34:08.868Z,30272
2017-08-19T07:35:11.017Z,29408
2017-08-19T07:36:12.419Z,29056
2017-08-19T07:37:13.853Z,30080
2017-08-19T07:38:15.275Z,30048
2017-08-19T07:39:17.566Z,29184
2017-08-19T07:40:18.965Z,28320
2017-08-19T07:41:20.412Z,27552
2017-08-19T07:42:21.801Z,27072
2017-08-19T07:43:23.266Z,29568
2017-08-19T07:44:24.683Z,34752
2017-08-19T07:45:26.070Z,37568
2017-08-19T07:46:27.463Z,26976
2017-08-19T07:47:28.861Z,11504
2017-08-19T07:48:30.289Z,12776
2017-08-19T07:49:31.668Z,13480
2017-08-19T07:50:33.062Z,16000
2017-08-19T07:51:34.456Z,20832
2017-08-19T07:52:35.851Z,23360
2017-08-19T07:53:37.234Z,16448
2017-08-19T07:54:38.625Z,21344
2017-08-19T07:55:40.040Z,9900
2017-08-19T07:56:41.515Z,21248
2017-08-19T07:57:42.920Z,29024
2017-08-19T07:58:44.310Z,30848
2017-08-19T07:59:45.702Z,22560
2017-08-19T08:00:47.110Z,28512
2017-08-19T08:01:48.517Z,16576
2017-08-19T08:02:49.986Z,25120
2017-08-19T08:03:51.368Z,12792
2017-08-19T08:04:52.782Z,14512
2017-08-19T08:05:54.172Z,14348
2017-08-19T08:06:55.590Z,14780
2017-08-19T08:07:56.980Z,32288
2017-08-19T08:08:58.371Z,37344
2017-08-19T08:09:59.828Z,39104
2017-08-19T08:11:01.212Z,32160
2017-08-19T08:12:02.600Z,17056
2017-08-19T08:13:03.996Z,18752
2017-08-19T08:14:05.390Z,23232
2017-08-19T08:15:06.783Z,17952
2017-08-19T08:16:08.171Z,12236
2017-08-19T08:17:09.574Z,11732
2017-08-19T08:18:10.989Z,10256
2017-08-19T08:19:12.380Z,14856
2017-08-19T08:20:54.773Z,17184
2017-08-19T08:21:56.143Z,14088
2017-08-19T08:22:57.541Z,11608
2017-08-19T08:23:58.930Z,11968
2017-08-19T08:25:00.331Z,16352
2017-08-19T08:26:01.717Z,16256
2017-08-19T08:27:03.109Z,12520
2017-08-19T08:28:04.500Z,16352
2017-08-19T08:29:05.888Z,18048
2017-08-19T08:30:07.279Z,17088
2017-08-19T08:31:08.666Z,15288
2017-08-19T08:32:10.055Z,20256
2017-08-19T08:33:11.444Z,17824
2017-08-19T08:34:12.834Z,18848
2017-08-19T08:35:54.221Z,20800
2017-08-19T08:36:55.607Z,16704
2017-08-19T08:37:56.994Z,18656
2017-08-19T08:38:58.387Z,19968
2017-08-19T08:39:59.774Z,19744
2017-08-19T08:41:01.161Z,15936
2017-08-19T08:42:02.551Z,13380
2017-08-19T08:43:03.944Z,14944
2017-08-19T08:44:05.330Z,14676
2017-08-19T08:45:06.717Z,13896
2017-08-19T08:46:08.105Z,12736
2017-08-19T08:47:09.495Z,13092
2017-08-19T08:48:10.919Z,12584
2017-08-19T08:49:12.306Z,9604
2017-08-19T08:50:13.696Z,10980
2017-08-19T08:51:15.086Z,10756
2017-08-19T08:52:16.473Z,11940
2017-08-19T08:53:17.867Z,9360
2017-08-19T08:54:19.254Z,8524
2017-08-19T08:55:20.648Z,12808
2017-08-19T08:56:22.036Z,9136
2017-08-19T08:57:23.423Z,6996
2017-08-19T08:58:24.813Z,6360
2017-08-19T08:59:26.199Z,8024
2017-08-19T09:00:27.585Z,9716
2017-08-19T09:01:28.970Z,17536
2017-08-19T09:02:30.371Z,15500
2017-08-19T09:03:31.761Z,14380
2017-08-19T09:04:33.150Z,11768
2017-08-19T09:05:34.536Z,15604
2017-08-19T09:06:35.928Z,24224
2017-08-19T09:08:17.318Z,25760
2017-08-19T09:09:18.703Z,30784
2017-08-19T09:10:41.715Z,26496
2017-08-19T09:11:43.099Z,18656
2017-08-19T09:12:44.490Z,15744
2017-08-19T09:13:45.877Z,17952
2017-08-19T09:14:47.262Z,16672
2017-08-19T09:15:48.650Z,15536
2017-08-19T09:16:50.073Z,13492
2017-08-19T09:17:51.445Z,21120
2017-08-19T09:18:52.831Z,21536
2017-08-19T09:19:54.217Z,23936
2017-08-19T09:20:55.611Z,19904
2017-08-19T09:21:57.000Z,16704
2017-08-19T09:22:58.408Z,15376
2017-08-19T09:23:59.799Z,17504
2017-08-19T09:25:01.188Z,22144
2017-08-19T09:26:02.575Z,35648
2017-08-19T09:27:03.959Z,31072
2017-08-19T09:28:05.352Z,23648
2017-08-19T09:29:06.740Z,22048
2017-08-19T09:30:08.132Z,23328
2017-08-19T09:31:09.522Z,23168
2017-08-19T09:32:10.919Z,24704
2017-08-19T09:33:12.307Z,30016
2017-08-19T09:34:13.690Z,31872
2017-08-19T09:35:15.080Z,41280
2017-08-19T09:36:16.467Z,42432
2017-08-19T09:37:17.856Z,43552
2017-08-19T09:38:19.248Z,36896
2017-08-19T09:39:20.669Z,65984
2017-08-19T09:40:22.055Z,27904
2017-08-19T09:41:23.443Z,25824
2017-08-19T09:42:24.838Z,37568
2017-08-19T09:43:26.226Z,45952
2017-08-19T09:44:27.616Z,58944
2017-08-19T09:45:29.004Z,26688
2017-08-19T09:46:30.414Z,94240
2017-08-19T09:47:31.805Z,86432
2017-08-19T09:48:33.196Z,93184
2017-08-19T09:49:34.587Z,20160
2017-08-19T09:50:35.980Z,85536
2017-08-19T09:51:37.374Z,86048
2017-08-19T09:52:38.773Z,85216
2017-08-19T09:53:40.182Z,90432
2017-08-19T09:54:41.550Z,92928
2017-08-19T09:56:23.924Z,90016
2017-08-19T09:57:25.317Z,61184
2017-08-19T09:58:26.710Z,69216
2017-08-19T09:59:28.107Z,42080
2017-08-19T10:00:29.503Z,29760
2017-08-19T10:01:30.904Z,36448
2017-08-19T10:02:32.299Z,38720
2017-08-19T10:03:33.693Z,34880
2017-08-19T10:04:35.145Z,39072
2017-08-19T10:05:36.535Z,22112
2017-08-19T10:06:37.931Z,23744
2017-08-19T10:07:39.324Z,39840
2017-08-19T10:08:40.738Z,30528
2017-08-19T10:09:42.134Z,26528
2017-08-19T10:10:43.531Z,94816
2017-08-19T10:11:44.924Z,17824
2017-08-19T10:12:46.314Z,21952
2017-08-19T10:13:47.709Z,22688
2017-08-19T10:14:49.105Z,33280
2017-08-19T10:15:50.502Z,28320
2017-08-19T10:16:51.896Z,46336
2017-08-19T10:17:53.294Z,86144
2017-08-19T10:18:54.684Z,43296
2017-08-19T10:19:56.080Z,65888
2017-08-19T10:20:57.474Z,25184
2017-08-19T10:21:58.869Z,24224
2017-08-19T10:23:00.344Z,19040
2017-08-19T10:24:01.738Z,16512
2017-08-19T10:25:03.133Z,11748
2017-08-19T10:26:04.524Z,10760
2017-08-19T10:27:05.919Z,12172
2017-08-19T10:28:48.286Z,16512
2017-08-19T10:29:49.676Z,20608
2017-08-19T10:30:51.066Z,17472
2017-08-19T10:31:52.457Z,18176
2017-08-19T10:32:53.847Z,22240
2017-08-19T10:33:55.284Z,25056
2017-08-19T10:34:56.653Z,25216
2017-08-19T10:35:58.042Z,61216
2017-08-19T10:36:59.439Z,28800
2017-08-19T10:38:00.821Z,25824
2017-08-19T10:39:02.210Z,28512
2017-08-19T10:40:03.601Z,17120
2017-08-19T10:41:04.993Z,18048
2017-08-19T10:42:06.391Z,19168
2017-08-19T10:43:07.783Z,25568
2017-08-19T10:44:50.168Z,24320
2017-08-19T10:45:51.555Z,38304
2017-08-19T10:46:52.945Z,82976
2017-08-19T10:47:54.334Z,80704
2017-08-19T10:48:55.729Z,76416
2017-08-19T10:49:57.119Z,28384
2017-08-19T10:50:58.521Z,105664
2017-08-19T10:51:59.911Z,101408
2017-08-19T10:53:01.313Z,103424
2017-08-19T10:54:02.703Z,108064
2017-08-19T10:55:04.096Z,106880
2017-08-19T10:56:05.492Z,113888
2017-08-19T10:57:06.885Z,75104
2017-08-19T10:58:08.281Z,115168
2017-08-19T10:59:09.681Z,70656
2017-08-19T11:00:11.081Z,66784
2017-08-19T11:01:12.476Z,54528
2017-08-19T11:02:13.870Z,37888
2017-08-19T11:03:15.265Z,30976
2017-08-19T11:04:16.666Z,31616
2017-08-19T11:05:18.061Z,22592
2017-08-19T11:06:19.455Z,21216
2017-08-19T11:07:20.858Z,24064
2017-08-19T11:08:22.254Z,21024
2017-08-19T11:09:23.651Z,22848
2017-08-19T11:10:25.097Z,35008
2017-08-19T11:11:26.489Z,30400
2017-08-19T11:12:27.881Z,25280
2017-08-19T11:13:29.269Z,19360
2017-08-19T11:14:30.677Z,16192
2017-08-19T11:15:32.067Z,19520
2017-08-19T11:17:14.440Z,33728
2017-08-19T11:18:15.838Z,26016
2017-08-19T11:19:17.233Z,24704
2017-08-19T11:20:18.625Z,28128
2017-08-19T11:21:20.019Z,38368
2017-08-19T11:22:21.416Z,95616
2017-08-19T11:23:22.805Z,35840
2017-08-19T11:24:24.203Z,103008
2017-08-19T11:25:25.613Z,30368
2017-08-19T11:26:27.000Z,43232
2017-08-19T11:27:28.391Z,34080
2017-08-19T11:28:29.786Z,39296
2017-08-19T11:29:31.183Z,40832
2017-08-19T11:30:32.581Z,48864
2017-08-19T11:31:33.979Z,31520
2017-08-19T11:32:35.369Z,37248
2017-08-19T11:33:36.765Z,74208
2017-08-19T11:34:38.160Z,45280
2017-08-19T11:35:39.557Z,39808
2017-08-19T11:36:40.957Z,42112
2017-08-19T11:37:42.351Z,46336
2017-08-19T11:38:43.751Z,97824
2017-08-19T11:39:45.161Z,76576
2017-08-19T11:40:46.559Z,96096
2017-08-19T11:41:47.955Z,96256
2017-08-19T11:42:49.348Z,96288
2017-08-19T11:43:50.752Z,95296
2017-08-19T11:44:52.146Z,97312
2017-08-19T11:45:53.542Z,97120
2017-08-19T11:46:54.937Z,97216
2017-08-19T11:47:56.332Z,97472
2017-08-19T11:48:57.734Z,88512
2017-08-19T11:49:59.127Z,96864
2017-08-19T11:51:00.525Z,52320
2017-08-19T11:52:01.922Z,23776
2017-08-19T11:53:03.320Z,25920
2017-08-19T11:54:04.716Z,87008
2017-08-19T11:55:06.118Z,28960
2017-08-19T11:56:07.514Z,28896
2017-08-19T11:57:08.914Z,40000
2017-08-19T11:58:10.309Z,33280
2017-08-19T11:59:11.710Z,100896
2017-08-19T12:00:13.107Z,21632
2017-08-19T12:01:14.513Z,18944
2017-08-19T12:02:55.911Z,76640
2017-08-19T12:03:57.307Z,64032
2017-08-19T12:04:58.696Z,35392
2017-08-19T12:06:00.091Z,80832
2017-08-19T12:07:01.495Z,95424
2017-08-19T12:08:02.892Z,32320
2017-08-19T12:09:04.293Z,90688
2017-08-19T12:10:05.708Z,94944
2017-08-19T12:11:07.100Z,91552
2017-08-19T12:12:08.496Z,36384
2017-08-19T12:13:09.891Z,28512
2017-08-19T12:14:11.286Z,87872
2017-08-19T12:15:12.692Z,32384
2017-08-19T12:16:14.085Z,86016
2017-08-19T12:17:15.481Z,100320
2017-08-19T12:18:57.879Z,96736
2017-08-19T12:19:59.278Z,84416
2017-08-19T12:21:00.675Z,18752
2017-08-19T12:22:02.075Z,28384
2017-08-19T12:23:03.473Z,85696
2017-08-19T12:24:04.869Z,25664
2017-08-19T12:25:06.269Z,96992
2017-08-19T12:26:07.674Z,20800
2017-08-19T12:27:09.068Z,20768
2017-08-19T12:28:10.477Z,25600
2017-08-19T12:29:11.879Z,28480
2017-08-19T12:30:13.273Z,69120
2017-08-19T12:31:14.671Z,22528
2017-08-19T12:32:16.066Z,22080
2017-08-19T12:33:17.468Z,17056
2017-08-19T12:34:18.859Z,21408
2017-08-19T12:35:20.259Z,28000
2017-08-19T12:36:21.654Z,20544
2017-08-19T12:37:23.050Z,15184
2017-08-19T12:38:24.446Z,86304
2017-08-19T12:39:25.857Z,32896
2017-08-19T12:40:27.256Z,91712
2017-08-19T12:41:28.651Z,86688
2017-08-19T12:42:30.042Z,86496
2017-08-19T12:43:31.457Z,91104
2017-08-19T12:44:32.855Z,91456
2017-08-19T12:45:34.254Z,94240
2017-08-19T12:46:35.653Z,91520
2017-08-19T12:47:37.052Z,92608
2017-08-19T12:48:38.454Z,93440
2017-08-19T12:49:39.835Z,92192
2017-08-19T12:50:41.247Z,92768
2017-08-19T12:51:42.655Z,95072
2017-08-19T12:52:44.051Z,15796
2017-08-19T12:53:45.445Z,22272
2017-08-19T12:54:46.855Z,101472
2017-08-19T12:55:48.252Z,95008
2017-08-19T12:56:49.647Z,52640
2017-08-19T12:57:51.048Z,97120
2017-08-19T12:58:52.444Z,92160
2017-08-19T12:59:53.843Z,92416
2017-08-19T13:00:55.244Z,19648
2017-08-19T13:01:56.644Z,87488
2017-08-19T13:02:58.046Z,94592
2017-08-19T13:03:59.443Z,37536
2017-08-19T13:05:00.861Z,23872
2017-08-19T13:06:02.261Z,70304
2017-08-19T13:07:44.663Z,39584
2017-08-19T13:08:46.061Z,21920
2017-08-19T13:09:47.459Z,105120
2017-08-19T13:10:48.872Z,102848
2017-08-19T13:11:50.268Z,102496
2017-08-19T13:12:51.668Z,46944
2017-08-19T13:13:53.065Z,37600
2017-08-19T13:14:54.465Z,17696
2017-08-19T13:15:55.871Z,12700
2017-08-19T13:16:57.264Z,11164
2017-08-19T13:17:58.663Z,13232
2017-08-19T13:19:00.057Z,14168
2017-08-19T13:20:01.462Z,14892
2017-08-19T13:21:02.854Z,15312
2017-08-19T13:22:04.250Z,16096
2017-08-19T13:23:05.651Z,14540
2017-08-19T13:24:07.032Z,12592
2017-08-19T13:25:08.428Z,11864
2017-08-19T13:26:09.822Z,11864
2017-08-19T13:27:11.215Z,11232
2017-08-19T13:28:12.610Z,12044
2017-08-19T13:29:14.003Z,15904
2017-08-19T13:30:15.412Z,23584
2017-08-19T13:31:16.787Z,26624
2017-08-19T13:32:18.182Z,33728
2017-08-19T13:33:19.577Z,40032
2017-08-19T13:34:20.979Z,45856
2017-08-19T13:35:22.376Z,27392
2017-08-19T13:36:23.770Z,19648
2017-08-19T13:37:25.161Z,45856
2017-08-19T13:38:26.553Z,43008
2017-08-19T13:39:27.946Z,43296
2017-08-19T13:40:29.337Z,11664
2017-08-19T13:41:30.747Z,45216
2017-08-19T13:42:32.131Z,46464
2017-08-19T13:43:33.528Z,45920
2017-08-19T13:44:34.927Z,47552
2017-08-19T13:45:36.323Z,48704
2017-08-19T13:46:37.717Z,51072
2017-08-19T13:47:39.110Z,54560
2017-08-19T13:48:40.526Z,55488
2017-08-19T13:49:41.903Z,27648
2017-08-19T13:50:43.300Z,70976
2017-08-19T13:51:44.695Z,78720
2017-08-19T13:52:46.106Z,76064
2017-08-19T13:53:47.502Z,65920
2017-08-19T13:54:48.903Z,61888
2017-08-19T13:55:50.299Z,63104
2017-08-19T13:56:51.702Z,63840
2017-08-19T13:57:53.101Z,37920
2017-08-19T13:58:54.496Z,13264
2017-08-19T13:59:55.892Z,11620
2017-08-19T14:00:57.285Z,9832
2017-08-19T14:01:58.684Z,8496
2017-08-19T14:03:00.077Z,8072
2017-08-19T14:04:01.476Z,8880
2017-08-19T14:05:02.879Z,9116
2017-08-19T14:06:04.263Z,8396
2017-08-19T14:07:05.657Z,7912