createdAt,value
2023-06-13T00:00:14.027Z,9.80
2023-06-13T00:02:42.322Z,9.70
2023-06-13T00:05:12.655Z,9.70
2023-06-13T00:07:40.858Z,9.60
2023-06-13T00:10:09.392Z,9.60
2023-06-13T00:12:38.139Z,9.60
2023-06-13T00:15:07.252Z,9.50
2023-06-13T00:17:38.260Z,9.50
2023-06-13T00:20:07.723Z,9.50
2023-06-13T00:22:35.733Z,9.50
2023-06-13T00:25:03.963Z,9.40
2023-06-13T00:27:32.669Z,9.40
2023-06-13T00:30:00.771Z,9.40
2023-06-13T00:32:29.011Z,9.30
2023-06-13T00:34:59.497Z,9.30
2023-06-13T00:37:30.687Z,9.30
2023-06-13T00:39:59.581Z,9.30
2023-06-13T00:42:29.858Z,9.30
2023-06-13T00:45:20.718Z,9.30
2023-06-13T00:47:56.037Z,9.30
2023-06-13T00:50:28.239Z,9.20
2023-06-13T00:52:57.273Z,9.20
2023-06-13T00:55:26.869Z,9.30
2023-06-13T00:57:57.958Z,9.30
2023-06-13T01:00:27.030Z,9.30
2023-06-13T01:02:58.559Z,9.30
2023-06-13T01:05:29.604Z,9.30
2023-06-13T01:07:59.840Z,9.30
2023-06-13T01:10:28.890Z,9.30
2023-06-13T01:13:09.058Z,9.20
2023-06-13T01:15:41.649Z,9.20
2023-06-13T01:18:12.512Z,9.10
2023-06-13T01:20:42.759Z,9.10
2023-06-13T01:23:27.129Z,9.00
2023-06-13T01:26:05.293Z,9.00
2023-06-13T01:28:37.988Z,8.90
2023-06-13T01:31:13.211Z,8.90
2023-06-13T01:33:43.996Z,8.90
2023-06-13T01:36:12.344Z,8.80
2023-06-13T01:38:41.455Z,8.80
2023-06-13T01:41:09.425Z,8.70
2023-06-13T01:43:38.634Z,8.70
2023-06-13T01:46:14.497Z,8.70
2023-06-13T01:48:52.497Z,8.60
2023-06-13T01:51:29.453Z,8.60
2023-06-13T01:54:01.629Z,8.50
2023-06-13T01:56:33.004Z,8.50
2023-06-13T01:59:06.020Z,8.50
2023-06-13T02:01:36.129Z,8.50
2023-06-13T02:04:04.675Z,8.50
2023-06-13T02:06:33.326Z,8.50
2023-06-13T02:09:03.006Z,8.50
2023-06-13T02:11:31.346Z,8.50
2023-06-13T02:13:59.221Z,8.50
2023-06-13T02:16:31.940Z,8.50
2023-06-13T02:19:01.187Z,8.50
2023-06-13T02:21:31.064Z,8.50
2023-06-13T02:23:59.829Z,8.50
2023-06-13T02:26:30.024Z,8.50
2023-06-13T02:28:59.342Z,8.50
2023-06-13T02:31:28.791Z,8.50
2023-06-13T02:33:57.263Z,8.40
2023-06-13T02:36:25.176Z,8.40
2023-06-13T02:38:53.061Z,8.30
2023-06-13T02:41:21.091Z,8.20
2023-06-13T02:43:49.012Z,8.20
2023-06-13T02:46:17.461Z,8.20
2023-06-13T02:48:46.769Z,8.20
2023-06-13T02:51:14.825Z,8.20
2023-06-13T02:53:42.792Z,8.20
2023-06-13T02:56:10.802Z,8.20
2023-06-13T02:58:38.745Z,8.20
2023-06-13T03:01:07.680Z,8.20
2023-06-13T03:03:35.830Z,8.20
2023-06-13T03:06:06.205Z,8.10
2023-06-13T03:08:39.111Z,8.10
2023-06-13T03:11:09.760Z,8.00
2023-06-13T03:13:39.365Z,8.00
2023-06-13T03:16:07.656Z,8.00
2023-06-13T03:18:37.966Z,7.90
2023-06-13T03:21:08.250Z,7.90
2023-06-13T03:23:36.334Z,7.90
2023-06-13T03:26:04.728Z,7.90
2023-06-13T03:28:33.131Z,7.90
2023-06-13T03:31:02.388Z,7.90
2023-06-13T03:33:34.703Z,7.90
2023-06-13T03:36:03.597Z,7.90
2023-06-13T03:38:33.002Z,7.90
2023-06-13T03:41:01.422Z,7.90
2023-06-13T03:43:29.382Z,7.90
2023-06-13T03:45:58.458Z,7.90
2023-06-13T03:48:26.569Z,7.90
2023-06-13T03:50:54.631Z,8.00
2023-06-13T03:53:23.184Z,8.00
2023-06-13T03:55:52.578Z,8.10
2023-06-13T03:58:23.769Z,8.10
2023-06-13T04:00:52.063Z,8.20
2023-06-13T04:03:21.608Z,8.30
2023-06-13T04:05:51.193Z,8.40
2023-06-13T04:08:20.661Z,8.50
2023-06-13T04:10:48.630Z,8.60
2023-06-13T04:13:17.862Z,8.60
2023-06-13T04:15:46.254Z,8.80
2023-06-13T04:18:18.136Z,8.80
2023-06-13T04:20:47.205Z,8.90
2023-06-13T04:23:15.673Z,9.00
2023-06-13T04:25:44.566Z,9.10
2023-06-13T04:28:14.215Z,9.20
2023-06-13T04:30:47.821Z,9.40
2023-06-13T04:33:17.803Z,9.50
2023-06-13T04:35:47.858Z,9.60
2023-06-13T04:38:16.561Z,9.80
2023-06-13T04:40:44.524Z,10.00
2023-06-13T04:43:15.940Z,10.20
2023-06-13T04:45:45.608Z,10.50
2023-06-13T04:48:13.646Z,10.70
2023-06-13T04:50:42.168Z,11.00
2023-06-13T04:53:12.700Z,11.40
2023-06-13T04:55:40.852Z,11.60
2023-06-13T04:58:08.996Z,11.90
2023-06-13T05:00:36.957Z,12.10
2023-06-13T05:03:07.949Z,12.30
2023-06-13T05:05:35.919Z,12.70
2023-06-13T05:08:03.897Z,13.00
2023-06-13T05:10:31.816Z,13.30
2023-06-13T05:13:00.259Z,13.70
2023-06-13T05:15:28.221Z,13.90
2023-06-13T05:18:00.944Z,14.20
2023-06-13T05:20:31.299Z,14.50
2023-06-13T05:23:01.318Z,14.60
2023-06-13T05:25:29.599Z,14.80
2023-06-13T05:27:57.819Z,15.10
2023-06-13T05:30:25.964Z,15.30
2023-06-13T05:32:54.020Z,15.60
2023-06-13T05:35:22.342Z,15.80
2023-06-13T05:37:52.868Z,16.20
2023-06-13T05:40:20.976Z,16.50
2023-06-13T05:42:49.673Z,16.90
2023-06-13T05:45:17.714Z,17.30
2023-06-13T05:47:45.715Z,17.60
2023-06-13T05:50:14.461Z,17.90
2023-06-13T05:52:42.651Z,18.20
2023-06-13T05:55:11.966Z,18.50
2023-06-13T05:57:41.449Z,18.70
2023-06-13T06:00:13.535Z,18.90
2023-06-13T06:02:43.013Z,19.20
2023-06-13T06:05:12.324Z,19.40
2023-06-13T06:07:40.448Z,19.60
2023-06-13T06:10:09.928Z,19.90
2023-06-13T06:12:39.573Z,20.10
2023-06-13T06:15:08.348Z,20.10
2023-06-13T06:17:36.386Z,20.30
2023-06-13T06:20:07.443Z,20.40
2023-06-13T06:22:36.744Z,20.60
2023-06-13T06:25:04.813Z,20.80
2023-06-13T06:27:32.759Z,21.10
2023-06-13T06:30:02.048Z,21.40
2023-06-13T06:32:29.963Z,21.70
2023-06-13T06:34:57.905Z,21.90
2023-06-13T06:37:25.937Z,22.00
2023-06-13T06:39:53.953Z,22.20
2023-06-13T06:42:21.859Z,22.20
2023-06-13T06:45:10.879Z,22.40
2023-06-13T06:47:38.920Z,22.40
2023-06-13T06:50:07.615Z,22.40
2023-06-13T06:52:35.547Z,22.40
2023-06-13T06:55:04.625Z,22.70
2023-06-13T06:57:32.564Z,23.00
2023-06-13T07:00:00.771Z,23.40
2023-06-13T07:02:30.036Z,23.70
2023-06-13T07:04:59.103Z,24.00
2023-06-13T07:07:26.985Z,24.30
2023-06-13T07:09:54.912Z,24.50
2023-06-13T07:12:22.851Z,24.80
2023-06-13T07:14:50.962Z,24.80
2023-06-13T07:17:18.915Z,24.80
2023-06-13T07:19:48.241Z,25.00
2023-06-13T07:22:16.659Z,25.20
2023-06-13T07:24:44.669Z,25.40
2023-06-13T07:27:13.166Z,25.60
2023-06-13T07:29:41.450Z,25.80
2023-06-13T07:32:10.290Z,25.60
2023-06-13T07:37:11.478Z,26.00
2023-06-13T07:39:39.460Z,26.10
2023-06-13T07:42:08.307Z,26.10
2023-06-13T07:44:36.328Z,26.30
2023-06-13T07:47:04.531Z,26.40
2023-06-13T07:49:32.646Z,26.60
2023-06-13T07:52:00.614Z,26.90
2023-06-13T07:54:31.253Z,26.90
2023-06-13T07:57:01.329Z,27.10
2023-06-13T07:59:29.517Z,27.20
2023-06-13T08:01:57.469Z,27.30
2023-06-13T08:04:29.050Z,27.50
2023-06-13T08:07:05.469Z,27.60
2023-06-13T08:09:34.828Z,27.80
2023-06-13T08:12:02.836Z,27.90
2023-06-13T08:14:30.763Z,27.80
2023-06-13T08:16:59.809Z,27.50
2023-06-13T08:19:27.710Z,27.20
2023-06-13T08:21:56.132Z,27.10
2023-06-13T08:24:24.030Z,27.10
2023-06-13T08:26:54.856Z,26.80
2023-06-13T08:29:24.700Z,26.90
2023-06-13T08:31:52.732Z,26.90
2023-06-13T08:34:21.444Z,26.60
2023-06-13T08:36:49.990Z,26.00
2023-06-13T08:39:18.105Z,25.90
2023-06-13T08:41:46.628Z,25.50
2023-06-13T08:44:16.390Z,25.70
2023-06-13T08:46:44.428Z,25.70
2023-06-13T08:49:12.659Z,25.40
2023-06-13T08:51:42.888Z,25.30
2023-06-13T08:54:13.841Z,25.10
2023-06-13T08:56:44.621Z,24.80
2023-06-13T08:59:16.476Z,24.80
2023-06-13T09:01:45.638Z,25.00
2023-06-13T09:04:14.555Z,25.40
2023-06-13T09:06:44.893Z,25.70
2023-06-13T09:09:16.392Z,25.30
2023-06-13T09:11:49.203Z,25.10
2023-06-13T09:14:20.859Z,24.80
2023-06-13T09:16:52.465Z,24.60
2023-06-13T09:19:20.674Z,24.20
2023-06-13T09:21:48.737Z,24.20
2023-06-13T09:24:17.939Z,24.20
2023-06-13T09:26:46.614Z,24.50
2023-06-13T09:31:59.504Z,25.10
2023-06-13T09:34:29.136Z,25.10
2023-06-13T09:36:58.567Z,24.90
2023-06-13T09:39:28.748Z,25.00
2023-06-13T09:41:58.270Z,25.30
2023-06-13T09:44:26.813Z,25.40
2023-06-13T09:46:56.849Z,25.40
2023-06-13T09:49:25.544Z,25.50
2023-06-13T09:51:54.142Z,25.80
2023-06-13T09:54:22.941Z,26.10
2023-06-13T09:56:50.860Z,26.40
2023-06-13T09:59:19.233Z,26.10
2023-06-13T10:01:49.367Z,26.00
2023-06-13T10:04:19.595Z,26.00
2023-06-13T10:06:47.605Z,25.70
2023-06-13T10:09:15.740Z,25.70
2023-06-13T10:11:49.563Z,25.70
2023-06-13T10:14:21.687Z,25.70
2023-06-13T10:17:07.798Z,25.70
2023-06-13T10:19:40.521Z,25.90
2023-06-13T10:22:09.456Z,26.20
2023-06-13T10:24:39.755Z,26.50
2023-06-13T10:27:09.860Z,26.60
2023-06-13T10:30:22.817Z,26.60
2023-06-13T10:33:24.484Z,26.70
2023-06-13T10:36:20.493Z,26.30
2023-06-13T10:39:19.405Z,26.50
2023-06-13T10:42:05.859Z,27.00
2023-06-13T10:44:42.477Z,27.50
2023-06-13T10:47:10.453Z,27.70
2023-06-13T10:49:39.830Z,27.80
2023-06-13T10:52:13.328Z,27.40
2023-06-13T10:54:42.067Z,27.30
2023-06-13T10:57:10.462Z,26.80
2023-06-13T10:59:41.915Z,26.50
2023-06-13T11:02:16.358Z,26.30
2023-06-13T11:04:51.388Z,26.40
2023-06-13T11:07:34.613Z,26.60
2023-06-13T11:10:12.343Z,26.90
2023-06-13T11:12:41.149Z,27.30
2023-06-13T11:15:22.191Z,27.40
2023-06-13T11:18:18.121Z,27.50
2023-06-13T11:20:50.857Z,27.40
2023-06-13T11:23:20.945Z,27.30
2023-06-13T11:25:51.166Z,27.00
2023-06-13T11:28:19.879Z,26.90
2023-06-13T11:30:49.205Z,26.80
2023-06-13T11:33:18.245Z,26.80
2023-06-13T11:35:50.535Z,27.20
2023-06-13T11:38:27.030Z,27.00
2023-06-13T11:40:58.676Z,27.20
2023-06-13T11:43:26.807Z,27.20
2023-06-13T11:45:59.750Z,26.90
2023-06-13T11:48:32.969Z,27.30
2023-06-13T11:51:15.605Z,27.30
2023-06-13T11:53:53.736Z,27.20
2023-06-13T11:56:22.675Z,27.50
2023-06-13T11:58:51.838Z,28.00
2023-06-13T12:01:24.024Z,28.40
2023-06-13T12:03:54.105Z,28.70
2023-06-13T12:06:22.692Z,28.60
2023-06-13T12:08:52.864Z,28.30
2023-06-13T12:11:26.481Z,28.00
2023-06-13T12:13:56.566Z,27.80
2023-06-13T12:16:26.044Z,27.50
2023-06-13T12:18:55.607Z,27.30
2023-06-13T12:21:29.395Z,26.80
2023-06-13T12:24:00.325Z,26.60
2023-06-13T12:26:29.662Z,26.30
2023-06-13T12:29:01.361Z,26.00
2023-06-13T12:31:34.957Z,25.80
2023-06-13T12:34:10.671Z,25.70
2023-06-13T12:36:42.178Z,25.70
2023-06-13T12:39:13.178Z,25.60
2023-06-13T12:41:46.082Z,25.50
2023-06-13T12:44:14.366Z,25.10
2023-06-13T12:46:42.649Z,25.00
2023-06-13T12:49:11.941Z,24.90
2023-06-13T12:51:44.599Z,24.70
2023-06-13T12:54:15.376Z,24.20
2023-06-13T12:56:57.599Z,24.00
2023-06-13T12:59:32.924Z,23.90
2023-06-13T13:02:01.849Z,23.80
2023-06-13T13:04:40.430Z,23.80
2023-06-13T13:07:10.412Z,23.80
2023-06-13T13:09:41.100Z,23.90
2023-06-13T13:12:11.142Z,24.00
2023-06-13T13:14:39.741Z,24.00
2023-06-13T13:17:08.969Z,24.00
2023-06-13T13:19:37.000Z,24.10
2023-06-13T13:22:05.848Z,23.90
2023-06-13T13:24:36.086Z,23.90
2023-06-13T13:27:06.806Z,23.70
2023-06-13T13:29:34.856Z,23.60
2023-06-13T13:32:03.014Z,23.70
2023-06-13T13:34:31.330Z,23.70
2023-06-13T13:36:59.237Z,23.80
2023-06-13T13:39:27.165Z,23.80
2023-06-13T13:41:55.127Z,23.90
2023-06-13T13:44:24.326Z,23.70
2023-06-13T13:46:52.575Z,23.60
2023-06-13T13:49:20.791Z,23.70
2023-06-13T13:51:50.008Z,23.90
2023-06-13T13:54:18.046Z,23.90
2023-06-13T13:56:46.451Z,24.00
2023-06-13T13:59:14.513Z,24.00
2023-06-13T14:01:43.951Z,24.20
2023-06-13T14:04:14.726Z,24.30
2023-06-13T14:06:43.005Z,24.60
2023-06-13T14:09:12.237Z,24.80
2023-06-13T14:11:40.247Z,24.90
2023-06-13T14:14:08.221Z,25.10
2023-06-13T14:16:36.960Z,25.20
2023-06-13T14:19:06.226Z,25.40
2023-06-13T14:21:34.597Z,25.70
2023-06-13T14:24:02.549Z,25.70
2023-06-13T14:26:31.037Z,25.70
2023-06-13T14:28:59.019Z,25.60
2023-06-13T14:31:27.173Z,25.50
2023-06-13T14:33:56.718Z,25.50
2023-06-13T14:36:26.078Z,25.30
2023-06-13T14:38:54.277Z,24.80
2023-06-13T14:41:22.220Z,24.60
2023-06-13T14:43:50.203Z,24.40
2023-06-13T14:46:18.371Z,24.00
2023-06-13T14:48:46.650Z,23.80
2023-06-13T14:51:15.194Z,23.70
2023-06-13T14:53:44.455Z,23.60
2023-06-13T14:56:12.540Z,23.70
2023-06-13T14:58:40.427Z,23.90
2023-06-13T15:01:08.643Z,23.90
2023-06-13T15:03:40.946Z,23.80
2023-06-13T15:06:09.347Z,23.70
2023-06-13T15:08:38.187Z,23.80
2023-06-13T15:11:08.138Z,23.60
2023-06-13T15:13:36.406Z,23.60
2023-06-13T15:16:04.997Z,23.60
2023-06-13T15:18:34.600Z,23.70
2023-06-13T15:21:02.638Z,23.80
2023-06-13T15:23:30.642Z,23.80
2023-06-13T15:25:58.690Z,23.90
2023-06-13T15:28:28.636Z,23.90
2023-06-13T15:30:56.578Z,23.80
2023-06-13T15:33:25.045Z,23.80
2023-06-13T15:35:53.513Z,23.70
2023-06-13T15:38:21.470Z,23.70
2023-06-13T15:40:49.383Z,23.70
2023-06-13T15:43:17.366Z,23.60
2023-06-13T15:45:46.561Z,23.60
2023-06-13T15:48:14.656Z,23.60
2023-06-13T15:50:44.010Z,23.60
2023-06-13T15:53:13.345Z,23.50
2023-06-13T15:55:42.995Z,23.40
2023-06-13T15:58:12.053Z,23.40
2023-06-13T16:00:40.555Z,23.40
2023-06-13T16:03:10.374Z,23.40
2023-06-13T16:05:38.526Z,23.40
2023-06-13T16:08:06.861Z,23.50
2023-06-13T16:10:34.799Z,23.50
2023-06-13T16:13:02.726Z,23.40
2023-06-13T16:15:32.859Z,23.30
2023-06-13T16:18:01.034Z,23.30
2023-06-13T16:20:30.412Z,23.20
2023-06-13T16:23:00.217Z,23.20
2023-06-13T16:25:28.126Z,23.10
2023-06-13T16:27:56.147Z,23.00
2023-06-13T16:30:24.110Z,23.10
2023-06-13T16:32:53.405Z,23.00
2023-06-13T16:35:22.934Z,23.00
2023-06-13T16:37:52.185Z,23.00
2023-06-13T16:40:20.525Z,23.00
2023-06-13T16:42:48.483Z,22.90
2023-06-13T16:45:16.673Z,22.90
2023-06-13T16:47:44.951Z,22.90
2023-06-13T16:50:13.465Z,22.80
2023-06-13T16:52:42.041Z,22.80
2023-06-13T16:55:11.273Z,22.80
2023-06-13T16:57:39.257Z,22.60
2023-06-13T17:00:09.068Z,22.20
2023-06-13T17:02:37.279Z,22.10
2023-06-13T17:05:05.718Z,21.90
2023-06-13T17:07:33.664Z,21.80
2023-06-13T17:10:01.657Z,21.70
2023-06-13T17:12:31.790Z,21.70
2023-06-13T17:14:59.741Z,21.60
2023-06-13T17:17:27.723Z,21.60
2023-06-13T17:20:00.151Z,21.70
2023-06-13T17:22:28.525Z,21.60
2023-06-13T17:24:56.789Z,21.50
2023-06-13T17:27:24.919Z,21.50
2023-06-13T17:30:44.685Z,21.60
2023-06-13T17:33:48.712Z,21.30
2023-06-13T17:42:19.229Z,20.90
2023-06-13T17:51:23.160Z,20.70
2023-06-13T17:58:11.043Z,20.50
2023-06-13T18:02:01.870Z,20.40
2023-06-13T18:07:53.514Z,20.00
2023-06-13T18:14:59.117Z,19.80
2023-06-13T18:24:15.259Z,19.40
2023-06-13T18:31:23.237Z,19.30
2023-06-13T18:38:42.257Z,19.00
2023-06-13T18:41:10.335Z,18.90
2023-06-13T18:43:38.332Z,18.70
2023-06-13T18:46:06.576Z,18.70
2023-06-13T18:48:36.800Z,18.80
2023-06-13T18:51:06.327Z,18.70
2023-06-13T18:53:34.479Z,18.70
2023-06-13T18:56:02.979Z,18.70
2023-06-13T18:58:31.421Z,18.70
2023-06-13T19:00:59.671Z,18.50
2023-06-13T19:03:28.083Z,18.40
2023-06-13T19:05:58.275Z,18.30
2023-06-13T19:08:27.248Z,18.20
2023-06-13T19:10:55.784Z,18.20
2023-06-13T19:13:23.968Z,18.20
2023-06-13T19:15:52.029Z,18.30
2023-06-13T19:18:20.047Z,18.30
2023-06-13T19:20:48.108Z,18.20
2023-06-13T19:23:19.285Z,18.10
2023-06-13T19:25:47.688Z,18.10
2023-06-13T19:28:19.650Z,18.00
2023-06-13T19:30:48.134Z,17.80
2023-06-13T19:33:17.082Z,17.70
2023-06-13T19:35:45.320Z,17.70
2023-06-13T19:38:13.370Z,17.70
2023-06-13T19:40:42.856Z,17.60
2023-06-13T19:43:11.068Z,17.40
2023-06-13T19:45:39.289Z,17.30
2023-06-13T19:48:08.981Z,17.40
2023-06-13T19:50:37.124Z,17.20
2023-06-13T19:53:06.483Z,17.30
2023-06-13T19:55:34.901Z,17.20
2023-06-13T19:58:05.537Z,17.20
2023-06-13T20:00:35.100Z,17.20
2023-06-13T20:03:03.403Z,17.10
2023-06-13T20:05:31.601Z,17.00
2023-06-13T20:07:59.811Z,17.00
2023-06-13T20:10:27.868Z,17.00
2023-06-13T20:12:56.090Z,16.90
2023-06-13T20:15:25.685Z,16.90
2023-06-13T20:17:54.507Z,16.90
2023-06-13T20:20:24.394Z,16.80
2023-06-13T20:22:52.452Z,16.80
2023-06-13T20:25:22.537Z,16.70
2023-06-13T20:27:51.016Z,16.60
2023-06-13T20:30:21.133Z,16.60
2023-06-13T20:32:51.833Z,16.50
2023-06-13T20:35:20.030Z,16.50
2023-06-13T20:37:47.981Z,16.50
2023-06-13T20:40:17.385Z,16.40
2023-06-13T20:42:46.644Z,16.40
2023-06-13T20:45:16.294Z,16.30
2023-06-13T20:47:44.754Z,16.20
2023-06-13T20:50:14.535Z,16.10
2023-06-13T20:52:42.822Z,16.10
2023-06-13T20:55:11.324Z,16.00
2023-06-13T20:57:39.482Z,15.90
2023-06-13T21:00:15.906Z,15.90
2023-06-13T21:02:46.119Z,15.80
2023-06-13T21:05:15.661Z,15.70
2023-06-13T21:07:43.745Z,15.60
2023-06-13T21:10:12.243Z,15.50
2023-06-13T21:12:42.055Z,15.40
2023-06-13T21:15:17.431Z,15.40
2023-06-13T21:17:46.150Z,15.30
2023-06-13T21:20:16.778Z,15.30
2023-06-13T21:22:46.271Z,15.20
2023-06-13T21:25:15.463Z,15.20
2023-06-13T21:27:43.720Z,15.20
2023-06-13T21:30:13.465Z,15.20
2023-06-13T21:32:42.339Z,15.10
2023-06-13T21:35:11.480Z,15.10
2023-06-13T21:37:41.215Z,15.10
2023-06-13T21:40:10.148Z,15.00
2023-06-13T21:42:38.582Z,15.00
2023-06-13T21:45:08.397Z,15.00
2023-06-13T21:47:37.037Z,15.00
2023-06-13T21:50:08.880Z,15.00
2023-06-13T21:52:37.630Z,14.90
2023-06-13T21:55:10.587Z,14.90
2023-06-13T21:57:39.259Z,14.80
2023-06-13T22:00:16.381Z,14.70
2023-06-13T22:02:46.678Z,14.60
2023-06-13T22:05:15.676Z,14.50
2023-06-13T22:07:45.265Z,14.40
2023-06-13T22:10:18.351Z,14.30
2023-06-13T22:12:48.213Z,14.20
2023-06-13T22:15:16.543Z,14.10
2023-06-13T22:17:45.723Z,14.10
2023-06-13T22:20:22.892Z,13.90
2023-06-13T22:22:54.277Z,13.80
2023-06-13T22:25:25.077Z,13.70
2023-06-13T22:27:54.400Z,13.60
2023-06-13T22:30:24.031Z,13.50
2023-06-13T22:32:52.952Z,13.30
2023-06-13T22:35:21.399Z,13.20
2023-06-13T22:37:49.920Z,13.10
2023-06-13T22:40:18.430Z,13.00
2023-06-13T22:42:48.163Z,12.80
2023-06-13T22:45:16.576Z,12.80
2023-06-13T22:47:46.096Z,12.60
2023-06-13T22:50:15.817Z,12.50
2023-06-13T22:52:44.130Z,12.50
2023-06-13T22:55:12.172Z,12.30
2023-06-13T22:57:40.125Z,12.10
2023-06-13T23:00:12.127Z,12.00
2023-06-13T23:02:41.303Z,11.80
2023-06-13T23:05:10.388Z,11.70
2023-06-13T23:07:38.495Z,11.70
2023-06-13T23:10:07.307Z,11.60
2023-06-13T23:12:35.324Z,11.60
2023-06-13T23:15:03.449Z,11.60
2023-06-13T23:17:32.996Z,11.60
2023-06-13T23:20:01.037Z,11.60
2023-06-13T23:22:30.057Z,11.60
2023-06-13T23:24:59.005Z,11.50
2023-06-13T23:27:27.187Z,11.50
2023-06-13T23:29:57.736Z,11.50
2023-06-13T23:32:29.249Z,11.40
2023-06-13T23:34:58.919Z,11.40
2023-06-13T23:37:29.090Z,11.40
2023-06-13T23:39:57.168Z,11.40
2023-06-13T23:42:25.182Z,11.40
2023-06-13T23:44:53.151Z,11.30
2023-06-13T23:47:21.467Z,11.30
2023-06-13T23:49:50.189Z,11.30
2023-06-13T23:52:19.621Z,11.30
2023-06-13T23:54:47.762Z,11.20
2023-06-13T23:57:15.726Z,11.20
2023-06-13T23:59:43.740Z,11.30
