createdAt,value
2019-04-22T00:01:40.475Z,7.35
2019-04-22T00:04:16.238Z,7.65
2019-04-22T00:07:05.722Z,10.53
2019-04-22T00:09:41.893Z,8.65
2019-04-22T00:12:11.225Z,9.68
2019-04-22T00:14:30.904Z,8.35
2019-04-22T00:17:13.740Z,9.10
2019-04-22T00:19:37.236Z,7.92
2019-04-22T00:22:08.079Z,6.80
2019-04-22T00:24:33.495Z,7.92
2019-04-22T00:27:09.317Z,8.00
2019-04-22T00:29:59.916Z,7.90
2019-04-22T00:32:04.965Z,10.28
2019-04-22T00:34:51.929Z,7.72
2019-04-22T00:37:24.763Z,9.73
2019-04-22T00:39:46.657Z,9.35
2019-04-22T00:42:21.140Z,9.80
2019-04-22T00:44:51.818Z,7.90
2019-04-22T00:47:23.201Z,9.58
2019-04-22T00:52:22.351Z,8.58
2019-04-22T00:54:56.014Z,10.30
2019-04-22T00:57:21.502Z,9.60
2019-04-22T00:59:54.778Z,8.48
2019-04-22T01:02:22.948Z,8.08
2019-04-22T01:05:13.583Z,9.93
2019-04-22T01:07:18.790Z,10.00
2019-04-22T01:09:51.774Z,10.72
2019-04-22T01:12:19.693Z,9.15
2019-04-22T01:14:52.040Z,7.50
2019-04-22T01:17:19.610Z,10.20
2019-04-22T01:20:01.155Z,9.63
2019-04-22T01:22:17.599Z,9.98
2019-04-22T01:24:48.598Z,8.30
2019-04-22T01:27:11.578Z,9.08
2019-04-22T01:29:39.862Z,9.58
2019-04-22T01:31:54.667Z,7.37
2019-04-22T01:34:40.571Z,8.23
2019-04-22T01:37:18.611Z,8.00
2019-04-22T01:39:52.806Z,9.75
2019-04-22T01:42:16.864Z,9.45
2019-04-22T01:44:50.999Z,7.25
2019-04-22T01:47:21.277Z,10.20
2019-04-22T01:49:46.156Z,11.50
2019-04-22T01:52:15.976Z,10.90
2019-04-22T01:54:58.039Z,8.43
2019-04-22T01:57:20.852Z,8.50
2019-04-22T01:59:43.153Z,7.10
2019-04-22T02:02:16.233Z,10.30
2019-04-22T02:04:53.592Z,9.93
2019-04-22T02:09:49.586Z,9.13
2019-04-22T02:12:23.857Z,7.22
2019-04-22T02:17:26.558Z,8.45
2019-04-22T02:19:53.069Z,8.63
2019-04-22T02:22:29.028Z,9.18
2019-04-22T02:27:26.158Z,9.40
2019-04-22T02:29:47.435Z,7.08
2019-04-22T02:32:39.249Z,8.88
2019-04-22T02:35:01.994Z,8.10
2019-04-22T02:39:57.660Z,6.50
2019-04-22T02:42:21.446Z,10.35
2019-04-22T02:47:22.408Z,7.62
2019-04-22T02:50:02.523Z,8.33
2019-04-22T02:52:26.313Z,7.65
2019-04-22T02:55:03.345Z,10.70
2019-04-22T02:57:33.782Z,7.75
2019-04-22T03:00:01.008Z,9.35
2019-04-22T03:02:28.420Z,8.68
2019-04-22T03:04:53.329Z,9.70
2019-04-22T03:07:23.504Z,9.35
2019-04-22T03:09:52.644Z,11.30
2019-04-22T03:14:48.547Z,9.03
2019-04-22T03:20:02.318Z,7.60
2019-04-22T03:22:21.049Z,8.05
2019-04-22T03:27:35.228Z,8.75
2019-04-22T03:37:45.588Z,9.10
2019-04-22T03:42:32.450Z,10.55
2019-04-22T03:52:31.045Z,9.60
2019-04-22T04:05:19.613Z,8.78
2019-04-22T04:07:55.375Z,8.33
2019-04-22T04:10:21.561Z,10.40
2019-04-22T04:12:49.390Z,9.00
2019-04-22T04:15:14.050Z,11.18
2019-04-22T04:17:51.958Z,8.95
2019-04-22T04:22:56.174Z,8.00
2019-04-22T04:30:14.813Z,9.30
2019-04-22T04:32:41.662Z,7.62
2019-04-22T04:42:43.557Z,8.93
2019-04-22T04:45:23.797Z,9.73
2019-04-22T04:47:47.746Z,10.82
2019-04-22T04:50:09.712Z,7.85
2019-04-22T04:55:17.500Z,12.40
2019-04-22T04:57:52.426Z,13.72
2019-04-22T05:02:56.262Z,11.00
2019-04-22T05:05:12.128Z,8.08
2019-04-22T05:10:14.174Z,9.33
2019-04-22T05:15:11.233Z,11.73
2019-04-22T05:20:12.960Z,8.50
2019-04-22T05:22:37.730Z,9.10
2019-04-22T05:25:06.049Z,10.05
2019-04-22T05:27:36.277Z,7.75
2019-04-22T05:30:19.974Z,7.67
2019-04-22T05:32:41.675Z,10.10
2019-04-22T05:34:59.771Z,10.30
2019-04-22T05:40:04.410Z,9.68
2019-04-22T05:42:23.185Z,9.43
2019-04-22T05:45:04.587Z,10.72
2019-04-22T05:47:46.325Z,9.58
2019-04-22T05:50:02.046Z,8.78
2019-04-22T05:52:29.912Z,10.65
2019-04-22T05:55:02.865Z,10.32
2019-04-22T05:57:44.335Z,9.65
2019-04-22T05:59:59.688Z,9.03
2019-04-22T06:02:39.751Z,8.03
2019-04-22T06:05:06.649Z,7.25
2019-04-22T06:07:33.364Z,9.13
2019-04-22T06:10:07.813Z,9.78
2019-04-22T06:12:26.458Z,9.70
2019-04-22T06:15:01.391Z,9.50
2019-04-22T06:17:43.142Z,7.90
2019-04-22T06:20:07.675Z,9.13
2019-04-22T06:22:46.293Z,9.95
2019-04-22T06:25:28.219Z,8.90
2019-04-22T06:27:38.987Z,10.20
2019-04-22T06:30:04.368Z,8.88
2019-04-22T06:32:32.553Z,8.70
2019-04-22T06:35:11.422Z,11.60
2019-04-22T06:37:33.859Z,9.05
2019-04-22T06:40:10.527Z,8.30
2019-04-22T06:42:39.993Z,6.87
2019-04-22T06:45:04.173Z,8.23
2019-04-22T06:47:44.164Z,9.33
2019-04-22T06:49:59.245Z,8.85
2019-04-22T06:52:29.432Z,10.53
2019-04-22T06:57:30.937Z,7.65
2019-04-22T07:00:05.330Z,9.73
2019-04-22T07:05:01.042Z,9.50
2019-04-22T07:07:34.531Z,7.25
2019-04-22T07:10:10.747Z,7.28
2019-04-22T07:12:29.091Z,7.83
2019-04-22T07:15:01.653Z,9.48
2019-04-22T07:17:39.444Z,9.30
2019-04-22T07:19:58.412Z,5.78
2019-04-22T07:22:45.584Z,6.78
2019-04-22T07:25:06.505Z,6.67
2019-04-22T07:27:29.144Z,7.42
2019-04-22T07:30:09.317Z,9.03
2019-04-22T07:35:48.909Z,8.00
2019-04-22T07:38:05.847Z,9.00
2019-04-22T07:40:40.134Z,7.35
2019-04-22T07:43:09.090Z,5.87
2019-04-22T07:45:38.802Z,5.42
2019-04-22T07:48:14.185Z,7.60
2019-04-22T07:53:05.306Z,7.35
2019-04-22T07:55:36.831Z,5.17
2019-04-22T07:58:05.450Z,6.10
2019-04-22T08:00:36.908Z,6.17
2019-04-22T08:03:07.975Z,6.30
2019-04-22T08:08:10.926Z,6.03
2019-04-22T08:10:48.513Z,4.97
2019-04-22T08:13:05.413Z,7.03
2019-04-22T08:15:41.740Z,5.65
2019-04-22T08:18:22.205Z,6.62
2019-04-22T08:23:22.667Z,6.20
2019-04-22T08:25:42.934Z,4.25
2019-04-22T08:28:17.866Z,5.15
2019-04-22T08:30:47.439Z,5.60
2019-04-22T08:33:21.665Z,6.22
2019-04-22T08:36:00.866Z,6.53
2019-04-22T08:38:14.951Z,3.92
2019-04-22T08:41:20.895Z,6.80
2019-04-22T08:46:17.058Z,7.33
2019-04-22T08:48:43.981Z,5.97
2019-04-22T08:51:18.524Z,6.75
2019-04-22T08:53:48.515Z,6.15
2019-04-22T08:56:26.343Z,4.65
2019-04-22T08:58:48.755Z,5.35
2019-04-22T09:01:11.626Z,9.40
2019-04-22T09:03:47.109Z,7.67
2019-04-22T09:06:22.655Z,6.20
2019-04-22T09:08:40.709Z,5.00
2019-04-22T09:11:18.292Z,6.40
2019-04-22T09:13:44.897Z,8.28
2019-04-22T09:16:20.810Z,7.03
2019-04-22T09:18:42.219Z,7.10
2019-04-22T09:21:18.799Z,6.25
2019-04-22T09:23:44.412Z,6.97
2019-04-22T09:26:15.461Z,4.62
2019-04-22T09:28:44.612Z,5.35
2019-04-22T09:31:11.382Z,5.12
2019-04-22T09:33:36.817Z,5.42
2019-04-22T09:36:16.494Z,6.55
2019-04-22T09:38:41.752Z,5.20
2019-04-22T09:41:13.906Z,4.85
2019-04-22T09:43:47.138Z,5.50
2019-04-22T09:46:15.117Z,4.87
2019-04-22T09:48:44.077Z,5.12
2019-04-22T09:51:13.502Z,4.50
2019-04-22T09:53:49.714Z,4.70
2019-04-22T09:56:09.676Z,4.87
2019-04-22T09:58:44.711Z,8.20
2019-04-22T10:03:51.129Z,6.67
2019-04-22T10:06:29.426Z,6.97
2019-04-22T10:14:03.924Z,7.55
2019-04-22T10:24:03.487Z,5.33
2019-04-22T10:26:34.855Z,9.10
2019-04-22T10:29:06.930Z,5.35
2019-04-22T10:33:49.526Z,6.90
2019-04-22T10:36:05.936Z,6.05
2019-04-22T10:38:34.640Z,5.33
2019-04-22T10:41:03.108Z,5.65
2019-04-22T10:43:32.810Z,6.28
2019-04-22T10:46:02.074Z,6.28
2019-04-22T10:48:30.421Z,6.20
2019-04-22T10:50:58.916Z,5.95
2019-04-22T10:53:27.241Z,5.95
2019-04-22T10:55:56.379Z,5.05
2019-04-22T10:58:24.931Z,5.65
2019-04-22T11:00:54.324Z,6.05
2019-04-22T11:03:24.301Z,7.15
2019-04-22T11:05:54.144Z,4.45
2019-04-22T11:08:31.972Z,5.70
2019-04-22T11:11:07.751Z,6.83
2019-04-22T11:13:24.146Z,7.67
2019-04-22T11:15:52.945Z,7.42
2019-04-22T11:18:21.357Z,7.50
2019-04-22T11:20:49.630Z,6.37
2019-04-22T11:23:18.660Z,5.00
2019-04-22T11:25:48.002Z,5.45
2019-04-22T11:28:17.828Z,7.75
2019-04-22T11:30:46.493Z,5.50
2019-04-22T11:33:16.255Z,7.45
2019-04-22T11:35:45.862Z,4.55
2019-04-22T11:38:14.990Z,6.72
2019-04-22T11:40:47.954Z,6.75
2019-04-22T11:43:14.553Z,6.53
2019-04-22T11:45:43.058Z,7.47
2019-04-22T11:48:11.294Z,6.75
2019-04-22T11:50:40.071Z,9.30
2019-04-22T11:53:08.945Z,6.33
2019-04-22T11:55:37.362Z,9.45
2019-04-22T11:58:06.618Z,6.50
2019-04-22T12:00:37.000Z,7.47
2019-04-22T12:03:07.081Z,7.85
2019-04-22T12:05:35.578Z,5.72
2019-04-22T12:08:04.977Z,5.30
2019-04-22T12:10:41.184Z,5.62
2019-04-22T12:13:03.919Z,6.50
2019-04-22T12:15:32.965Z,5.15
2019-04-22T12:18:01.501Z,5.45
2019-04-22T12:20:29.815Z,5.95
2019-04-22T12:22:58.970Z,5.95
2019-04-22T12:25:34.816Z,6.67
2019-04-22T12:27:57.333Z,5.22
2019-04-22T12:30:27.742Z,5.62
2019-04-22T12:32:56.160Z,4.35
2019-04-22T12:35:26.264Z,5.28
2019-04-22T12:38:00.694Z,7.03
2019-04-22T12:40:33.781Z,4.40
2019-04-22T12:42:55.449Z,5.70
2019-04-22T12:45:24.581Z,5.12
2019-04-22T12:47:53.918Z,6.85
2019-04-22T12:50:27.410Z,6.62
2019-04-22T12:52:58.947Z,4.33
2019-04-22T12:55:22.183Z,5.70
2019-04-22T12:57:53.932Z,6.78
2019-04-22T13:00:22.481Z,3.75
2019-04-22T13:02:51.395Z,6.22
2019-04-22T13:05:20.132Z,4.95
2019-04-22T13:07:49.558Z,3.98
2019-04-22T13:10:17.917Z,6.15
2019-04-22T13:12:47.037Z,4.62
2019-04-22T13:15:18.014Z,4.10
2019-04-22T13:21:44.795Z,7.30
2019-04-22T13:29:35.059Z,4.47
2019-04-22T13:32:04.743Z,4.80
2019-04-22T13:34:41.414Z,5.72
2019-04-22T13:37:05.100Z,4.90
2019-04-22T13:39:34.488Z,5.37
2019-04-22T13:42:05.718Z,5.25
2019-04-22T13:44:33.552Z,4.10
2019-04-22T13:47:17.439Z,5.33
2019-04-22T13:52:45.131Z,5.17
2019-04-22T13:54:57.427Z,7.03
2019-04-22T13:57:20.031Z,5.35
2019-04-22T13:59:40.367Z,5.25
2019-04-22T14:02:19.748Z,7.12
2019-04-22T14:04:50.638Z,5.17
2019-04-22T14:07:19.087Z,4.28
2019-04-22T14:09:51.063Z,6.65
2019-04-22T14:12:21.705Z,4.53
2019-04-22T14:15:02.549Z,4.95
2019-04-22T14:17:31.494Z,4.90
2019-04-22T14:20:00.436Z,4.45
2019-04-22T14:22:42.348Z,6.05
2019-04-22T14:25:32.649Z,5.70
2019-04-22T14:28:06.133Z,4.55
2019-04-22T14:30:30.888Z,4.97
2019-04-22T14:33:00.384Z,6.28
2019-04-22T14:35:29.137Z,5.53
2019-04-22T14:37:58.252Z,6.55
2019-04-22T14:40:28.712Z,5.62
2019-04-22T14:43:20.164Z,4.80
2019-04-22T14:46:04.606Z,7.17
2019-04-22T14:48:18.425Z,5.33
2019-04-22T14:50:46.972Z,8.55
2019-04-22T14:53:14.408Z,4.60
2019-04-22T14:55:36.728Z,3.62
2019-04-22T14:58:04.768Z,7.33
2019-04-22T15:00:33.938Z,6.35
2019-04-22T15:03:03.687Z,5.15
2019-04-22T15:05:32.157Z,5.37
2019-04-22T15:08:01.276Z,5.67
2019-04-22T15:10:29.574Z,5.05
2019-04-22T15:13:00.579Z,6.00
2019-04-22T15:15:29.504Z,5.22
2019-04-22T15:18:10.083Z,5.35
2019-04-22T15:20:43.780Z,6.78
2019-04-22T15:23:12.710Z,7.67
2019-04-22T15:25:40.994Z,4.55
2019-04-22T15:28:09.250Z,6.72
2019-04-22T15:30:37.551Z,6.12
2019-04-22T15:33:05.894Z,4.58
2019-04-22T15:35:35.420Z,7.37
2019-04-22T15:38:04.807Z,8.25
2019-04-22T15:40:34.438Z,5.58
2019-04-22T15:43:04.747Z,5.58
2019-04-22T15:45:34.723Z,5.45
2019-04-22T15:48:04.132Z,4.60
2019-04-22T15:50:32.759Z,5.30
2019-04-22T15:53:02.638Z,7.75
2019-04-22T15:55:32.342Z,8.98
2019-04-22T15:58:01.818Z,6.00
2019-04-22T16:00:43.560Z,8.55
2019-04-22T16:03:04.089Z,7.05
2019-04-22T16:05:30.354Z,7.50
2019-04-22T16:07:59.173Z,5.95
2019-04-22T16:10:28.050Z,6.53
2019-04-22T16:13:05.493Z,7.55
2019-04-22T16:15:26.593Z,7.60
2019-04-22T16:17:55.036Z,6.47
2019-04-22T16:20:23.383Z,6.30
2019-04-22T16:22:59.358Z,6.87
2019-04-22T16:25:45.254Z,6.62
2019-04-22T16:28:15.273Z,7.33
2019-04-22T16:30:43.737Z,5.30
2019-04-22T16:33:13.196Z,6.62
2019-04-22T16:35:42.649Z,6.80
2019-04-22T16:38:11.067Z,7.37
2019-04-22T16:40:40.773Z,6.75
2019-04-22T16:43:10.156Z,6.75
2019-04-22T16:45:40.009Z,5.92
2019-04-22T16:48:09.406Z,7.87
2019-04-22T16:50:39.968Z,5.35
2019-04-22T16:53:08.302Z,8.70
2019-04-22T16:55:36.940Z,5.90
2019-04-22T16:58:05.398Z,8.00
2019-04-22T17:00:40.587Z,9.05
2019-04-22T17:03:13.325Z,5.05
2019-04-22T17:05:59.367Z,6.90
2019-04-22T17:08:28.562Z,7.45
2019-04-22T17:10:57.662Z,6.10
2019-04-22T17:13:30.266Z,4.95
2019-04-22T17:15:59.056Z,6.97
2019-04-22T17:18:27.136Z,5.97
2019-04-22T17:20:55.619Z,8.28
2019-04-22T17:23:25.389Z,5.17
2019-04-22T17:26:06.325Z,5.90
2019-04-22T17:28:35.522Z,4.67
2019-04-22T17:31:04.659Z,5.42
2019-04-22T17:33:33.254Z,4.22
2019-04-22T17:36:01.500Z,7.87
2019-04-22T17:38:42.077Z,5.22
2019-04-22T17:41:11.636Z,6.72
2019-04-22T17:43:57.345Z,6.80
2019-04-22T17:46:19.302Z,7.72
2019-04-22T17:48:57.629Z,6.15
2019-04-22T17:51:31.129Z,3.72
2019-04-22T17:54:02.574Z,5.92
2019-04-22T17:56:30.865Z,9.03
2019-04-22T17:59:06.463Z,4.60
2019-04-22T18:01:32.595Z,5.28
2019-04-22T18:03:50.985Z,6.33
2019-04-22T18:06:42.630Z,5.20
2019-04-22T18:09:01.513Z,3.98
2019-04-22T18:11:39.918Z,5.75
2019-04-22T18:14:26.112Z,5.53
2019-04-22T18:16:40.435Z,8.10
2019-04-22T18:19:08.532Z,5.37
2019-04-22T18:21:32.039Z,5.15
2019-04-22T18:23:56.044Z,4.08
2019-04-22T18:26:32.167Z,4.92
2019-04-22T18:29:10.037Z,5.65
2019-04-22T18:31:30.778Z,8.75
2019-04-22T18:34:02.078Z,6.25
2019-04-22T18:36:33.215Z,7.15
2019-04-22T18:39:10.106Z,8.08
2019-04-22T18:41:34.081Z,4.80
2019-04-22T18:43:58.849Z,6.25
2019-04-22T18:46:36.938Z,6.87
2019-04-22T18:49:07.283Z,5.47
2019-04-22T18:51:43.547Z,4.67
2019-04-22T18:54:24.237Z,8.03
2019-04-22T18:57:07.122Z,5.90
2019-04-22T18:59:18.437Z,6.60
2019-04-22T19:01:42.159Z,5.95
2019-04-22T19:04:17.410Z,6.22
2019-04-22T19:06:58.739Z,7.45
2019-04-22T19:09:34.965Z,5.83
2019-04-22T19:12:19.659Z,5.58
2019-04-22T19:14:40.883Z,7.92
2019-04-22T19:17:12.089Z,7.00
2019-04-22T19:22:02.274Z,6.35
2019-04-22T19:24:29.850Z,11.28
2019-04-22T19:27:03.030Z,7.87
2019-04-22T19:29:40.708Z,7.42
2019-04-22T19:32:02.254Z,6.92
2019-04-22T19:34:32.163Z,5.95
2019-04-22T19:37:05.657Z,7.62
2019-04-22T19:39:30.928Z,6.30
2019-04-22T19:42:15.137Z,7.00
2019-04-22T19:44:41.143Z,5.45
2019-04-22T19:47:21.231Z,8.10
2019-04-22T19:49:40.854Z,5.60
2019-04-22T19:52:11.243Z,5.65
2019-04-22T19:54:29.007Z,5.28
2019-04-22T19:56:59.089Z,7.55
2019-04-22T19:59:25.088Z,6.87
2019-04-22T20:02:01.081Z,6.92
2019-04-22T20:04:46.245Z,7.20
2019-04-22T20:07:09.855Z,6.72
2019-04-22T20:09:46.730Z,6.33
2019-04-22T20:12:13.863Z,6.35
2019-04-22T20:14:48.334Z,9.50
2019-04-22T20:17:07.588Z,7.33
2019-04-22T20:19:52.567Z,7.25
2019-04-22T20:22:12.782Z,6.70
2019-04-22T20:24:27.893Z,8.45
2019-04-22T20:27:13.654Z,9.40
2019-04-22T20:29:41.586Z,6.60
2019-04-22T20:32:12.338Z,13.85
2019-04-22T20:34:44.820Z,7.45
2019-04-22T20:37:17.998Z,8.33
2019-04-22T20:39:44.266Z,6.83
2019-04-22T20:42:33.229Z,8.83
2019-04-22T20:44:47.328Z,9.08
2019-04-22T20:47:08.998Z,7.37
2019-04-22T20:49:41.436Z,7.83
2019-04-22T20:52:22.206Z,7.87
2019-04-22T20:54:44.618Z,6.67
2019-04-22T20:57:09.563Z,6.83
2019-04-22T20:59:38.959Z,7.60
2019-04-22T21:02:07.971Z,8.73
2019-04-22T21:04:35.824Z,10.28
2019-04-22T21:07:09.529Z,8.83
2019-04-22T21:09:43.085Z,9.10
2019-04-22T21:12:12.599Z,10.55
2019-04-22T21:14:41.334Z,6.83
2019-04-22T21:17:15.611Z,6.67
2019-04-22T21:19:51.737Z,7.85
2019-04-22T21:22:14.667Z,7.58
2019-04-22T21:24:42.161Z,7.90
2019-04-22T21:27:17.030Z,9.28
2019-04-22T21:29:37.611Z,8.80
2019-04-22T21:32:17.586Z,9.53
2019-04-22T21:34:54.070Z,6.28
2019-04-22T21:37:20.325Z,9.25
2019-04-22T21:39:40.829Z,7.75
2019-04-22T21:42:11.924Z,8.18
2019-04-22T21:44:45.565Z,7.15
2019-04-22T21:47:23.884Z,8.68
2019-04-22T21:49:54.675Z,11.28
2019-04-22T21:52:21.487Z,10.15
2019-04-22T21:54:51.947Z,8.55
2019-04-22T21:57:28.223Z,8.03
2019-04-22T22:00:03.553Z,6.85
2019-04-22T22:02:35.775Z,9.00
2019-04-22T22:04:58.696Z,9.05
2019-04-22T22:07:14.484Z,10.05
2019-04-22T22:10:01.965Z,9.23
2019-04-22T22:12:33.489Z,8.05
2019-04-22T22:15:04.187Z,11.93
2019-04-22T22:17:28.203Z,9.58
2019-04-22T22:19:57.561Z,11.05
2019-04-22T22:22:45.288Z,11.70
2019-04-22T22:25:04.608Z,9.20
2019-04-22T22:27:32.637Z,10.32
2019-04-22T22:32:35.056Z,7.65
2019-04-22T22:35:03.176Z,9.85
2019-04-22T22:37:20.527Z,7.80
2019-04-22T22:39:51.340Z,10.50
2019-04-22T22:42:10.933Z,9.45
2019-04-22T22:44:44.665Z,11.73
2019-04-22T22:47:30.300Z,9.35
2019-04-22T22:49:59.595Z,11.03
2019-04-22T22:55:06.868Z,9.88
2019-04-22T22:57:33.424Z,10.53
2019-04-22T22:59:58.652Z,10.45
2019-04-22T23:02:28.788Z,10.63
2019-04-22T23:05:04.262Z,11.65
2019-04-22T23:07:37.493Z,11.57
2019-04-22T23:10:00.259Z,11.88
2019-04-22T23:12:40.518Z,10.03
2019-04-22T23:14:59.035Z,11.48
2019-04-22T23:17:16.131Z,9.83
2019-04-22T23:19:44.701Z,10.80
2019-04-22T23:22:17.887Z,11.33
2019-04-22T23:24:59.941Z,15.75
2019-04-22T23:27:44.551Z,11.15
2019-04-22T23:30:06.680Z,11.05
2019-04-22T23:32:42.665Z,9.60
2019-04-22T23:35:22.649Z,7.95
2019-04-22T23:37:50.968Z,12.88
2019-04-22T23:40:30.887Z,9.50
2019-04-22T23:43:00.135Z,10.98
2019-04-22T23:45:30.877Z,9.73
2019-04-22T23:47:46.117Z,11.00
2019-04-22T23:50:26.527Z,10.10
2019-04-22T23:53:00.534Z,12.15
2019-04-22T23:55:31.504Z,8.13
