createdAt,value
2017-05-26T00:07:31.414Z,0
2017-05-26T00:17:41.316Z,0
2017-05-26T00:27:51.224Z,0
2017-05-26T00:38:01.215Z,0
2017-05-26T00:48:11.202Z,0
2017-05-26T00:58:21.220Z,0
2017-05-26T01:08:31.243Z,0
2017-05-26T01:18:41.656Z,0
2017-05-26T01:28:51.377Z,0
2017-05-26T01:39:01.436Z,0
2017-05-26T01:49:11.520Z,0
2017-05-26T01:59:21.573Z,0
2017-05-26T02:09:31.591Z,0
2017-05-26T02:19:41.640Z,0
2017-05-26T02:29:51.690Z,0
2017-05-26T02:40:01.745Z,0
2017-05-26T02:50:11.791Z,0
2017-05-26T03:00:21.867Z,0
2017-05-26T03:10:32.006Z,5
2017-05-26T03:20:42.128Z,15
2017-05-26T03:30:52.222Z,30
2017-05-26T03:41:02.300Z,50
2017-05-26T03:51:12.383Z,80
2017-05-26T04:01:22.390Z,110
2017-05-26T04:11:32.295Z,140
2017-05-26T04:21:42.175Z,170
2017-05-26T04:31:51.953Z,195
2017-05-26T04:42:01.613Z,220
2017-05-26T04:52:11.138Z,235
2017-05-26T05:02:20.545Z,250
2017-05-26T05:12:29.918Z,265
2017-05-26T05:22:39.068Z,285
2017-05-26T05:32:48.092Z,415
2017-05-26T05:42:56.933Z,530
2017-05-26T05:53:05.665Z,565
2017-05-26T06:03:14.312Z,810
2017-05-26T06:13:22.853Z,885
2017-05-26T06:23:31.526Z,1000
2017-05-26T06:33:39.650Z,1015
2017-05-26T06:43:47.816Z,1285
2017-05-26T06:53:55.819Z,1425
2017-05-26T07:04:03.713Z,1530
2017-05-26T07:14:11.495Z,1785
2017-05-26T07:24:19.346Z,1830
2017-05-26T07:34:27.101Z,1935
2017-05-26T07:44:34.759Z,2070
2017-05-26T07:54:42.378Z,1750
2017-05-26T08:04:49.925Z,2315
2017-05-26T08:14:57.445Z,2450
2017-05-26T08:25:04.926Z,2380
2017-05-26T08:35:12.339Z,2600
2017-05-26T08:45:19.757Z,2640
2017-05-26T08:55:27.080Z,2825
2017-05-26T09:05:34.467Z,2875
2017-05-26T09:15:41.865Z,2985
2017-05-26T09:25:49.264Z,3150
2017-05-26T09:35:56.567Z,3215
2017-05-26T09:46:03.884Z,3365
2017-05-26T09:56:11.031Z,3495
2017-05-26T10:06:18.237Z,3485
2017-05-26T10:16:25.382Z,3505
2017-05-26T10:26:32.551Z,3560
2017-05-26T10:36:39.774Z,3530
2017-05-26T10:46:46.930Z,3665
2017-05-26T10:56:54.062Z,3605
2017-05-26T11:07:01.212Z,3655
2017-05-26T11:17:08.435Z,3815
2017-05-26T11:27:15.607Z,3825
2017-05-26T11:37:22.664Z,3780
2017-05-26T11:47:29.796Z,3720
2017-05-26T11:57:36.936Z,3645
2017-05-26T12:07:44.048Z,3495
2017-05-26T12:17:51.151Z,3480
2017-05-26T12:27:58.227Z,3280
2017-05-26T12:38:05.182Z,3340
2017-05-26T12:48:12.129Z,3300
2017-05-26T12:58:19.089Z,3170
2017-05-26T13:08:26.056Z,3150
2017-05-26T13:18:32.949Z,2995
2017-05-26T13:28:39.914Z,2930
2017-05-26T13:38:46.934Z,2785
2017-05-26T13:48:53.943Z,2595
2017-05-26T13:59:00.886Z,2560
2017-05-26T14:09:07.763Z,2200
2017-05-26T14:19:14.611Z,2330
2017-05-26T14:29:21.416Z,2245
2017-05-26T14:39:28.300Z,2185
2017-05-26T14:49:35.162Z,2475
2017-05-26T14:59:42.049Z,2225
2017-05-26T15:09:48.944Z,420
2017-05-26T15:19:56.191Z,1875
2017-05-26T15:30:03.246Z,1670
2017-05-26T15:40:10.164Z,1320
2017-05-26T15:50:16.924Z,1510
2017-05-26T16:00:23.584Z,1345
2017-05-26T16:10:30.241Z,1280
2017-05-26T16:20:36.886Z,1200
2017-05-26T16:30:43.553Z,970
2017-05-26T16:40:50.272Z,725
2017-05-26T16:50:57.038Z,460
2017-05-26T17:01:03.885Z,450
2017-05-26T17:11:10.790Z,465
2017-05-26T17:21:18.006Z,415
2017-05-26T17:31:25.382Z,470
2017-05-26T17:41:32.688Z,435
2017-05-26T17:51:40.026Z,385
2017-05-26T18:01:47.418Z,345
2017-05-26T18:11:54.915Z,305
2017-05-26T18:22:02.478Z,255
2017-05-26T18:32:10.094Z,215
2017-05-26T18:42:17.814Z,195
2017-05-26T18:52:25.584Z,150
2017-05-26T19:02:33.475Z,110
2017-05-26T19:12:41.499Z,70
2017-05-26T19:22:49.630Z,40
2017-05-26T19:32:57.904Z,15
2017-05-26T19:43:06.383Z,5
2017-05-26T19:53:14.919Z,0
2017-05-26T20:03:23.605Z,0
2017-05-26T20:13:32.164Z,0
2017-05-26T20:23:40.823Z,0
2017-05-26T20:33:49.525Z,0
2017-05-26T20:43:58.256Z,0
2017-05-26T20:54:07.016Z,0
2017-05-26T21:04:15.854Z,0
2017-05-26T21:14:24.720Z,0
2017-05-26T21:24:33.556Z,0
2017-05-26T21:34:42.434Z,0
2017-05-26T21:44:51.346Z,0
2017-05-26T21:55:00.308Z,0
2017-05-26T22:05:09.266Z,0
2017-05-26T22:15:18.313Z,0
2017-05-26T22:25:27.433Z,0
2017-05-26T22:35:36.630Z,0
2017-05-26T22:45:45.766Z,0
2017-05-26T22:55:54.986Z,0
2017-05-26T23:06:04.166Z,0
2017-05-26T23:16:13.390Z,0
2017-05-26T23:26:22.613Z,0
2017-05-26T23:36:31.880Z,0
2017-05-26T23:46:41.132Z,0
2017-05-26T23:56:50.400Z,0
