createdAt,value
2019-02-15T00:00:57.780Z,57.30
2019-02-15T00:03:27.611Z,57.30
2019-02-15T00:05:57.415Z,57.30
2019-02-15T00:08:27.188Z,57.10
2019-02-15T00:10:56.979Z,56.80
2019-02-15T00:13:27.711Z,56.90
2019-02-15T00:15:57.501Z,57.00
2019-02-15T00:18:40.691Z,56.90
2019-02-15T00:21:17.963Z,56.80
2019-02-15T00:23:47.775Z,56.90
2019-02-15T00:26:17.631Z,56.90
2019-02-15T00:28:47.403Z,56.80
2019-02-15T00:31:18.275Z,56.90
2019-02-15T00:33:48.051Z,56.70
2019-02-15T00:36:17.833Z,56.90
2019-02-15T00:38:47.609Z,57.00
2019-02-15T00:41:17.391Z,57.60
2019-02-15T00:43:47.192Z,56.90
2019-02-15T00:46:30.383Z,56.40
2019-02-15T00:49:00.979Z,55.80
2019-02-15T00:51:35.119Z,55.70
2019-02-15T00:54:12.040Z,55.60
2019-02-15T00:57:01.783Z,55.20
2019-02-15T00:59:33.205Z,55.20
2019-02-15T01:02:19.678Z,55.00
2019-02-15T01:04:53.643Z,55.10
2019-02-15T01:07:28.702Z,55.10
2019-02-15T01:10:08.664Z,55.30
2019-02-15T01:12:40.139Z,55.30
2019-02-15T01:15:09.908Z,55.30
2019-02-15T01:17:39.699Z,55.30
2019-02-15T01:20:09.480Z,55.50
2019-02-15T01:22:39.263Z,55.10
2019-02-15T01:25:09.256Z,55.40
2019-02-15T01:27:45.913Z,55.60
2019-02-15T01:30:23.320Z,55.50
2019-02-15T01:33:07.032Z,55.50
2019-02-15T01:35:38.459Z,55.50
2019-02-15T01:38:12.311Z,55.30
2019-02-15T01:40:49.700Z,55.10
2019-02-15T01:43:21.134Z,55.10
2019-02-15T01:45:55.211Z,55.20
2019-02-15T01:48:25.008Z,55.20
2019-02-15T01:50:54.789Z,55.00
2019-02-15T01:53:24.588Z,55.00
2019-02-15T01:55:54.383Z,55.00
2019-02-15T01:58:24.160Z,55.10
2019-02-15T02:00:53.998Z,55.10
2019-02-15T02:03:23.792Z,55.20
2019-02-15T02:05:54.621Z,55.10
2019-02-15T02:08:26.072Z,54.90
2019-02-15T02:10:55.856Z,54.90
2019-02-15T02:13:25.617Z,54.60
2019-02-15T02:15:55.404Z,54.70
2019-02-15T02:18:25.243Z,54.80
2019-02-15T02:20:55.034Z,54.80
2019-02-15T02:23:24.804Z,54.90
2019-02-15T02:25:54.586Z,55.10
2019-02-15T02:28:24.423Z,55.30
2019-02-15T02:30:54.230Z,55.50
2019-02-15T02:33:24.003Z,56.00
2019-02-15T02:35:53.790Z,56.10
2019-02-15T02:38:23.552Z,56.30
2019-02-15T02:40:53.335Z,56.40
2019-02-15T02:43:23.124Z,56.70
2019-02-15T02:45:52.893Z,56.80
2019-02-15T02:48:22.686Z,56.80
2019-02-15T02:50:52.444Z,57.00
2019-02-15T02:53:22.231Z,57.30
2019-02-15T02:55:52.001Z,57.10
2019-02-15T02:58:21.788Z,57.30
2019-02-15T03:00:51.556Z,57.30
2019-02-15T03:03:21.344Z,57.30
2019-02-15T03:05:51.105Z,57.40
2019-02-15T03:08:20.959Z,57.30
2019-02-15T03:10:50.728Z,57.50
2019-02-15T03:13:20.528Z,57.50
2019-02-15T03:15:50.343Z,57.60
2019-02-15T03:18:20.185Z,57.60
2019-02-15T03:20:49.959Z,57.60
2019-02-15T03:23:19.770Z,58.00
2019-02-15T03:25:49.610Z,57.70
2019-02-15T03:28:19.393Z,57.70
2019-02-15T03:30:49.183Z,57.70
2019-02-15T03:33:18.961Z,57.60
2019-02-15T03:35:54.303Z,57.90
2019-02-15T03:38:25.866Z,58.00
2019-02-15T03:40:57.112Z,58.60
2019-02-15T03:43:26.876Z,58.30
2019-02-15T03:45:56.933Z,58.40
2019-02-15T03:48:26.707Z,58.30
2019-02-15T03:50:56.521Z,58.60
2019-02-15T03:53:26.274Z,58.30
2019-02-15T03:55:56.123Z,58.40
2019-02-15T03:58:25.893Z,58.50
2019-02-15T04:00:55.692Z,58.40
2019-02-15T04:03:25.444Z,58.70
2019-02-15T04:05:55.219Z,58.40
2019-02-15T04:08:24.993Z,58.60
2019-02-15T04:10:54.821Z,58.60
2019-02-15T04:13:24.587Z,58.60
2019-02-15T04:15:54.370Z,58.40
2019-02-15T04:18:24.149Z,58.50
2019-02-15T04:20:54.104Z,58.80
2019-02-15T04:23:23.876Z,58.70
2019-02-15T04:25:53.668Z,58.80
2019-02-15T04:28:25.082Z,58.70
2019-02-15T04:30:54.982Z,58.70
2019-02-15T04:33:24.803Z,58.90
2019-02-15T04:35:54.589Z,59.20
2019-02-15T04:38:24.375Z,59.00
2019-02-15T04:40:54.140Z,59.00
2019-02-15T04:43:23.926Z,58.80
2019-02-15T04:45:54.821Z,59.00
2019-02-15T04:48:24.612Z,59.30
2019-02-15T04:50:54.374Z,59.40
2019-02-15T04:53:24.160Z,59.30
2019-02-15T04:55:53.928Z,59.40
2019-02-15T04:58:23.712Z,59.60
2019-02-15T05:00:53.505Z,59.40
2019-02-15T05:03:23.290Z,59.50
2019-02-15T05:05:53.072Z,59.70
2019-02-15T05:08:22.863Z,59.90
2019-02-15T05:10:52.638Z,60.00
2019-02-15T05:13:22.419Z,59.90
2019-02-15T05:15:52.194Z,59.70
2019-02-15T05:18:21.984Z,59.70
2019-02-15T05:20:51.770Z,60.00
2019-02-15T05:23:21.557Z,60.10
2019-02-15T05:25:51.348Z,60.50
2019-02-15T05:28:21.130Z,60.40
2019-02-15T05:30:50.913Z,60.40
2019-02-15T05:33:20.685Z,60.40
2019-02-15T05:35:50.486Z,60.40
2019-02-15T05:38:20.331Z,60.40
2019-02-15T05:40:50.136Z,60.60
2019-02-15T05:43:19.908Z,60.90
2019-02-15T05:45:49.698Z,61.90
2019-02-15T05:48:19.464Z,61.10
2019-02-15T05:50:49.244Z,61.30
2019-02-15T05:53:19.011Z,61.60
2019-02-15T05:55:48.799Z,61.50
2019-02-15T05:58:18.579Z,61.20
2019-02-15T06:00:48.371Z,61.50
2019-02-15T06:03:18.154Z,61.70
2019-02-15T06:05:48.038Z,61.80
2019-02-15T06:08:17.778Z,62.20
2019-02-15T06:10:47.551Z,62.20
2019-02-15T06:13:17.342Z,62.20
2019-02-15T06:15:47.119Z,62.50
2019-02-15T06:18:16.904Z,62.30
2019-02-15T06:20:46.687Z,62.10
2019-02-15T06:23:16.487Z,62.50
2019-02-15T06:25:46.284Z,62.50
2019-02-15T06:28:16.068Z,62.50
2019-02-15T06:30:45.848Z,62.60
2019-02-15T06:33:15.651Z,62.50
2019-02-15T06:35:45.425Z,62.40
2019-02-15T06:38:15.212Z,62.90
2019-02-15T06:40:44.983Z,62.70
2019-02-15T06:43:14.771Z,62.50
2019-02-15T06:45:44.563Z,62.50
2019-02-15T06:48:15.221Z,62.60
2019-02-15T06:50:44.984Z,62.60
2019-02-15T06:53:14.769Z,62.50
2019-02-15T06:55:44.535Z,62.60
2019-02-15T06:58:14.331Z,62.40
2019-02-15T07:00:57.487Z,62.70
2019-02-15T07:03:28.911Z,62.70
2019-02-15T07:05:58.691Z,62.60
2019-02-15T07:08:28.492Z,62.50
2019-02-15T07:10:58.334Z,63.00
2019-02-15T07:13:28.119Z,63.00
2019-02-15T07:15:57.907Z,62.80
2019-02-15T07:18:27.683Z,62.80
2019-02-15T07:20:57.459Z,62.70
2019-02-15T07:23:27.271Z,62.50
2019-02-15T07:25:57.094Z,62.40
2019-02-15T07:28:26.902Z,62.10
2019-02-15T07:30:56.690Z,62.70
2019-02-15T07:33:26.474Z,62.40
2019-02-15T07:35:56.258Z,61.90
2019-02-15T07:38:26.040Z,61.90
2019-02-15T07:40:55.825Z,61.80
2019-02-15T07:43:25.596Z,61.90
2019-02-15T07:45:55.406Z,61.70
2019-02-15T07:48:25.180Z,62.10
2019-02-15T07:50:54.970Z,61.70
2019-02-15T07:53:24.747Z,61.30
2019-02-15T07:55:54.563Z,61.30
2019-02-15T07:58:24.345Z,61.20
2019-02-15T08:00:54.120Z,61.00
2019-02-15T08:03:23.916Z,61.70
2019-02-15T08:05:53.726Z,60.70
2019-02-15T08:08:23.516Z,60.90
2019-02-15T08:10:53.284Z,60.60
2019-02-15T08:13:23.070Z,60.00
2019-02-15T08:15:52.848Z,59.60
2019-02-15T08:18:22.634Z,59.50
2019-02-15T08:20:52.404Z,59.40
2019-02-15T08:23:22.258Z,59.50
2019-02-15T08:25:52.020Z,59.00
2019-02-15T08:28:21.802Z,59.00
2019-02-15T08:30:51.584Z,59.00
2019-02-15T08:33:21.396Z,58.80
2019-02-15T08:35:51.187Z,58.50
2019-02-15T08:38:20.985Z,58.40
2019-02-15T08:40:50.747Z,58.20
2019-02-15T08:43:20.542Z,58.00
2019-02-15T08:45:50.325Z,58.10
2019-02-15T08:48:21.191Z,57.60
2019-02-15T08:50:50.990Z,56.80
2019-02-15T08:53:20.747Z,56.70
2019-02-15T08:55:50.528Z,56.50
2019-02-15T08:58:20.311Z,56.40
2019-02-15T09:00:50.103Z,56.20
2019-02-15T09:03:21.947Z,56.30
2019-02-15T09:05:51.367Z,56.40
2019-02-15T09:08:21.144Z,56.20
2019-02-15T09:10:50.939Z,56.10
2019-02-15T09:13:21.683Z,55.90
2019-02-15T09:15:51.483Z,55.80
2019-02-15T09:18:21.251Z,56.30
2019-02-15T09:20:51.051Z,55.30
2019-02-15T09:23:20.902Z,55.00
2019-02-15T09:25:50.698Z,54.80
2019-02-15T09:28:24.639Z,54.40
2019-02-15T09:30:54.906Z,54.40
2019-02-15T09:33:24.676Z,54.00
2019-02-15T09:35:54.458Z,53.70
2019-02-15T09:38:24.244Z,53.60
2019-02-15T09:40:54.055Z,53.30
2019-02-15T09:43:23.819Z,53.00
2019-02-15T09:45:53.607Z,53.00
2019-02-15T09:48:23.390Z,52.80
2019-02-15T09:50:53.162Z,52.80
2019-02-15T09:53:22.950Z,53.40
2019-02-15T09:55:52.718Z,52.30
2019-02-15T09:58:22.502Z,51.20
2019-02-15T10:00:52.302Z,51.10
2019-02-15T10:03:22.078Z,51.30
2019-02-15T10:05:51.864Z,50.20
2019-02-15T10:08:21.660Z,50.30
2019-02-15T10:10:51.440Z,50.30
2019-02-15T10:13:21.236Z,50.10
2019-02-15T10:15:51.002Z,50.00
2019-02-15T10:18:20.806Z,49.30
2019-02-15T10:20:50.582Z,49.20
2019-02-15T10:23:20.373Z,49.10
2019-02-15T10:25:50.150Z,49.30
2019-02-15T10:28:19.958Z,49.00
2019-02-15T10:30:49.740Z,48.90
2019-02-15T10:33:19.552Z,49.00
2019-02-15T10:35:49.405Z,48.40
2019-02-15T10:38:19.182Z,47.60
2019-02-15T10:40:48.973Z,48.00
2019-02-15T10:43:18.761Z,47.60
2019-02-15T10:45:49.616Z,47.50
2019-02-15T10:48:20.480Z,47.50
2019-02-15T10:50:50.266Z,46.90
2019-02-15T10:53:20.038Z,46.80
2019-02-15T10:55:49.845Z,46.60
2019-02-15T10:58:20.700Z,46.50
2019-02-15T11:00:50.504Z,46.50
2019-02-15T11:03:20.296Z,46.30
2019-02-15T11:05:50.100Z,46.40
2019-02-15T11:08:19.882Z,46.10
2019-02-15T11:10:49.690Z,46.00
2019-02-15T11:13:19.464Z,45.40
2019-02-15T11:15:49.254Z,45.10
2019-02-15T11:18:19.047Z,45.60
2019-02-15T11:20:48.827Z,45.10
2019-02-15T11:23:18.617Z,44.90
2019-02-15T11:25:48.404Z,45.00
2019-02-15T11:28:18.186Z,44.80
2019-02-15T11:30:48.055Z,44.70
2019-02-15T11:33:17.846Z,44.60
2019-02-15T11:35:47.628Z,44.30
2019-02-15T11:38:17.416Z,44.50
2019-02-15T11:40:47.264Z,44.50
2019-02-15T11:43:17.080Z,44.40
2019-02-15T11:45:46.854Z,44.30
2019-02-15T11:48:16.658Z,44.00
2019-02-15T11:50:46.509Z,44.10
2019-02-15T11:53:16.288Z,44.00
2019-02-15T11:55:46.076Z,43.80
2019-02-15T11:58:15.859Z,43.50
2019-02-15T12:00:45.645Z,43.30
2019-02-15T12:03:15.421Z,42.80
2019-02-15T12:05:45.207Z,43.10
2019-02-15T12:08:14.982Z,43.10
2019-02-15T12:10:44.765Z,42.80
2019-02-15T12:13:14.538Z,43.20
2019-02-15T12:15:44.327Z,43.20
2019-02-15T12:18:14.103Z,42.80
2019-02-15T12:20:43.899Z,42.60
2019-02-15T12:23:13.712Z,42.40
2019-02-15T12:25:43.502Z,42.70
2019-02-15T12:28:13.284Z,42.70
2019-02-15T12:30:43.088Z,42.50
2019-02-15T12:33:12.860Z,42.20
2019-02-15T12:35:42.654Z,42.10
2019-02-15T12:38:12.443Z,42.00
2019-02-15T12:40:42.220Z,41.40
2019-02-15T12:43:12.011Z,42.10
2019-02-15T12:45:41.775Z,41.10
2019-02-15T12:48:11.566Z,41.40
2019-02-15T12:50:41.339Z,41.10
2019-02-15T12:53:11.122Z,41.10
2019-02-15T12:55:40.966Z,40.90
2019-02-15T12:58:10.759Z,41.10
2019-02-15T13:00:40.549Z,41.30
2019-02-15T13:03:10.340Z,40.70
2019-02-15T13:05:40.119Z,41.10
2019-02-15T13:08:09.909Z,41.40
2019-02-15T13:10:39.852Z,40.20
2019-02-15T13:13:09.638Z,40.60
2019-02-15T13:15:39.554Z,39.80
2019-02-15T13:18:09.355Z,40.30
2019-02-15T13:20:39.127Z,40.00
2019-02-15T13:23:08.927Z,40.10
2019-02-15T13:25:38.710Z,39.90
2019-02-15T13:28:08.499Z,40.30
2019-02-15T13:30:38.287Z,39.90
2019-02-15T13:33:08.094Z,40.30
2019-02-15T13:35:37.864Z,39.80
2019-02-15T13:38:07.666Z,40.10
2019-02-15T13:40:37.439Z,40.20
2019-02-15T13:43:07.285Z,40.20
2019-02-15T13:45:37.071Z,40.00
2019-02-15T13:48:06.923Z,40.00
2019-02-15T13:50:36.731Z,39.40
2019-02-15T13:53:07.967Z,39.60
2019-02-15T13:55:37.799Z,39.00
2019-02-15T13:58:07.580Z,39.10
2019-02-15T14:00:37.382Z,39.40
2019-02-15T14:03:07.171Z,39.20
2019-02-15T14:05:37.031Z,39.00
2019-02-15T14:08:06.843Z,39.60
2019-02-15T14:10:36.648Z,39.20
2019-02-15T14:13:06.491Z,38.90
2019-02-15T14:15:36.299Z,39.00
2019-02-15T14:18:06.076Z,38.60
2019-02-15T14:20:35.893Z,38.60
2019-02-15T14:23:05.658Z,39.30
2019-02-15T14:25:35.467Z,38.90
2019-02-15T14:28:05.244Z,39.40
2019-02-15T14:30:35.030Z,39.60
2019-02-15T14:33:04.820Z,39.30
2019-02-15T14:35:34.590Z,39.60
2019-02-15T14:38:04.384Z,39.40
2019-02-15T14:40:34.166Z,39.80
2019-02-15T14:43:04.781Z,40.30
2019-02-15T14:45:34.560Z,40.30
2019-02-15T14:48:04.351Z,39.60
2019-02-15T14:50:34.128Z,39.30
2019-02-15T14:53:03.928Z,39.40
2019-02-15T14:55:33.703Z,39.60
2019-02-15T14:58:03.504Z,39.50
2019-02-15T15:00:33.278Z,39.70
2019-02-15T15:03:03.086Z,39.40
2019-02-15T15:05:32.863Z,39.10
2019-02-15T15:08:02.653Z,39.20
2019-02-15T15:10:32.437Z,39.00
2019-02-15T15:13:02.207Z,39.20
2019-02-15T15:15:32.011Z,39.80
2019-02-15T15:18:12.459Z,38.80
2019-02-15T15:20:33.269Z,38.80
2019-02-15T15:23:03.051Z,38.90
2019-02-15T15:25:32.859Z,39.20
2019-02-15T15:28:02.619Z,39.20
2019-02-15T15:30:32.411Z,39.10
2019-02-15T15:33:02.187Z,39.00
2019-02-15T15:35:31.971Z,39.20
2019-02-15T15:38:01.757Z,39.40
2019-02-15T15:40:31.543Z,39.40
2019-02-15T15:43:01.320Z,39.50
2019-02-15T15:45:31.111Z,40.20
2019-02-15T15:48:00.888Z,40.50
2019-02-15T15:50:30.684Z,40.70
2019-02-15T15:53:00.489Z,41.10
2019-02-15T15:55:30.277Z,42.60
2019-02-15T15:58:00.060Z,41.50
2019-02-15T16:00:38.712Z,42.10
2019-02-15T16:03:01.402Z,42.50
2019-02-15T16:05:31.193Z,43.30
2019-02-15T16:08:00.983Z,43.10
2019-02-15T16:10:30.760Z,43.40
2019-02-15T16:13:00.547Z,43.60
2019-02-15T16:15:30.336Z,43.90
2019-02-15T16:18:00.110Z,43.80
2019-02-15T16:20:29.892Z,43.40
2019-02-15T16:22:59.695Z,43.80
2019-02-15T16:25:29.498Z,44.50
2019-02-15T16:27:59.280Z,44.30
2019-02-15T16:30:29.068Z,44.20
2019-02-15T16:32:58.884Z,44.60
2019-02-15T16:35:28.654Z,44.70
2019-02-15T16:37:58.531Z,44.90
2019-02-15T16:40:28.304Z,44.60
2019-02-15T16:42:58.098Z,45.70
2019-02-15T16:45:27.873Z,45.20
2019-02-15T16:47:57.670Z,45.50
2019-02-15T16:50:29.149Z,45.90
2019-02-15T16:52:59.044Z,45.80
2019-02-15T16:55:28.827Z,45.80
2019-02-15T16:57:58.616Z,45.90
2019-02-15T17:00:28.450Z,45.80
2019-02-15T17:02:58.220Z,45.90
2019-02-15T17:05:28.014Z,46.30
2019-02-15T17:07:57.796Z,46.60
2019-02-15T17:10:27.582Z,46.50
2019-02-15T17:12:57.363Z,46.60
2019-02-15T17:15:27.157Z,46.70
2019-02-15T17:17:56.944Z,47.30
2019-02-15T17:20:26.738Z,46.80
2019-02-15T17:22:56.510Z,46.80
2019-02-15T17:25:26.309Z,46.80
2019-02-15T17:27:56.082Z,46.50
2019-02-15T17:30:25.871Z,46.90
2019-02-15T17:32:55.644Z,46.90
2019-02-15T17:35:25.445Z,47.30
2019-02-15T17:37:55.225Z,47.50
2019-02-15T17:40:25.025Z,47.70
2019-02-15T17:42:54.823Z,47.40
2019-02-15T17:45:24.612Z,47.30
2019-02-15T17:47:54.410Z,47.60
2019-02-15T17:50:24.184Z,47.60
2019-02-15T17:52:53.972Z,47.70
2019-02-15T17:55:23.756Z,48.00
2019-02-15T17:57:53.541Z,48.00
2019-02-15T18:00:26.110Z,47.60
2019-02-15T18:02:58.469Z,47.80
2019-02-15T18:05:28.650Z,47.80
2019-02-15T18:07:58.562Z,48.00
2019-02-15T18:10:28.340Z,47.80
2019-02-15T18:12:58.142Z,48.00
2019-02-15T18:15:27.990Z,48.40
2019-02-15T18:17:57.780Z,48.40
2019-02-15T18:20:27.560Z,48.40
2019-02-15T18:22:57.368Z,48.60
2019-02-15T18:25:27.163Z,48.70
2019-02-15T18:27:56.954Z,48.70
2019-02-15T18:30:26.759Z,49.10
2019-02-15T18:32:56.552Z,49.10
2019-02-15T18:35:26.338Z,49.40
2019-02-15T18:37:56.212Z,49.10
2019-02-15T18:40:26.000Z,49.80
2019-02-15T18:42:55.798Z,49.20
2019-02-15T18:45:25.600Z,49.40
2019-02-15T18:47:55.397Z,49.90
2019-02-15T18:50:25.179Z,49.60
2019-02-15T18:52:54.962Z,49.60
2019-02-15T18:55:24.807Z,49.90
2019-02-15T18:57:54.604Z,50.20
2019-02-15T19:00:24.472Z,49.90
2019-02-15T19:02:54.320Z,50.30
2019-02-15T19:05:24.118Z,50.50
2019-02-15T19:07:53.896Z,50.30
2019-02-15T19:10:25.723Z,50.70
2019-02-15T19:12:55.521Z,50.30
2019-02-15T19:15:25.410Z,50.30
2019-02-15T19:17:55.183Z,50.70
2019-02-15T19:20:24.975Z,50.90
2019-02-15T19:22:55.510Z,51.10
2019-02-15T19:25:25.291Z,51.20
2019-02-15T19:27:55.074Z,51.30
2019-02-15T19:30:30.648Z,51.40
2019-02-15T19:33:00.431Z,51.70
2019-02-15T19:35:30.237Z,51.80
2019-02-15T19:38:00.011Z,51.90
2019-02-15T19:40:29.810Z,51.90
2019-02-15T19:43:05.407Z,52.10
2019-02-15T19:45:35.207Z,52.10
2019-02-15T19:48:04.984Z,52.10
2019-02-15T19:50:34.805Z,52.20
2019-02-15T19:53:04.658Z,52.30
2019-02-15T19:55:34.446Z,52.40
2019-02-15T19:58:04.244Z,52.50
2019-02-15T20:00:35.492Z,52.30
2019-02-15T20:03:05.603Z,52.50
2019-02-15T20:05:35.408Z,52.60
2019-02-15T20:08:05.195Z,52.50
2019-02-15T20:10:35.007Z,52.60
2019-02-15T20:13:04.812Z,52.90
2019-02-15T20:15:34.679Z,52.80
2019-02-15T20:18:04.462Z,53.10
2019-02-15T20:20:34.282Z,53.20
2019-02-15T20:23:04.079Z,53.30
2019-02-15T20:25:34.939Z,53.20
2019-02-15T20:28:13.653Z,53.20
2019-02-15T20:30:36.191Z,53.30
2019-02-15T20:33:06.040Z,53.20
2019-02-15T20:35:35.848Z,53.20
2019-02-15T20:38:05.633Z,53.50
2019-02-15T20:40:35.416Z,54.00
2019-02-15T20:43:05.227Z,53.40
2019-02-15T20:45:35.022Z,53.60
2019-02-15T20:48:04.823Z,53.50
2019-02-15T20:50:34.666Z,53.70
2019-02-15T20:53:04.458Z,53.60
2019-02-15T20:55:34.360Z,53.80
2019-02-15T20:58:04.232Z,53.80
2019-02-15T21:00:34.042Z,53.70
2019-02-15T21:03:03.843Z,53.90
2019-02-15T21:05:33.645Z,53.90
2019-02-15T21:08:03.457Z,54.00
2019-02-15T21:10:33.225Z,54.30
2019-02-15T21:13:03.022Z,54.20
2019-02-15T21:15:32.791Z,55.30
2019-02-15T21:18:02.580Z,55.40
2019-02-15T21:20:32.365Z,55.70
2019-02-15T21:23:02.161Z,55.40
2019-02-15T21:25:31.936Z,55.50
2019-02-15T21:28:01.724Z,55.70
2019-02-15T21:30:31.494Z,55.70
2019-02-15T21:33:01.262Z,55.70
2019-02-15T21:35:31.052Z,56.30
2019-02-15T21:38:00.822Z,55.50
2019-02-15T21:40:30.612Z,55.70
2019-02-15T21:43:00.382Z,55.70
2019-02-15T21:45:30.160Z,55.70
2019-02-15T21:47:59.944Z,56.30
2019-02-15T21:50:29.732Z,55.90
2019-02-15T21:52:59.512Z,55.90
2019-02-15T21:55:29.302Z,55.90
2019-02-15T21:58:01.563Z,55.90
2019-02-15T22:00:30.864Z,56.10
2019-02-15T22:03:00.717Z,56.10
2019-02-15T22:05:30.517Z,56.40
2019-02-15T22:08:00.300Z,56.30
2019-02-15T22:10:30.072Z,56.30
2019-02-15T22:13:00.769Z,56.40
2019-02-15T22:15:30.540Z,56.40
2019-02-15T22:18:00.412Z,56.50
2019-02-15T22:20:30.176Z,56.50
2019-02-15T22:23:00.941Z,56.40
2019-02-15T22:25:30.762Z,56.50
2019-02-15T22:28:00.546Z,56.60
2019-02-15T22:30:30.322Z,56.60
2019-02-15T22:33:00.117Z,57.00
2019-02-15T22:35:29.896Z,57.10
2019-02-15T22:37:59.686Z,57.00
2019-02-15T22:40:34.625Z,57.10
2019-02-15T22:43:07.450Z,57.20
2019-02-15T22:45:37.232Z,57.30
2019-02-15T22:48:07.012Z,57.20
2019-02-15T22:50:36.787Z,57.30
2019-02-15T22:53:06.593Z,57.40
2019-02-15T22:55:36.410Z,57.40
2019-02-15T22:58:06.236Z,57.50
2019-02-15T23:00:52.724Z,57.50
2019-02-15T23:03:26.926Z,57.60
2019-02-15T23:05:57.077Z,57.50
2019-02-15T23:08:26.904Z,57.60
2019-02-15T23:10:56.750Z,57.60
2019-02-15T23:13:26.570Z,57.70
2019-02-15T23:15:57.724Z,57.70
2019-02-15T23:18:27.512Z,57.80
2019-02-15T23:20:57.296Z,57.70
2019-02-15T23:23:27.086Z,57.70
2019-02-15T23:25:56.860Z,57.90
2019-02-15T23:28:27.477Z,57.90
2019-02-15T23:30:57.239Z,57.60
2019-02-15T23:33:27.038Z,58.00
2019-02-15T23:35:56.806Z,57.90
2019-02-15T23:38:26.597Z,58.10
2019-02-15T23:40:56.460Z,58.20
2019-02-15T23:43:26.235Z,58.10
2019-02-15T23:45:56.028Z,58.20
2019-02-15T23:48:25.798Z,58.50
2019-02-15T23:50:55.578Z,58.60
2019-02-15T23:53:25.366Z,58.30
2019-02-15T23:55:55.151Z,58.60
2019-02-15T23:58:24.925Z,58.60
