createdAt,value
2022-09-04T00:00:19.219Z,99.90
2022-09-04T00:03:04.720Z,99.90
2022-09-04T00:05:42.428Z,99.90
2022-09-04T00:08:21.009Z,99.90
2022-09-04T00:11:31.590Z,99.90
2022-09-04T00:14:07.049Z,99.90
2022-09-04T00:17:04.061Z,99.90
2022-09-04T00:19:43.902Z,99.90
2022-09-04T00:22:30.760Z,99.90
2022-09-04T00:25:17.394Z,99.90
2022-09-04T00:27:49.878Z,99.90
2022-09-04T00:30:20.797Z,99.90
2022-09-04T00:33:12.623Z,99.90
2022-09-04T00:35:46.427Z,99.90
2022-09-04T00:38:48.958Z,99.90
2022-09-04T00:41:31.018Z,99.90
2022-09-04T00:44:16.489Z,99.90
2022-09-04T00:47:01.963Z,99.90
2022-09-04T00:49:41.954Z,99.90
2022-09-04T00:52:36.358Z,99.90
2022-09-04T00:55:30.723Z,99.90
2022-09-04T00:58:48.775Z,99.90
2022-09-04T01:01:25.797Z,99.90
2022-09-04T01:04:11.024Z,99.90
2022-09-04T01:07:14.649Z,99.90
2022-09-04T01:09:51.417Z,99.90
2022-09-04T01:12:42.714Z,99.90
2022-09-04T01:15:24.723Z,99.90
2022-09-04T01:18:34.768Z,99.90
2022-09-04T01:21:07.348Z,99.90
2022-09-04T01:23:43.437Z,99.90
2022-09-04T01:26:31.973Z,99.90
2022-09-04T01:29:23.469Z,99.90
2022-09-04T01:31:59.637Z,99.90
2022-09-04T01:34:39.779Z,99.90
2022-09-04T01:37:55.637Z,99.90
2022-09-04T01:40:22.883Z,99.90
2022-09-04T01:43:18.619Z,99.90
2022-09-04T01:46:05.176Z,99.90
2022-09-04T01:49:17.015Z,99.90
2022-09-04T01:52:11.128Z,99.90
2022-09-04T01:55:36.963Z,99.90
2022-09-04T01:58:29.724Z,99.90
2022-09-04T02:01:21.374Z,99.90
2022-09-04T02:04:22.503Z,99.90
2022-09-04T02:07:10.539Z,99.90
2022-09-04T02:09:38.029Z,99.90
2022-09-04T02:12:19.069Z,99.90
2022-09-04T02:15:16.904Z,99.90
2022-09-04T02:17:48.415Z,99.90
2022-09-04T02:20:27.767Z,99.90
2022-09-04T02:23:17.087Z,99.90
2022-09-04T02:25:50.935Z,99.90
2022-09-04T02:28:46.053Z,99.90
2022-09-04T02:31:24.877Z,99.90
2022-09-04T02:33:54.864Z,99.90
2022-09-04T02:37:17.274Z,99.90
2022-09-04T02:40:06.650Z,99.90
2022-09-04T02:43:04.335Z,99.90
2022-09-04T02:45:42.148Z,99.90
2022-09-04T02:48:42.347Z,99.90
2022-09-04T02:51:21.015Z,99.90
2022-09-04T02:54:10.991Z,99.90
2022-09-04T02:56:49.386Z,99.90
2022-09-04T02:59:47.362Z,99.90
2022-09-04T03:02:41.533Z,99.90
2022-09-04T03:05:14.575Z,99.90
2022-09-04T03:07:49.557Z,99.90
2022-09-04T03:10:31.025Z,99.90
2022-09-04T03:13:09.870Z,99.90
2022-09-04T03:15:55.747Z,99.90
2022-09-04T03:18:59.054Z,99.90
2022-09-04T03:21:58.358Z,99.90
2022-09-04T03:24:46.317Z,99.90
2022-09-04T03:27:15.183Z,99.90
2022-09-04T03:29:51.969Z,99.90
2022-09-04T03:32:18.878Z,99.90
2022-09-04T03:35:11.025Z,99.90
2022-09-04T03:38:15.330Z,99.90
2022-09-04T03:40:50.064Z,99.90
2022-09-04T03:43:48.940Z,99.90
2022-09-04T03:46:45.249Z,99.90
2022-09-04T03:49:19.006Z,99.90
2022-09-04T03:52:14.248Z,99.90
2022-09-04T03:54:56.890Z,99.90
2022-09-04T03:57:47.719Z,99.90
2022-09-04T04:00:20.498Z,99.90
2022-09-04T04:03:08.097Z,99.90
2022-09-04T04:06:16.711Z,99.90
2022-09-04T04:09:21.094Z,99.90
2022-09-04T04:12:13.420Z,99.90
2022-09-04T04:14:55.423Z,99.90
2022-09-04T04:17:40.088Z,99.90
2022-09-04T04:20:44.740Z,99.90
2022-09-04T04:23:15.722Z,99.90
2022-09-04T04:25:54.352Z,99.90
2022-09-04T04:28:45.424Z,99.90
2022-09-04T04:31:12.475Z,99.90
2022-09-04T04:34:08.233Z,99.90
2022-09-04T04:36:47.824Z,99.90
2022-09-04T04:39:30.453Z,99.90
2022-09-04T04:42:06.565Z,99.90
2022-09-04T04:45:19.261Z,99.90
2022-09-04T04:47:52.211Z,99.90
2022-09-04T04:50:47.697Z,99.90
2022-09-04T04:53:33.153Z,99.90
2022-09-04T04:56:06.771Z,99.90
2022-09-04T04:58:39.431Z,99.90
2022-09-04T05:01:22.681Z,99.90
2022-09-04T05:04:04.875Z,99.90
2022-09-04T05:06:40.839Z,99.90
2022-09-04T05:09:45.707Z,99.90
2022-09-04T05:12:33.533Z,99.90
2022-09-04T05:15:10.621Z,99.90
2022-09-04T05:18:04.690Z,99.90
2022-09-04T05:20:52.721Z,99.90
2022-09-04T05:23:43.367Z,99.90
2022-09-04T05:26:27.358Z,99.90
2022-09-04T05:29:00.459Z,99.90
2022-09-04T05:31:50.814Z,99.90
2022-09-04T05:34:33.983Z,99.90
2022-09-04T05:37:20.762Z,99.90
2022-09-04T05:40:04.341Z,99.90
2022-09-04T05:42:37.455Z,99.90
2022-09-04T05:45:13.355Z,99.90
2022-09-04T05:47:57.980Z,99.90
2022-09-04T05:50:33.774Z,99.90
2022-09-04T05:53:06.222Z,99.90
2022-09-04T05:55:44.841Z,99.90
2022-09-04T05:58:35.762Z,99.90
2022-09-04T06:01:31.818Z,99.90
2022-09-04T06:04:36.624Z,99.90
2022-09-04T06:07:18.793Z,99.90
2022-09-04T06:10:12.345Z,99.90
2022-09-04T06:12:52.590Z,99.90
2022-09-04T06:15:37.303Z,99.90
2022-09-04T06:18:24.804Z,99.90
2022-09-04T06:21:00.603Z,99.90
2022-09-04T06:23:48.807Z,99.90
2022-09-04T06:26:27.782Z,99.90
2022-09-04T06:29:26.542Z,99.90
2022-09-04T06:32:11.534Z,99.90
2022-09-04T06:35:12.400Z,99.90
2022-09-04T06:37:45.432Z,99.90
2022-09-04T06:40:39.870Z,99.90
2022-09-04T06:43:34.491Z,99.90
2022-09-04T06:46:42.132Z,99.90
2022-09-04T06:49:24.150Z,99.90
2022-09-04T06:52:10.087Z,99.90
2022-09-04T06:55:03.139Z,99.90
2022-09-04T06:57:35.350Z,99.90
2022-09-04T07:00:14.499Z,99.90
2022-09-04T07:03:04.771Z,99.90
2022-09-04T07:05:48.008Z,99.90
2022-09-04T07:08:39.210Z,99.90
2022-09-04T07:11:37.996Z,99.90
2022-09-04T07:14:34.611Z,99.90
2022-09-04T07:17:25.037Z,99.90
2022-09-04T07:20:03.463Z,99.90
2022-09-04T07:22:58.027Z,99.90
2022-09-04T07:25:46.102Z,99.90
2022-09-04T07:28:31.600Z,99.90
2022-09-04T07:31:11.830Z,99.90
2022-09-04T07:33:55.174Z,99.90
2022-09-04T07:36:57.000Z,99.90
2022-09-04T07:39:48.529Z,99.90
2022-09-04T07:42:31.013Z,99.90
2022-09-04T07:45:34.586Z,99.90
2022-09-04T07:48:32.362Z,99.90
2022-09-04T07:51:10.909Z,99.90
2022-09-04T07:53:56.659Z,99.90
2022-09-04T07:56:49.401Z,99.90
2022-09-04T08:00:13.736Z,99.90
2022-09-04T08:02:52.333Z,99.90
2022-09-04T08:05:40.284Z,99.90
2022-09-04T08:08:18.963Z,99.90
2022-09-04T08:11:02.414Z,99.90
2022-09-04T08:14:02.938Z,99.90
2022-09-04T08:16:41.770Z,99.90
2022-09-04T08:19:44.718Z,99.90
2022-09-04T08:22:48.776Z,99.90
2022-09-04T08:25:46.235Z,99.90
2022-09-04T08:28:46.633Z,99.90
2022-09-04T08:31:36.819Z,99.90
2022-09-04T08:34:43.587Z,99.90
2022-09-04T08:37:22.526Z,99.90
2022-09-04T08:40:03.941Z,99.90
2022-09-04T08:42:48.104Z,99.90
2022-09-04T08:45:17.871Z,99.90
2022-09-04T08:47:53.575Z,99.90
2022-09-04T08:50:51.328Z,99.90
2022-09-04T08:53:22.286Z,99.90
2022-09-04T08:55:51.851Z,99.90
2022-09-04T08:59:03.015Z,99.90
2022-09-04T09:02:04.121Z,99.90
2022-09-04T09:05:00.153Z,99.90
2022-09-04T09:07:51.381Z,99.90
2022-09-04T09:10:30.123Z,99.90
2022-09-04T09:13:21.314Z,99.90
2022-09-04T09:16:26.611Z,99.90
2022-09-04T09:19:14.945Z,99.90
2022-09-04T09:21:49.401Z,99.90
2022-09-04T09:24:53.688Z,99.90
2022-09-04T09:27:32.936Z,99.90
2022-09-04T09:30:08.655Z,99.90
2022-09-04T09:32:44.433Z,99.90
2022-09-04T09:36:01.590Z,99.90
2022-09-04T09:39:05.936Z,99.90
2022-09-04T09:42:05.194Z,99.90
2022-09-04T09:44:53.414Z,99.90
2022-09-04T09:47:35.280Z,99.90
2022-09-04T09:50:32.054Z,99.90
2022-09-04T09:53:12.759Z,99.90
2022-09-04T09:55:42.446Z,99.90
2022-09-04T09:58:44.454Z,99.90
2022-09-04T10:01:40.911Z,99.90
2022-09-04T10:04:28.718Z,99.90
2022-09-04T10:07:37.041Z,99.90
2022-09-04T10:10:13.083Z,99.90
2022-09-04T10:13:01.588Z,99.00
2022-09-04T10:15:42.303Z,99.30
2022-09-04T10:18:28.101Z,99.30
2022-09-04T10:21:01.004Z,99.60
2022-09-04T10:24:07.165Z,99.50
2022-09-04T10:27:15.776Z,99.60
2022-09-04T10:30:07.054Z,99.70
2022-09-04T10:32:36.979Z,98.60
2022-09-04T10:35:15.792Z,97.60
2022-09-04T10:37:58.393Z,97.60
2022-09-04T10:40:51.525Z,97.80
2022-09-04T10:44:02.045Z,98.10
2022-09-04T10:46:57.983Z,97.70
2022-09-04T10:49:57.119Z,97.60
2022-09-04T10:52:54.833Z,97.40
2022-09-04T10:55:26.595Z,97.90
2022-09-04T10:58:23.829Z,97.10
2022-09-04T11:01:08.654Z,96.10
2022-09-04T11:04:13.307Z,95.30
2022-09-04T11:07:15.402Z,95.20
2022-09-04T11:09:51.392Z,94.90
2022-09-04T11:12:30.247Z,94.40
2022-09-04T11:15:08.957Z,94.40
2022-09-04T11:17:58.259Z,95.00
2022-09-04T11:20:54.331Z,94.70
2022-09-04T11:23:53.664Z,95.20
2022-09-04T11:26:38.075Z,94.50
2022-09-04T11:29:41.377Z,94.60
2022-09-04T11:32:32.089Z,95.20
2022-09-04T11:35:21.609Z,95.40
2022-09-04T11:38:09.419Z,94.90
2022-09-04T11:40:36.134Z,94.20
2022-09-04T11:43:20.417Z,94.40
2022-09-04T11:46:04.547Z,94.60
2022-09-04T11:48:50.786Z,94.90
2022-09-04T11:52:00.135Z,96.00
2022-09-04T11:54:38.773Z,96.70
2022-09-04T11:57:40.561Z,97.20
2022-09-04T12:00:13.765Z,97.40
2022-09-04T12:02:59.657Z,97.50
2022-09-04T12:05:54.321Z,97.50
2022-09-04T12:08:39.354Z,97.40
2022-09-04T12:11:33.105Z,97.10
2022-09-04T12:14:54.269Z,96.30
2022-09-04T12:17:39.515Z,96.50
2022-09-04T12:20:39.158Z,96.30
2022-09-04T12:23:21.186Z,96.00
2022-09-04T12:26:21.496Z,96.20
2022-09-04T12:29:26.204Z,96.10
2022-09-04T12:32:14.867Z,96.40
2022-09-04T12:34:41.647Z,96.80
2022-09-04T12:37:43.577Z,96.80
2022-09-04T12:40:13.686Z,96.40
2022-09-04T12:42:52.481Z,96.80
2022-09-04T12:45:28.820Z,96.70
2022-09-04T12:48:25.049Z,96.50
2022-09-04T12:51:26.605Z,95.80
2022-09-04T12:54:14.845Z,95.80
2022-09-04T12:57:10.005Z,94.80
2022-09-04T12:59:47.556Z,92.50
2022-09-04T13:02:20.393Z,93.20
2022-09-04T13:05:08.559Z,91.30
2022-09-04T13:07:56.810Z,91.80
2022-09-04T13:10:48.571Z,93.00
2022-09-04T13:13:18.611Z,93.50
2022-09-04T13:16:03.892Z,93.30
2022-09-04T13:19:00.224Z,93.00
2022-09-04T13:21:57.243Z,92.60
2022-09-04T13:24:44.547Z,93.80
2022-09-04T13:27:43.450Z,94.10
2022-09-04T13:30:22.183Z,94.20
2022-09-04T13:33:12.694Z,94.20
2022-09-04T13:36:02.907Z,94.90
2022-09-04T13:38:48.649Z,94.30
2022-09-04T13:41:30.533Z,94.20
2022-09-04T13:44:15.623Z,94.10
2022-09-04T13:47:14.550Z,93.90
2022-09-04T13:49:53.413Z,93.30
2022-09-04T13:52:55.760Z,92.70
2022-09-04T13:55:27.175Z,92.90
2022-09-04T13:58:16.926Z,94.40
2022-09-04T14:00:49.433Z,94.40
2022-09-04T14:03:49.859Z,95.00
2022-09-04T14:06:20.372Z,95.30
2022-09-04T14:08:57.971Z,94.20
2022-09-04T14:12:15.524Z,94.90
2022-09-04T14:15:01.167Z,94.70
2022-09-04T14:17:40.870Z,94.40
2022-09-04T14:20:30.070Z,93.20
2022-09-04T14:23:20.294Z,93.00
2022-09-04T14:25:59.830Z,93.20
2022-09-04T14:28:38.147Z,93.20
2022-09-04T14:31:12.779Z,93.20
2022-09-04T14:33:48.012Z,93.50
2022-09-04T14:36:35.583Z,93.60
2022-09-04T14:39:18.726Z,93.60
2022-09-04T14:41:59.690Z,93.70
2022-09-04T14:44:54.915Z,93.30
2022-09-04T14:47:36.263Z,93.50
2022-09-04T14:50:15.234Z,93.60
2022-09-04T14:52:54.096Z,93.50
2022-09-04T14:55:27.874Z,93.10
2022-09-04T14:58:13.745Z,93.30
2022-09-04T15:00:59.123Z,93.30
2022-09-04T15:03:48.778Z,93.60
2022-09-04T15:06:25.210Z,93.70
2022-09-04T15:08:54.092Z,93.60
2022-09-04T15:11:31.987Z,93.70
2022-09-04T15:14:26.196Z,93.80
2022-09-04T15:17:00.151Z,93.80
2022-09-04T15:19:35.906Z,93.90
2022-09-04T15:22:29.386Z,94.10
2022-09-04T15:25:56.796Z,94.30
2022-09-04T15:28:26.867Z,94.10
2022-09-04T15:31:29.917Z,94.30
2022-09-04T15:34:18.175Z,94.10
2022-09-04T15:36:45.370Z,94.20
2022-09-04T15:39:31.239Z,94.60
2022-09-04T15:42:00.045Z,94.60
2022-09-04T15:44:34.221Z,94.70
2022-09-04T15:47:23.207Z,94.70
2022-09-04T15:49:56.526Z,94.70
2022-09-04T15:52:32.396Z,94.70
2022-09-04T15:55:19.529Z,94.70
2022-09-04T15:58:12.727Z,94.90
2022-09-04T16:01:08.053Z,94.80
2022-09-04T16:04:01.286Z,95.10
2022-09-04T16:06:34.597Z,95.10
2022-09-04T16:09:05.434Z,95.00
2022-09-04T16:11:41.547Z,94.90
2022-09-04T16:14:24.908Z,94.90
2022-09-04T16:17:01.472Z,95.10
2022-09-04T16:20:00.457Z,95.30
2022-09-04T16:22:43.832Z,95.50
2022-09-04T16:25:27.241Z,95.50
2022-09-04T16:27:57.584Z,95.40
2022-09-04T16:30:42.789Z,95.10
2022-09-04T16:33:27.855Z,95.00
2022-09-04T16:36:02.527Z,94.90
2022-09-04T16:39:02.223Z,94.90
2022-09-04T16:41:37.508Z,95.00
2022-09-04T16:44:16.904Z,95.00
2022-09-04T16:47:11.191Z,95.20
2022-09-04T16:50:13.160Z,95.50
2022-09-04T16:53:13.502Z,95.70
2022-09-04T16:56:03.761Z,95.80
2022-09-04T16:58:41.227Z,96.10
2022-09-04T17:01:32.055Z,96.20
2022-09-04T17:04:13.117Z,96.50
2022-09-04T17:06:54.366Z,96.60
2022-09-04T17:10:01.749Z,96.70
2022-09-04T17:12:40.737Z,96.80
2022-09-04T17:15:52.638Z,96.70
2022-09-04T17:18:23.831Z,96.90
2022-09-04T17:22:20.178Z,97.00
2022-09-04T17:29:11.495Z,97.20
2022-09-04T17:29:22.313Z,97.10
2022-09-04T17:30:25.489Z,97.40
2022-09-04T17:40:26.432Z,97.60
2022-09-04T17:40:46.600Z,97.90
2022-09-04T17:40:50.560Z,98.00
2022-09-04T17:42:10.127Z,98.00
2022-09-04T17:44:46.285Z,98.20
2022-09-04T17:47:20.229Z,98.20
2022-09-04T17:49:52.472Z,98.40
2022-09-04T17:52:28.229Z,98.50
2022-09-04T17:55:22.809Z,98.60
2022-09-04T17:57:54.799Z,98.70
2022-09-04T18:00:26.057Z,98.90
2022-09-04T18:03:16.230Z,99.10
2022-09-04T18:05:53.628Z,99.30
2022-09-04T18:08:32.690Z,99.50
2022-09-04T18:11:22.923Z,99.80
2022-09-04T18:14:11.231Z,99.90
2022-09-04T18:16:53.203Z,99.90
2022-09-04T18:19:43.204Z,99.90
2022-09-04T18:22:26.566Z,99.90
2022-09-04T18:25:15.815Z,99.90
2022-09-04T18:27:49.750Z,99.90
2022-09-04T18:37:08.217Z,99.90
2022-09-04T18:37:22.285Z,99.90
2022-09-04T18:37:23.853Z,99.90
2022-09-04T18:39:51.710Z,99.90
2022-09-04T18:47:24.939Z,99.90
2022-09-04T18:50:21.022Z,99.90
2022-09-04T18:50:44.269Z,99.90
2022-09-04T18:51:31.278Z,99.90
2022-09-04T18:54:21.526Z,99.90
2022-09-04T18:56:58.271Z,99.90
2022-09-04T18:59:32.854Z,99.90
2022-09-04T19:02:29.149Z,99.90
2022-09-04T19:05:07.175Z,99.90
2022-09-04T19:07:43.392Z,99.90
2022-09-04T19:10:25.804Z,99.90
2022-09-04T19:12:53.816Z,99.90
2022-09-04T19:15:37.572Z,99.90
2022-09-04T19:18:12.644Z,99.90
2022-09-04T19:20:52.958Z,99.90
2022-09-04T19:23:35.482Z,99.90
2022-09-04T19:26:17.791Z,99.90
2022-09-04T19:28:52.989Z,99.90
2022-09-04T19:31:35.826Z,99.90
2022-09-04T19:34:33.610Z,99.90
2022-09-04T19:38:25.724Z,99.90
2022-09-04T19:46:07.373Z,99.90
2022-09-04T19:46:14.314Z,99.90
2022-09-04T19:46:29.017Z,99.90
2022-09-04T19:53:17.629Z,99.90
2022-09-04T19:53:24.219Z,99.90
2022-09-04T19:55:24.671Z,99.90
2022-09-04T19:59:00.460Z,99.90
2022-09-04T20:01:49.005Z,99.90
2022-09-04T20:04:33.250Z,99.90
2022-09-04T20:07:06.726Z,99.90
2022-09-04T20:09:56.586Z,99.90
2022-09-04T20:12:43.938Z,99.90
2022-09-04T20:15:30.114Z,99.90
2022-09-04T20:18:09.789Z,99.90
2022-09-04T20:20:46.227Z,99.90
2022-09-04T20:23:34.102Z,99.90
2022-09-04T20:26:17.682Z,99.90
2022-09-04T20:28:58.932Z,99.90
2022-09-04T20:31:55.997Z,99.90
2022-09-04T20:34:29.011Z,99.90
2022-09-04T20:37:20.179Z,99.90
2022-09-04T20:40:01.145Z,99.90
2022-09-04T20:42:36.418Z,99.90
2022-09-04T20:46:55.833Z,99.90
2022-09-04T20:52:52.230Z,99.90
2022-09-04T20:52:52.601Z,99.90
2022-09-04T20:54:28.548Z,99.90
2022-09-04T21:01:05.512Z,99.90
2022-09-04T21:03:07.336Z,99.90
2022-09-04T21:03:28.274Z,99.90
2022-09-04T21:06:36.434Z,99.90
2022-09-04T21:09:03.359Z,99.90
2022-09-04T21:11:42.094Z,99.90
2022-09-04T21:14:45.778Z,99.90
2022-09-04T21:17:34.777Z,99.90
2022-09-04T21:20:26.928Z,99.90
2022-09-04T21:23:35.383Z,99.90
2022-09-04T21:26:20.918Z,99.90
2022-09-04T21:29:21.753Z,99.90
2022-09-04T21:32:26.072Z,99.90
2022-09-04T21:35:07.222Z,99.90
2022-09-04T21:38:05.179Z,99.90
2022-09-04T21:40:52.546Z,99.90
2022-09-04T21:43:58.136Z,99.90
2022-09-04T21:46:47.185Z,99.90
2022-09-04T21:49:32.665Z,99.90
2022-09-04T21:52:38.019Z,99.90
2022-09-04T22:02:25.173Z,99.90
2022-09-04T22:02:29.394Z,99.90
2022-09-04T22:02:37.502Z,99.90
2022-09-04T22:04:35.331Z,99.90
2022-09-04T22:09:38.392Z,99.90
2022-09-04T22:13:46.216Z,99.90
2022-09-04T22:13:48.318Z,99.90
2022-09-04T22:16:49.354Z,99.90
2022-09-04T22:19:25.239Z,99.90
2022-09-04T22:22:39.245Z,99.90
2022-09-04T22:25:15.680Z,99.90
2022-09-04T22:28:08.764Z,99.90
2022-09-04T22:30:38.878Z,99.90
2022-09-04T22:33:48.401Z,99.90
2022-09-04T22:36:48.635Z,99.90
2022-09-04T22:39:35.954Z,99.90
2022-09-04T22:42:41.180Z,99.90
2022-09-04T22:45:22.763Z,99.90
2022-09-04T22:48:26.789Z,99.90
2022-09-04T22:51:25.055Z,99.90
2022-09-04T22:53:57.654Z,99.90
2022-09-04T22:56:57.219Z,99.90
2022-09-04T23:00:05.809Z,99.90
2022-09-04T23:03:08.878Z,99.90
2022-09-04T23:05:45.805Z,99.90
2022-09-04T23:13:49.104Z,99.90
2022-09-04T23:13:49.987Z,99.90
2022-09-04T23:14:55.961Z,99.90
2022-09-04T23:17:38.892Z,99.90
2022-09-04T23:26:31.214Z,99.90
2022-09-04T23:26:59.277Z,99.90
2022-09-04T23:26:59.881Z,99.90
2022-09-04T23:29:56.286Z,99.90
2022-09-04T23:32:44.587Z,99.90
2022-09-04T23:35:36.491Z,99.90
2022-09-04T23:38:51.303Z,99.90
2022-09-04T23:41:47.489Z,99.90
2022-09-04T23:44:51.740Z,99.90
2022-09-04T23:47:20.402Z,99.90
2022-09-04T23:50:27.938Z,99.90
2022-09-04T23:53:28.715Z,99.90
2022-09-04T23:56:18.848Z,99.90
2022-09-04T23:59:20.803Z,99.90
