createdAt,value
2022-10-02T00:02:03.404Z,4.13
2022-10-02T00:04:06.984Z,4.70
2022-10-02T00:08:36.203Z,4.10
2022-10-02T00:12:41.470Z,4.07
2022-10-02T00:14:45.018Z,4.70
2022-10-02T00:16:52.937Z,6.20
2022-10-02T00:18:56.105Z,4.28
2022-10-02T00:21:09.087Z,4.22
2022-10-02T00:23:20.068Z,5.63
2022-10-02T00:25:41.406Z,5.05
2022-10-02T00:28:07.808Z,5.30
2022-10-02T00:30:12.410Z,7.28
2022-10-02T00:32:22.986Z,7.90
2022-10-02T00:34:40.046Z,5.70
2022-10-02T00:36:47.221Z,4.80
2022-10-02T00:38:57.711Z,5.43
2022-10-02T00:40:59.326Z,4.20
2022-10-02T00:43:11.304Z,5.07
2022-10-02T00:45:37.942Z,6.07
2022-10-02T00:48:10.438Z,5.10
2022-10-02T00:50:26.809Z,4.18
2022-10-02T00:52:38.778Z,4.45
2022-10-02T00:55:04.773Z,6.90
2022-10-02T00:57:13.816Z,4.00
2022-10-02T00:59:42.375Z,3.83
2022-10-02T01:01:50.995Z,6.95
2022-10-02T01:03:56.622Z,5.38
2022-10-02T01:05:58.220Z,5.05
2022-10-02T01:08:00.941Z,7.35
2022-10-02T01:10:03.108Z,4.40
2022-10-02T01:12:05.298Z,3.70
2022-10-02T01:14:07.292Z,7.55
2022-10-02T01:16:11.858Z,2.92
2022-10-02T01:18:13.835Z,3.95
2022-10-02T01:20:20.231Z,4.20
2022-10-02T01:22:24.799Z,4.20
2022-10-02T01:24:32.770Z,2.97
2022-10-02T01:26:34.940Z,4.47
2022-10-02T01:28:38.234Z,2.35
2022-10-02T01:30:43.456Z,5.20
2022-10-02T01:33:04.438Z,2.65
2022-10-02T01:35:06.908Z,3.20
2022-10-02T01:37:08.885Z,4.18
2022-10-02T01:39:11.481Z,2.35
2022-10-02T01:41:13.217Z,7.57
2022-10-02T01:43:19.187Z,2.40
2022-10-02T01:45:45.500Z,2.35
2022-10-02T01:48:03.027Z,5.38
2022-10-02T01:50:10.881Z,4.43
2022-10-02T01:52:27.471Z,2.80
2022-10-02T01:54:29.055Z,2.83
2022-10-02T01:56:43.979Z,4.80
2022-10-02T01:59:00.348Z,2.80
2022-10-02T02:01:31.352Z,8.55
2022-10-02T02:03:55.517Z,3.17
2022-10-02T02:06:05.145Z,2.67
2022-10-02T02:08:11.518Z,2.35
2022-10-02T02:10:13.072Z,3.75
2022-10-02T02:12:15.829Z,1.70
2022-10-02T02:14:23.719Z,2.85
2022-10-02T02:16:39.168Z,4.60
2022-10-02T02:18:43.592Z,3.35
2022-10-02T02:20:47.995Z,5.82
2022-10-02T02:22:51.972Z,2.92
2022-10-02T02:25:09.821Z,3.42
2022-10-02T02:27:16.012Z,4.43
2022-10-02T02:29:18.619Z,2.65
2022-10-02T02:31:25.068Z,2.42
2022-10-02T02:33:51.587Z,5.18
2022-10-02T02:36:00.201Z,2.28
2022-10-02T02:38:05.795Z,3.70
2022-10-02T02:40:11.806Z,3.05
2022-10-02T02:42:17.800Z,3.40
2022-10-02T02:44:50.462Z,3.42
2022-10-02T02:47:05.050Z,2.40
2022-10-02T02:49:10.814Z,2.95
2022-10-02T02:51:27.400Z,2.72
2022-10-02T02:53:42.528Z,2.05
2022-10-02T02:55:48.401Z,2.67
2022-10-02T02:57:57.383Z,4.35
2022-10-02T02:59:59.302Z,5.18
2022-10-02T03:02:01.785Z,2.78
2022-10-02T03:04:03.526Z,4.60
2022-10-02T03:06:27.535Z,2.85
2022-10-02T03:08:32.414Z,2.20
2022-10-02T03:10:49.907Z,3.67
2022-10-02T03:13:00.734Z,2.40
2022-10-02T03:15:30.222Z,4.15
2022-10-02T03:17:50.199Z,2.67
2022-10-02T03:20:13.438Z,3.63
2022-10-02T03:22:30.274Z,4.40
2022-10-02T03:25:02.154Z,3.42
2022-10-02T03:27:34.845Z,3.25
2022-10-02T03:29:42.611Z,2.90
2022-10-02T03:31:45.436Z,2.90
2022-10-02T03:33:47.559Z,5.43
2022-10-02T03:35:50.728Z,3.70
2022-10-02T03:37:57.878Z,3.05
2022-10-02T03:40:01.364Z,5.97
2022-10-02T03:42:03.042Z,5.45
2022-10-02T03:44:04.682Z,2.97
2022-10-02T03:46:06.724Z,3.00
2022-10-02T03:48:08.413Z,3.28
2022-10-02T03:50:14.782Z,6.55
2022-10-02T03:52:18.798Z,5.30
2022-10-02T03:54:21.820Z,5.22
2022-10-02T03:56:42.119Z,3.60
2022-10-02T03:58:46.275Z,3.50
2022-10-02T04:01:02.240Z,2.63
2022-10-02T04:03:09.904Z,3.85
2022-10-02T04:05:11.527Z,3.22
2022-10-02T04:07:18.340Z,4.35
2022-10-02T04:09:32.765Z,4.07
2022-10-02T04:11:42.843Z,5.63
2022-10-02T04:14:07.244Z,3.08
2022-10-02T04:16:17.248Z,3.15
2022-10-02T04:18:26.934Z,3.10
2022-10-02T04:20:33.671Z,3.53
2022-10-02T04:22:57.487Z,6.55
2022-10-02T04:25:07.227Z,3.83
2022-10-02T04:27:18.857Z,3.20
2022-10-02T04:29:27.312Z,4.18
2022-10-02T04:31:29.200Z,3.05
2022-10-02T04:33:36.387Z,3.42
2022-10-02T04:35:46.494Z,4.50
2022-10-02T04:37:59.931Z,5.32
2022-10-02T04:40:07.471Z,3.67
2022-10-02T04:42:21.538Z,5.18
2022-10-02T04:44:44.566Z,3.85
2022-10-02T04:46:58.363Z,5.15
2022-10-02T04:49:27.851Z,2.63
2022-10-02T04:51:38.379Z,5.35
2022-10-02T04:53:59.565Z,2.97
2022-10-02T04:56:12.519Z,8.40
2022-10-02T04:59:09.749Z,2.50
2022-10-02T05:01:19.179Z,4.28
2022-10-02T05:03:28.957Z,7.82
2022-10-02T05:05:40.202Z,3.17
2022-10-02T05:08:19.298Z,4.68
2022-10-02T05:10:56.455Z,3.15
2022-10-02T05:13:16.233Z,4.50
2022-10-02T05:15:33.144Z,2.78
2022-10-02T05:18:01.493Z,4.30
2022-10-02T05:20:44.015Z,3.45
2022-10-02T05:22:49.191Z,3.53
2022-10-02T05:24:55.306Z,3.30
2022-10-02T05:27:15.592Z,2.67
2022-10-02T05:29:44.889Z,3.63
2022-10-02T05:32:00.665Z,7.93
2022-10-02T05:34:14.289Z,3.13
2022-10-02T05:36:39.265Z,3.75
2022-10-02T05:39:03.708Z,3.33
2022-10-02T05:41:43.291Z,4.15
2022-10-02T05:44:09.468Z,3.08
2022-10-02T05:46:25.597Z,6.00
2022-10-02T05:48:37.462Z,4.70
2022-10-02T05:50:39.369Z,3.03
2022-10-02T05:52:47.735Z,3.22
2022-10-02T05:55:04.525Z,2.92
2022-10-02T05:57:18.445Z,2.30
2022-10-02T05:59:22.948Z,4.97
2022-10-02T06:01:28.193Z,2.78
2022-10-02T06:03:48.474Z,4.43
2022-10-02T06:06:23.097Z,3.22
2022-10-02T06:08:48.347Z,4.60
2022-10-02T06:10:54.362Z,3.05
2022-10-02T06:13:00.999Z,3.42
2022-10-02T06:15:25.633Z,3.88
2022-10-02T06:17:41.298Z,4.32
2022-10-02T06:20:02.959Z,5.15
2022-10-02T06:22:12.438Z,5.90
2022-10-02T06:24:22.720Z,4.70
2022-10-02T06:26:49.550Z,3.00
2022-10-02T06:29:00.567Z,5.68
2022-10-02T06:31:06.151Z,3.80
2022-10-02T06:33:24.487Z,7.28
2022-10-02T06:35:43.552Z,2.97
2022-10-02T06:37:54.053Z,4.40
2022-10-02T06:40:18.867Z,5.22
2022-10-02T06:42:45.051Z,4.22
2022-10-02T06:45:09.652Z,5.05
2022-10-02T06:48:06.744Z,3.53
2022-10-02T06:50:28.153Z,3.60
2022-10-02T06:52:32.292Z,4.85
2022-10-02T06:54:43.491Z,3.50
2022-10-02T06:57:14.335Z,3.08
2022-10-02T06:59:31.668Z,3.13
2022-10-02T07:01:35.877Z,3.53
2022-10-02T07:03:57.598Z,3.75
2022-10-02T07:06:02.272Z,4.28
2022-10-02T07:08:12.145Z,6.90
2022-10-02T07:10:35.813Z,3.45
2022-10-02T07:12:47.153Z,3.42
2022-10-02T07:15:07.493Z,3.90
2022-10-02T07:17:27.671Z,2.92
2022-10-02T07:19:43.104Z,4.40
2022-10-02T07:22:32.454Z,2.47
2022-10-02T07:24:57.241Z,2.42
2022-10-02T07:27:19.005Z,5.75
2022-10-02T07:30:07.208Z,4.40
2022-10-02T07:32:49.380Z,3.70
2022-10-02T07:35:03.663Z,2.42
2022-10-02T07:37:23.476Z,7.18
2022-10-02T07:40:01.258Z,5.72
2022-10-02T07:42:15.639Z,3.03
2022-10-02T07:44:26.079Z,3.42
2022-10-02T07:46:55.465Z,5.75
2022-10-02T07:49:13.626Z,3.00
2022-10-02T07:51:42.864Z,3.97
2022-10-02T07:53:50.505Z,3.67
2022-10-02T07:55:53.748Z,2.47
2022-10-02T07:58:10.231Z,2.40
2022-10-02T08:00:16.794Z,4.22
2022-10-02T08:02:49.079Z,2.08
2022-10-02T08:04:57.921Z,6.45
2022-10-02T08:07:02.719Z,2.40
2022-10-02T08:09:07.161Z,3.20
2022-10-02T08:11:12.811Z,2.85
2022-10-02T08:13:20.846Z,2.53
2022-10-02T08:15:24.647Z,3.08
2022-10-02T08:17:28.957Z,2.70
2022-10-02T08:19:37.449Z,2.45
2022-10-02T08:21:42.954Z,3.00
2022-10-02T08:24:04.695Z,5.20
2022-10-02T08:26:35.643Z,3.28
2022-10-02T08:28:49.875Z,2.60
2022-10-02T08:30:51.870Z,1.45
2022-10-02T08:32:54.379Z,2.45
2022-10-02T08:34:56.127Z,2.88
2022-10-02T08:37:25.637Z,2.13
2022-10-02T08:39:39.739Z,2.17
2022-10-02T08:44:21.489Z,2.38
2022-10-02T08:46:47.619Z,5.43
2022-10-02T08:49:06.597Z,4.10
2022-10-02T08:51:14.313Z,3.17
2022-10-02T08:53:28.040Z,6.57
2022-10-02T08:55:44.295Z,5.22
2022-10-02T08:58:21.534Z,4.43
2022-10-02T09:00:27.227Z,1.98
2022-10-02T09:02:52.053Z,2.58
2022-10-02T09:05:20.086Z,2.40
2022-10-02T09:07:44.513Z,3.65
2022-10-02T09:12:42.565Z,4.65
2022-10-02T09:14:54.480Z,2.63
2022-10-02T09:17:35.054Z,3.15
2022-10-02T09:19:45.413Z,2.05
2022-10-02T09:21:56.342Z,2.30
2022-10-02T09:24:22.725Z,3.53
2022-10-02T09:26:40.805Z,2.72
2022-10-02T09:29:06.424Z,2.33
2022-10-02T09:31:35.150Z,3.33
2022-10-02T09:33:51.948Z,2.78
2022-10-02T09:35:53.461Z,4.22
2022-10-02T09:38:42.779Z,3.05
2022-10-02T09:41:24.410Z,2.72
2022-10-02T09:43:32.059Z,2.70
2022-10-02T09:46:11.494Z,5.75
2022-10-02T09:48:33.593Z,5.00
2022-10-02T09:50:59.985Z,2.20
2022-10-02T09:53:21.099Z,4.57
2022-10-02T09:55:42.998Z,2.28
2022-10-02T09:58:29.735Z,6.53
2022-10-02T10:00:31.319Z,3.13
2022-10-02T10:02:45.081Z,4.60
2022-10-02T10:05:11.514Z,4.75
2022-10-02T10:07:35.812Z,2.33
2022-10-02T10:09:58.811Z,2.08
2022-10-02T10:12:35.362Z,5.32
2022-10-02T10:14:52.020Z,3.35
2022-10-02T10:17:09.090Z,4.97
2022-10-02T10:19:32.919Z,2.17
2022-10-02T10:21:46.616Z,2.42
2022-10-02T10:24:06.755Z,2.90
2022-10-02T10:26:55.873Z,3.25
2022-10-02T10:29:15.447Z,3.50
2022-10-02T10:31:35.993Z,2.13
2022-10-02T10:33:53.486Z,2.60
2022-10-02T10:36:58.639Z,7.15
2022-10-02T10:39:29.495Z,2.10
2022-10-02T10:41:37.371Z,2.58
2022-10-02T10:44:06.271Z,3.67
2022-10-02T10:46:29.381Z,3.22
2022-10-02T10:48:37.028Z,2.85
2022-10-02T10:50:54.043Z,1.83
2022-10-02T10:53:29.719Z,2.53
2022-10-02T10:55:46.331Z,2.25
2022-10-02T10:58:34.875Z,1.80
2022-10-02T11:00:51.280Z,3.63
2022-10-02T11:03:11.379Z,2.65
2022-10-02T11:05:51.533Z,2.65
2022-10-02T11:07:59.092Z,2.03
2022-10-02T11:10:41.945Z,2.22
2022-10-02T11:13:05.670Z,2.03
2022-10-02T11:15:40.165Z,2.33
2022-10-02T11:17:51.734Z,1.75
2022-10-02T11:19:56.348Z,2.33
2022-10-02T11:22:25.753Z,3.47
2022-10-02T11:24:50.531Z,3.67
2022-10-02T11:27:23.415Z,3.30
2022-10-02T11:29:54.809Z,3.15
2022-10-02T11:32:22.776Z,3.83
2022-10-02T11:34:27.229Z,3.33
2022-10-02T11:36:48.305Z,2.10
2022-10-02T11:39:14.756Z,1.52
2022-10-02T11:41:48.688Z,1.83
2022-10-02T11:44:12.710Z,4.57
2022-10-02T11:46:26.060Z,5.70
2022-10-02T11:49:27.013Z,2.08
2022-10-02T11:51:50.938Z,2.28
2022-10-02T11:54:10.771Z,3.33
2022-10-02T11:56:39.237Z,2.83
2022-10-02T11:59:08.465Z,1.48
2022-10-02T12:01:17.112Z,3.70
2022-10-02T12:03:28.332Z,1.83
2022-10-02T12:05:43.145Z,3.72
2022-10-02T12:08:08.803Z,1.35
2022-10-02T12:10:32.000Z,2.03
2022-10-02T12:12:52.231Z,4.75
2022-10-02T12:15:18.060Z,3.05
2022-10-02T12:18:15.336Z,2.67
2022-10-02T12:20:44.334Z,2.22
2022-10-02T12:23:07.498Z,2.38
2022-10-02T12:25:51.303Z,2.25
2022-10-02T12:28:15.757Z,2.08
2022-10-02T12:30:52.637Z,1.73
2022-10-02T12:33:13.080Z,3.08
2022-10-02T12:35:32.610Z,1.80
2022-10-02T12:37:46.356Z,3.25
2022-10-02T12:40:00.718Z,2.22
2022-10-02T12:42:45.366Z,5.80
2022-10-02T12:45:16.970Z,2.35
2022-10-02T12:47:29.122Z,3.20
2022-10-02T12:49:45.670Z,1.92
2022-10-02T12:51:59.312Z,1.85
2022-10-02T12:54:28.526Z,3.05
2022-10-02T12:57:04.863Z,2.00
2022-10-02T12:59:25.805Z,4.72
2022-10-02T13:02:07.156Z,2.03
2022-10-02T13:04:40.770Z,1.83
2022-10-02T13:07:16.280Z,2.63
2022-10-02T13:09:30.798Z,2.95
2022-10-02T13:11:55.705Z,2.30
2022-10-02T13:14:35.913Z,2.35
2022-10-02T13:16:59.118Z,2.47
2022-10-02T13:19:05.930Z,1.45
2022-10-02T13:21:49.604Z,1.60
2022-10-02T13:24:15.579Z,2.38
2022-10-02T13:26:44.049Z,1.60
2022-10-02T13:29:25.169Z,1.60
2022-10-02T13:31:56.140Z,1.20
2022-10-02T13:34:19.151Z,1.80
2022-10-02T13:36:57.697Z,1.10
2022-10-02T13:39:16.053Z,2.53
2022-10-02T13:41:44.050Z,3.25
2022-10-02T13:43:54.245Z,1.35
2022-10-02T13:46:17.864Z,1.65
2022-10-02T13:48:34.550Z,1.92
2022-10-02T13:51:11.819Z,2.38
2022-10-02T13:54:04.878Z,2.35
2022-10-02T13:56:29.051Z,1.80
2022-10-02T13:58:49.705Z,1.33
2022-10-02T14:01:06.139Z,1.90
2022-10-02T14:03:26.392Z,1.60
2022-10-02T14:05:44.935Z,3.03
2022-10-02T14:08:09.438Z,2.17
2022-10-02T14:10:14.215Z,3.22
2022-10-02T14:12:24.819Z,1.67
2022-10-02T14:14:56.352Z,1.40
2022-10-02T14:17:01.032Z,3.17
2022-10-02T14:19:32.202Z,1.63
2022-10-02T14:21:37.449Z,1.88
2022-10-02T14:23:42.341Z,5.22
2022-10-02T14:25:57.577Z,2.47
2022-10-02T14:28:44.785Z,1.70
2022-10-02T14:30:52.828Z,2.50
2022-10-02T14:33:00.332Z,2.45
2022-10-02T14:35:23.508Z,1.83
2022-10-02T14:37:41.504Z,2.08
2022-10-02T14:39:44.587Z,1.08
2022-10-02T14:41:58.944Z,1.25
2022-10-02T14:44:23.253Z,3.85
2022-10-02T14:48:50.918Z,2.60
2022-10-02T14:51:20.421Z,2.20
2022-10-02T14:53:28.013Z,2.35
2022-10-02T14:55:57.457Z,2.10
2022-10-02T14:58:34.135Z,2.92
2022-10-02T15:00:58.852Z,1.73
2022-10-02T15:03:19.157Z,1.85
2022-10-02T15:05:42.070Z,4.03
2022-10-02T15:07:45.070Z,1.67
2022-10-02T15:10:05.173Z,1.90
2022-10-02T15:12:06.953Z,3.05
2022-10-02T15:14:11.301Z,1.65
2022-10-02T15:16:41.421Z,2.10
2022-10-02T15:19:07.429Z,3.38
2022-10-02T15:21:31.068Z,1.80
2022-10-02T15:23:47.332Z,3.28
2022-10-02T15:26:16.212Z,1.55
2022-10-02T15:28:39.080Z,2.20
2022-10-02T15:30:49.366Z,2.80
2022-10-02T15:33:00.061Z,2.25
2022-10-02T15:35:19.948Z,4.38
2022-10-02T15:37:26.975Z,1.90
2022-10-02T15:39:57.285Z,1.90
2022-10-02T15:42:05.564Z,2.58
2022-10-02T15:44:21.626Z,2.83
2022-10-02T15:46:41.800Z,2.85
2022-10-02T15:49:17.651Z,2.22
2022-10-02T15:51:34.546Z,2.72
2022-10-02T15:53:37.512Z,1.90
2022-10-02T15:55:56.186Z,2.00
2022-10-02T15:58:17.967Z,2.30
2022-10-02T16:00:22.090Z,3.70
2022-10-02T16:03:00.345Z,1.85
2022-10-02T16:05:15.621Z,2.00
2022-10-02T16:07:20.547Z,1.88
2022-10-02T16:09:28.140Z,1.83
2022-10-02T16:11:48.282Z,5.18
2022-10-02T16:14:12.367Z,2.05
2022-10-02T16:16:42.480Z,3.05
2022-10-02T16:18:50.461Z,2.67
2022-10-02T16:21:06.977Z,2.30
2022-10-02T16:23:34.239Z,3.88
2022-10-02T16:25:47.887Z,2.50
2022-10-02T16:28:05.681Z,2.22
2022-10-02T16:30:14.357Z,3.15
2022-10-02T16:32:24.234Z,2.63
2022-10-02T16:34:37.935Z,2.03
2022-10-02T16:36:59.758Z,2.50
2022-10-02T16:39:10.537Z,2.60
2022-10-02T16:41:34.253Z,5.15
2022-10-02T16:43:38.854Z,7.15
2022-10-02T16:46:02.876Z,6.88
2022-10-02T16:48:10.022Z,5.45
2022-10-02T16:50:19.981Z,3.47
2022-10-02T16:52:33.584Z,3.22
2022-10-02T16:54:54.283Z,2.65
2022-10-02T16:56:59.607Z,4.07
2022-10-02T16:59:12.816Z,2.75
2022-10-02T17:01:32.230Z,3.63
2022-10-02T17:03:36.446Z,4.18
2022-10-02T17:05:45.985Z,2.92
2022-10-02T17:07:57.162Z,2.55
2022-10-02T17:10:07.428Z,1.50
2022-10-02T17:12:20.371Z,6.15
2022-10-02T17:14:31.462Z,4.50
2022-10-02T17:16:57.525Z,2.95
2022-10-02T17:19:04.527Z,1.85
2022-10-02T17:21:55.935Z,2.38
2022-10-02T17:24:17.098Z,3.28
2022-10-02T17:26:51.043Z,1.98
2022-10-02T17:29:07.096Z,3.00
2022-10-02T17:31:27.509Z,2.38
2022-10-02T17:33:42.877Z,2.05
2022-10-02T17:36:25.528Z,2.08
2022-10-02T17:38:48.393Z,2.97
2022-10-02T17:40:49.998Z,2.13
2022-10-02T17:43:03.142Z,1.98
2022-10-02T17:45:32.371Z,1.95
2022-10-02T17:48:10.616Z,4.80
2022-10-02T17:50:36.520Z,2.35
2022-10-02T17:53:34.304Z,2.53
2022-10-02T17:56:19.353Z,2.75
2022-10-02T17:58:58.631Z,1.30
2022-10-02T18:01:31.068Z,1.60
2022-10-02T18:03:39.872Z,6.43
2022-10-02T18:05:51.638Z,7.43
2022-10-02T18:08:00.108Z,1.45
2022-10-02T18:10:38.994Z,3.05
2022-10-02T18:12:51.742Z,1.98
2022-10-02T18:15:22.261Z,2.42
2022-10-02T18:17:27.674Z,3.40
2022-10-02T18:20:08.176Z,3.95
2022-10-02T18:22:46.208Z,3.08
2022-10-02T18:25:12.548Z,3.70
2022-10-02T18:27:27.808Z,4.90
2022-10-02T18:29:57.524Z,1.77
2022-10-02T18:32:27.057Z,2.03
2022-10-02T18:34:31.662Z,3.55
2022-10-02T18:36:37.528Z,3.15
2022-10-02T18:38:54.047Z,1.58
2022-10-02T18:41:22.398Z,2.28
2022-10-02T18:43:42.230Z,1.83
2022-10-02T18:46:41.184Z,1.75
2022-10-02T18:49:01.289Z,3.25
2022-10-02T18:51:05.481Z,1.55
2022-10-02T18:53:25.493Z,3.50
2022-10-02T18:56:02.244Z,2.50
2022-10-02T18:58:24.143Z,7.35
2022-10-02T19:00:37.748Z,1.83
2022-10-02T19:02:54.096Z,1.80
2022-10-02T19:05:41.506Z,1.90
2022-10-02T19:08:02.182Z,2.65
2022-10-02T19:10:28.074Z,3.05
2022-10-02T19:12:31.224Z,2.47
2022-10-02T19:14:36.280Z,4.95
2022-10-02T19:16:37.954Z,4.70
2022-10-02T19:18:40.121Z,4.60
2022-10-02T19:21:00.525Z,2.78
2022-10-02T19:23:04.090Z,4.80
2022-10-02T19:25:16.811Z,3.90
2022-10-02T19:27:24.628Z,4.53
2022-10-02T19:29:38.947Z,2.50
2022-10-02T19:31:41.560Z,2.67
2022-10-02T19:34:10.979Z,1.92
2022-10-02T19:36:21.864Z,3.38
2022-10-02T19:38:34.753Z,4.75
2022-10-02T19:40:36.651Z,2.85
2022-10-02T19:42:46.314Z,1.95
2022-10-02T19:44:50.062Z,4.40
2022-10-02T19:48:56.817Z,2.45
2022-10-02T19:51:07.610Z,2.10
2022-10-02T19:53:25.987Z,3.72
2022-10-02T19:55:34.118Z,3.53
2022-10-02T19:57:40.092Z,2.17
2022-10-02T19:59:52.381Z,2.28
2022-10-02T20:01:55.724Z,3.22
2022-10-02T20:03:59.795Z,3.80
2022-10-02T20:06:11.123Z,2.83
2022-10-02T20:08:36.758Z,4.35
2022-10-02T20:10:41.796Z,3.03
2022-10-02T20:12:49.458Z,2.70
2022-10-02T20:15:11.941Z,4.70
2022-10-02T20:17:14.027Z,3.47
2022-10-02T20:19:30.646Z,3.65
2022-10-02T20:22:19.775Z,3.50
2022-10-02T20:24:24.332Z,4.20
2022-10-02T20:26:29.894Z,3.00
2022-10-02T20:28:43.657Z,3.80
2022-10-02T20:30:50.437Z,3.55
2022-10-02T20:33:01.594Z,5.78
2022-10-02T20:35:34.847Z,3.65
2022-10-02T20:37:37.104Z,6.72
2022-10-02T20:39:44.717Z,4.65
2022-10-02T20:41:52.439Z,4.75
2022-10-02T20:44:04.367Z,5.10
2022-10-02T20:46:21.347Z,3.25
2022-10-02T20:49:06.493Z,4.38
2022-10-02T20:51:13.477Z,9.65
2022-10-02T20:53:41.478Z,7.00
2022-10-02T20:55:59.715Z,4.45
2022-10-02T20:58:04.154Z,5.13
2022-10-02T21:00:25.136Z,3.22
2022-10-02T21:02:34.810Z,2.95
2022-10-02T21:04:39.426Z,4.55
2022-10-02T21:07:14.391Z,2.53
2022-10-02T21:12:11.429Z,6.65
2022-10-02T21:14:54.631Z,8.35
2022-10-02T21:17:29.329Z,8.07
2022-10-02T21:19:52.460Z,6.75
2022-10-02T21:22:31.978Z,6.47
2022-10-02T21:25:12.134Z,10.18
2022-10-02T21:27:23.872Z,13.43
2022-10-02T21:29:28.518Z,9.85
2022-10-02T21:31:52.160Z,18.50
2022-10-02T21:33:56.486Z,20.00
2022-10-02T21:36:08.393Z,16.67
2022-10-02T21:38:23.594Z,17.10
2022-10-02T21:40:37.266Z,10.32
2022-10-02T21:43:09.337Z,8.95
2022-10-02T21:45:23.864Z,8.63
2022-10-02T21:47:34.891Z,10.27
2022-10-02T21:49:45.595Z,10.10
2022-10-02T21:52:05.028Z,14.02
2022-10-02T21:54:48.329Z,6.45
2022-10-02T21:57:02.613Z,7.38
2022-10-02T21:59:04.129Z,7.80
2022-10-02T22:01:30.541Z,8.52
2022-10-02T22:03:47.700Z,7.60
2022-10-02T22:06:20.111Z,7.90
2022-10-02T22:08:44.026Z,4.95
2022-10-02T22:11:04.931Z,7.13
2022-10-02T22:13:15.500Z,6.32
2022-10-02T22:15:50.685Z,6.28
2022-10-02T22:17:58.993Z,6.88
2022-10-02T22:20:10.844Z,7.20
2022-10-02T22:22:16.193Z,6.88
2022-10-02T22:24:23.942Z,5.20
2022-10-02T22:26:51.013Z,5.63
2022-10-02T22:29:00.401Z,5.63
2022-10-02T22:31:20.950Z,5.15
2022-10-02T22:33:22.642Z,6.53
2022-10-02T22:36:01.759Z,7.90
2022-10-02T22:38:27.993Z,5.38
2022-10-02T22:40:38.525Z,6.10
2022-10-02T22:42:45.074Z,4.53
2022-10-02T22:44:46.611Z,8.80
2022-10-02T22:46:53.085Z,5.70
2022-10-02T22:49:02.727Z,4.07
2022-10-02T22:51:15.640Z,5.15
2022-10-02T22:53:25.796Z,5.50
2022-10-02T22:55:34.175Z,5.13
2022-10-02T22:58:14.684Z,6.78
2022-10-02T23:00:20.611Z,3.28
2022-10-02T23:02:25.448Z,4.63
2022-10-02T23:04:33.361Z,5.60
2022-10-02T23:07:16.730Z,8.23
2022-10-02T23:09:26.709Z,4.13
2022-10-02T23:11:47.408Z,5.60
2022-10-02T23:13:54.237Z,5.45
2022-10-02T23:15:59.029Z,7.70
2022-10-02T23:18:07.282Z,4.63
2022-10-02T23:20:19.803Z,4.40
2022-10-02T23:22:40.349Z,4.10
2022-10-02T23:25:17.681Z,4.40
2022-10-02T23:27:29.951Z,5.22
2022-10-02T23:29:46.769Z,6.68
2022-10-02T23:32:11.158Z,4.82
2022-10-02T23:34:33.429Z,3.92
2022-10-02T23:37:11.849Z,6.18
2022-10-02T23:39:29.747Z,4.15
2022-10-02T23:41:40.610Z,4.28
2022-10-02T23:44:05.460Z,3.58
2022-10-02T23:48:12.811Z,5.03
2022-10-02T23:50:41.197Z,4.00
2022-10-02T23:53:18.957Z,4.63
2022-10-02T23:55:37.453Z,3.60
2022-10-02T23:57:54.268Z,8.90
