createdAt,value
2022-08-14T00:07:59.048Z,91
2022-08-14T00:17:59.799Z,85
2022-08-14T00:38:00.902Z,71
2022-08-14T00:48:01.595Z,64
2022-08-14T00:58:02.309Z,61
2022-08-14T01:08:02.439Z,60
2022-08-14T01:18:03.556Z,55
2022-08-14T01:28:03.688Z,52
2022-08-14T01:38:03.869Z,46
2022-08-14T01:48:04.075Z,45
2022-08-14T01:58:19.064Z,42
2022-08-14T02:08:08.645Z,39
2022-08-14T02:18:06.730Z,33
2022-08-14T02:28:19.420Z,28
2022-08-14T02:38:08.001Z,24
2022-08-14T02:48:10.285Z,23
2022-08-14T02:58:08.446Z,19
2022-08-14T03:08:08.957Z,17
2022-08-14T03:18:09.245Z,18
2022-08-14T03:48:11.241Z,3
2022-08-14T04:18:12.638Z,0
2022-08-14T04:38:36.288Z,0
2022-08-14T05:08:31.488Z,0
2022-08-14T05:18:17.161Z,0
2022-08-14T05:28:16.617Z,0
2022-08-14T05:38:22.509Z,0
2022-08-14T05:48:23.357Z,5
2022-08-14T05:58:18.278Z,9
2022-08-14T06:08:22.071Z,18
2022-08-14T06:18:19.140Z,32
2022-08-14T06:28:27.042Z,46
2022-08-14T06:38:19.709Z,58
2022-08-14T06:58:24.962Z,71
2022-08-14T07:08:21.957Z,73
2022-08-14T07:18:22.669Z,83
2022-08-14T07:28:23.559Z,85
2022-08-14T07:38:24.418Z,88
2022-08-14T07:58:30.566Z,92
2022-08-14T08:08:26.692Z,93
2022-08-14T08:18:27.410Z,94
2022-08-14T08:28:27.537Z,95
2022-08-14T08:39:14.338Z,95
2022-08-14T08:48:31.321Z,95
2022-08-14T08:58:28.379Z,96
2022-08-14T09:08:31.092Z,95
2022-08-14T09:18:30.042Z,95
2022-08-14T09:28:30.521Z,95
2022-08-14T09:38:30.576Z,96
2022-08-14T09:48:31.282Z,96
2022-08-14T09:58:31.346Z,96
2022-08-14T10:08:32.322Z,95
2022-08-14T10:09:16.689Z,95
2022-08-14T10:18:38.541Z,91
2022-08-14T10:29:04.039Z,89
2022-08-14T10:38:39.767Z,89
2022-08-14T10:48:42.145Z,90
2022-08-14T10:58:41.161Z,86
2022-08-14T11:08:41.348Z,87
2022-08-14T11:18:41.654Z,84
2022-08-14T11:28:46.582Z,82
2022-08-14T11:38:44.859Z,82
2022-08-14T11:48:59.418Z,82
2022-08-14T11:58:43.964Z,83
2022-08-14T12:08:44.094Z,81
2022-08-14T12:18:44.804Z,82
2022-08-14T12:28:59.535Z,79
2022-08-14T12:38:45.810Z,78
2022-08-14T12:48:46.808Z,77
2022-08-14T12:58:51.675Z,79
2022-08-14T13:08:52.641Z,77
2022-08-14T13:29:00.718Z,78
2022-08-14T13:38:49.553Z,75
2022-08-14T13:48:50.306Z,76
2022-08-14T13:58:50.539Z,76
2022-08-14T14:08:50.985Z,77
2022-08-14T14:28:51.788Z,73
2022-08-14T14:38:52.733Z,73
2022-08-14T14:48:54.238Z,74
2022-08-14T14:58:53.693Z,76
2022-08-14T15:08:56.091Z,77
2022-08-14T15:18:54.744Z,76
2022-08-14T15:29:02.335Z,74
2022-08-14T15:38:56.286Z,76
2022-08-14T15:48:57.161Z,75
2022-08-14T15:58:57.846Z,75
2022-08-14T16:09:02.253Z,71
2022-08-14T16:18:58.996Z,71
2022-08-14T16:28:59.155Z,72
2022-08-14T16:39:00.097Z,74
2022-08-14T16:48:59.641Z,74
2022-08-14T16:59:01.985Z,76
2022-08-14T17:09:01.463Z,75
2022-08-14T17:19:02.847Z,76
2022-08-14T17:29:02.839Z,79
2022-08-14T17:39:06.291Z,78
2022-08-14T17:49:11.039Z,80
2022-08-14T17:59:05.154Z,82
2022-08-14T18:29:14.666Z,89
2022-08-14T18:39:07.160Z,91
2022-08-14T18:49:07.976Z,94
2022-08-14T18:59:08.853Z,94
2022-08-14T19:19:09.975Z,99
2022-08-14T19:39:10.600Z,92
2022-08-14T19:59:11.209Z,93
2022-08-14T20:11:01.909Z,97
2022-08-14T20:19:12.261Z,99
2022-08-14T20:39:15.029Z,100
2022-08-14T20:49:13.491Z,100
2022-08-14T20:59:15.590Z,100
2022-08-14T21:09:14.436Z,100
2022-08-14T21:19:16.379Z,100
2022-08-14T21:39:16.033Z,100
2022-08-14T21:49:17.072Z,97
2022-08-14T21:59:18.341Z,94
2022-08-14T22:09:21.432Z,87
2022-08-14T22:19:18.746Z,77
2022-08-14T22:39:20.116Z,55
2022-08-14T22:50:28.416Z,49
2022-08-14T22:59:36.609Z,44
2022-08-14T23:09:34.769Z,35
2022-08-14T23:19:22.151Z,28
2022-08-14T23:29:23.085Z,24
2022-08-14T23:39:24.443Z,17
2022-08-14T23:49:23.617Z,14
2022-08-14T23:59:24.074Z,15
