createdAt,value
2023-06-18T00:00:25.375Z,17.19
2023-06-18T00:02:52.456Z,17.18
2023-06-18T00:05:19.404Z,17.14
2023-06-18T00:07:46.371Z,17.15
2023-06-18T00:10:13.445Z,17.12
2023-06-18T00:12:40.354Z,17.11
2023-06-18T00:15:08.044Z,17.10
2023-06-18T00:17:35.085Z,17.11
2023-06-18T00:20:02.381Z,17.07
2023-06-18T00:22:37.881Z,17.06
2023-06-18T00:25:08.486Z,17.04
2023-06-18T00:27:35.825Z,16.96
2023-06-18T00:30:05.327Z,16.92
2023-06-18T00:32:35.464Z,16.90
2023-06-18T00:35:02.459Z,16.89
2023-06-18T00:37:31.412Z,16.89
2023-06-18T00:39:58.526Z,16.85
2023-06-18T00:42:25.620Z,16.83
2023-06-18T00:44:53.288Z,16.80
2023-06-18T00:47:20.546Z,16.80
2023-06-18T00:49:48.397Z,16.78
2023-06-18T00:52:15.884Z,16.76
2023-06-18T00:54:46.005Z,16.78
2023-06-18T00:57:18.613Z,16.79
2023-06-18T00:59:46.304Z,16.75
2023-06-18T01:02:15.815Z,16.72
2023-06-18T01:04:44.550Z,16.70
2023-06-18T01:07:15.073Z,16.72
2023-06-18T01:09:54.263Z,16.77
2023-06-18T01:12:23.743Z,16.76
2023-06-18T01:14:53.647Z,16.75
2023-06-18T01:17:22.210Z,16.74
2023-06-18T01:19:59.584Z,16.80
2023-06-18T01:22:54.615Z,16.85
2023-06-18T01:25:23.930Z,16.79
2023-06-18T01:27:51.428Z,16.78
2023-06-18T01:30:19.280Z,16.84
2023-06-18T01:32:46.379Z,16.91
2023-06-18T01:35:16.958Z,17.00
2023-06-18T01:37:47.538Z,17.06
2023-06-18T01:40:15.202Z,17.14
2023-06-18T01:43:01.892Z,17.22
2023-06-18T01:45:34.058Z,17.22
2023-06-18T01:48:04.897Z,17.18
2023-06-18T01:50:35.316Z,17.23
2023-06-18T01:53:05.925Z,17.25
2023-06-18T01:55:34.663Z,17.24
2023-06-18T01:58:02.230Z,17.23
2023-06-18T02:00:29.840Z,17.24
2023-06-18T02:02:57.073Z,17.25
2023-06-18T02:05:24.053Z,17.25
2023-06-18T02:07:51.044Z,17.23
2023-06-18T02:10:18.076Z,17.22
2023-06-18T02:12:48.414Z,17.20
2023-06-18T02:15:16.005Z,17.20
2023-06-18T02:17:44.809Z,17.21
2023-06-18T02:20:12.794Z,17.20
2023-06-18T02:22:40.367Z,17.20
2023-06-18T02:25:08.268Z,17.21
2023-06-18T02:27:35.352Z,17.26
2023-06-18T02:30:03.343Z,17.33
2023-06-18T02:32:38.062Z,17.38
2023-06-18T02:35:05.426Z,17.40
2023-06-18T02:37:33.697Z,17.42
2023-06-18T02:40:00.716Z,17.49
2023-06-18T02:42:27.625Z,17.53
2023-06-18T02:44:54.945Z,17.54
2023-06-18T02:47:22.078Z,17.52
2023-06-18T02:49:49.090Z,17.53
2023-06-18T02:52:16.047Z,17.52
2023-06-18T02:54:44.690Z,17.55
2023-06-18T02:57:12.566Z,17.61
2023-06-18T02:59:39.514Z,17.66
2023-06-18T03:02:06.664Z,17.70
2023-06-18T03:04:33.517Z,17.79
2023-06-18T03:07:01.066Z,17.90
2023-06-18T03:09:29.077Z,17.99
2023-06-18T03:11:56.030Z,18.04
2023-06-18T03:14:23.479Z,18.09
2023-06-18T03:16:50.416Z,18.17
2023-06-18T03:19:17.380Z,18.25
2023-06-18T03:21:44.627Z,18.27
2023-06-18T03:24:12.719Z,18.30
2023-06-18T03:26:39.751Z,18.36
2023-06-18T03:29:07.025Z,18.40
2023-06-18T03:31:33.903Z,18.41
2023-06-18T03:34:04.184Z,18.40
2023-06-18T03:36:32.850Z,18.41
2023-06-18T03:38:59.832Z,18.42
2023-06-18T03:41:27.036Z,18.41
2023-06-18T03:43:53.926Z,18.41
2023-06-18T03:46:20.867Z,18.38
2023-06-18T03:48:47.879Z,18.36
2023-06-18T03:51:14.810Z,18.38
2023-06-18T03:53:41.808Z,18.35
2023-06-18T03:56:11.723Z,18.35
2023-06-18T03:58:38.773Z,18.37
2023-06-18T04:01:06.474Z,18.42
2023-06-18T04:03:33.464Z,18.50
2023-06-18T04:06:00.608Z,18.48
2023-06-18T04:08:28.337Z,18.46
2023-06-18T04:10:56.339Z,18.43
2023-06-18T04:13:24.034Z,18.45
2023-06-18T04:15:51.206Z,18.39
2023-06-18T04:18:18.326Z,18.36
2023-06-18T04:20:45.997Z,18.38
2023-06-18T04:23:14.339Z,18.32
2023-06-18T04:25:41.479Z,18.28
2023-06-18T04:28:08.494Z,18.26
2023-06-18T04:30:35.570Z,18.28
2023-06-18T04:33:02.727Z,18.34
2023-06-18T04:35:29.651Z,18.38
2023-06-18T04:37:56.753Z,18.46
2023-06-18T04:40:24.999Z,18.53
2023-06-18T04:42:52.280Z,18.57
2023-06-18T04:45:19.219Z,18.60
2023-06-18T04:47:46.163Z,18.65
2023-06-18T04:50:13.089Z,18.68
2023-06-18T04:52:40.314Z,18.71
2023-06-18T04:55:09.121Z,18.77
2023-06-18T04:57:36.803Z,18.79
2023-06-18T05:00:06.147Z,18.82
2023-06-18T05:02:33.198Z,18.79
2023-06-18T05:05:00.983Z,18.78
2023-06-18T05:07:27.859Z,18.73
2023-06-18T05:09:54.764Z,18.73
2023-06-18T05:12:21.626Z,18.70
2023-06-18T05:14:48.504Z,18.77
2023-06-18T05:17:15.534Z,18.85
2023-06-18T05:19:42.455Z,18.92
2023-06-18T05:22:09.299Z,18.94
2023-06-18T05:24:36.201Z,18.98
2023-06-18T05:27:03.128Z,19.04
2023-06-18T05:29:30.090Z,19.09
2023-06-18T05:31:57.005Z,19.13
2023-06-18T05:34:24.018Z,19.18
2023-06-18T05:36:50.915Z,19.24
2023-06-18T05:39:17.842Z,19.29
2023-06-18T05:41:45.099Z,19.30
2023-06-18T05:44:12.066Z,19.32
2023-06-18T05:46:38.976Z,19.34
2023-06-18T05:49:05.922Z,19.35
2023-06-18T05:51:33.345Z,19.36
2023-06-18T05:54:00.307Z,19.38
2023-06-18T05:56:27.416Z,19.44
2023-06-18T05:58:54.620Z,19.48
2023-06-18T06:01:22.015Z,19.48
2023-06-18T06:03:49.010Z,19.51
2023-06-18T06:06:16.020Z,19.52
2023-06-18T06:08:42.992Z,19.53
2023-06-18T06:11:11.205Z,19.56
2023-06-18T06:13:38.547Z,19.57
2023-06-18T06:16:05.515Z,19.60
2023-06-18T06:18:32.425Z,19.58
2023-06-18T06:20:59.252Z,19.63
2023-06-18T06:23:26.133Z,19.62
2023-06-18T06:25:53.102Z,19.63
2023-06-18T06:28:19.996Z,19.72
2023-06-18T06:30:47.357Z,19.73
2023-06-18T06:33:14.329Z,19.77
2023-06-18T06:35:41.290Z,19.81
2023-06-18T06:38:08.189Z,19.85
2023-06-18T06:40:35.038Z,19.86
2023-06-18T06:43:01.982Z,19.87
2023-06-18T06:45:29.180Z,19.91
2023-06-18T06:47:56.313Z,19.94
2023-06-18T06:50:24.069Z,19.96
2023-06-18T06:52:51.228Z,19.97
2023-06-18T06:55:18.213Z,20.04
2023-06-18T06:57:47.316Z,20.07
2023-06-18T07:00:14.418Z,20.11
2023-06-18T07:02:41.487Z,20.12
2023-06-18T07:05:10.205Z,20.13
2023-06-18T07:07:38.044Z,20.19
2023-06-18T07:10:06.016Z,20.19
2023-06-18T07:12:33.048Z,20.17
2023-06-18T07:14:59.909Z,20.22
2023-06-18T07:17:27.060Z,20.16
2023-06-18T07:19:55.470Z,20.15
2023-06-18T07:22:22.578Z,20.19
2023-06-18T07:24:49.521Z,20.31
2023-06-18T07:27:16.618Z,20.35
2023-06-18T07:29:43.505Z,20.38
2023-06-18T07:32:10.425Z,20.37
2023-06-18T07:34:37.320Z,20.39
2023-06-18T07:37:04.631Z,20.45
2023-06-18T07:39:31.606Z,20.47
2023-06-18T07:41:58.827Z,20.48
2023-06-18T07:44:26.550Z,20.48
2023-06-18T07:46:53.537Z,20.48
2023-06-18T07:49:22.380Z,20.52
2023-06-18T07:51:49.833Z,20.59
2023-06-18T07:54:16.716Z,20.56
2023-06-18T07:56:43.750Z,20.61
2023-06-18T07:59:10.887Z,20.73
2023-06-18T08:01:38.003Z,20.76
2023-06-18T08:04:05.574Z,20.82
2023-06-18T08:06:32.536Z,20.77
2023-06-18T08:08:59.575Z,20.76
2023-06-18T08:11:27.168Z,20.83
2023-06-18T08:13:54.080Z,20.88
2023-06-18T08:16:23.429Z,20.76
2023-06-18T08:18:53.304Z,20.65
2023-06-18T08:21:20.319Z,20.62
2023-06-18T08:23:47.230Z,20.67
2023-06-18T08:26:14.775Z,20.75
2023-06-18T08:28:41.642Z,20.88
2023-06-18T08:31:08.522Z,20.90
2023-06-18T08:33:35.429Z,20.96
2023-06-18T08:36:02.482Z,21.00
2023-06-18T08:38:29.623Z,21.10
2023-06-18T08:41:01.942Z,21.26
2023-06-18T08:43:33.650Z,21.35
2023-06-18T08:46:21.574Z,21.50
2023-06-18T08:48:58.360Z,21.71
2023-06-18T08:51:25.979Z,21.68
2023-06-18T08:53:55.783Z,21.75
2023-06-18T08:56:24.512Z,21.84
2023-06-18T08:58:56.671Z,21.83
2023-06-18T09:01:24.385Z,21.71
2023-06-18T09:03:52.793Z,21.53
2023-06-18T09:06:19.889Z,21.39
2023-06-18T09:08:48.162Z,21.42
2023-06-18T09:11:15.637Z,21.44
2023-06-18T09:13:44.027Z,21.64
2023-06-18T09:16:12.176Z,21.81
2023-06-18T09:18:41.724Z,21.79
2023-06-18T09:21:08.939Z,21.70
2023-06-18T09:23:35.962Z,21.58
2023-06-18T09:26:03.667Z,21.52
2023-06-18T09:28:30.756Z,21.64
2023-06-18T09:31:02.264Z,21.95
2023-06-18T09:33:32.332Z,22.53
2023-06-18T09:36:01.129Z,23.45
2023-06-18T09:38:54.543Z,24.52
2023-06-18T09:41:21.547Z,25.17
2023-06-18T09:43:49.398Z,25.57
2023-06-18T09:46:17.274Z,26.03
2023-06-18T09:48:46.815Z,26.72
2023-06-18T09:51:18.131Z,27.59
2023-06-18T09:53:45.246Z,28.45
2023-06-18T09:56:16.814Z,29.20
2023-06-18T09:58:53.119Z,29.93
2023-06-18T10:01:21.360Z,30.27
2023-06-18T10:03:49.070Z,30.28
2023-06-18T10:06:21.723Z,30.58
2023-06-18T10:08:55.082Z,30.62
2023-06-18T10:11:22.959Z,30.87
2023-06-18T10:13:59.679Z,31.71
2023-06-18T10:16:30.015Z,32.26
2023-06-18T10:19:02.051Z,32.89
2023-06-18T10:21:30.079Z,32.30
2023-06-18T10:24:10.696Z,31.49
2023-06-18T10:26:39.803Z,31.59
2023-06-18T10:29:07.733Z,31.14
2023-06-18T10:31:34.787Z,29.26
2023-06-18T10:34:01.682Z,28.10
2023-06-18T10:36:29.842Z,27.88
2023-06-18T10:39:02.323Z,28.38
2023-06-18T10:41:29.482Z,28.41
2023-06-18T10:43:56.848Z,28.77
2023-06-18T10:46:24.010Z,29.32
2023-06-18T10:49:17.500Z,30.07
2023-06-18T10:51:52.864Z,30.41
2023-06-18T10:54:24.564Z,30.13
2023-06-18T10:56:53.049Z,29.63
2023-06-18T10:59:45.998Z,29.64
2023-06-18T11:02:14.101Z,28.78
2023-06-18T11:04:41.448Z,29.50
2023-06-18T11:07:12.452Z,30.16
2023-06-18T11:09:54.071Z,30.85
2023-06-18T11:12:26.328Z,30.58
2023-06-18T11:15:16.161Z,30.86
2023-06-18T11:17:45.350Z,30.09
2023-06-18T11:20:14.038Z,29.13
2023-06-18T11:22:42.262Z,28.63
2023-06-18T11:25:11.433Z,29.26
2023-06-18T11:27:49.568Z,29.75
2023-06-18T11:30:18.906Z,30.02
2023-06-18T11:32:46.431Z,29.63
2023-06-18T11:35:15.106Z,29.64
2023-06-18T11:37:43.793Z,30.30
2023-06-18T11:40:11.372Z,31.01
2023-06-18T11:42:56.189Z,31.86
2023-06-18T11:45:23.776Z,31.01
2023-06-18T11:47:52.597Z,30.27
2023-06-18T11:50:21.160Z,29.88
2023-06-18T11:52:48.183Z,30.36
2023-06-18T11:55:15.762Z,30.93
2023-06-18T11:57:42.733Z,30.94
2023-06-18T12:00:10.153Z,31.31
2023-06-18T12:02:42.465Z,31.30
2023-06-18T12:05:11.432Z,30.53
2023-06-18T12:07:44.091Z,29.58
2023-06-18T12:10:12.681Z,28.66
2023-06-18T12:12:48.538Z,28.70
2023-06-18T12:15:33.723Z,28.87
2023-06-18T12:18:24.998Z,28.16
2023-06-18T12:20:52.164Z,26.99
2023-06-18T12:23:19.406Z,27.37
2023-06-18T12:25:46.381Z,28.17
2023-06-18T12:28:14.538Z,29.02
2023-06-18T12:30:43.449Z,29.27
2023-06-18T12:33:11.794Z,29.62
2023-06-18T12:35:41.557Z,29.99
2023-06-18T12:38:10.066Z,30.94
2023-06-18T12:41:08.935Z,32.22
2023-06-18T12:43:45.536Z,32.14
2023-06-18T12:46:12.547Z,32.71
2023-06-18T12:48:41.250Z,33.52
2023-06-18T12:51:08.440Z,34.38
2023-06-18T12:53:38.495Z,35.23
2023-06-18T12:56:21.715Z,36.34
2023-06-18T12:58:49.536Z,36.14
2023-06-18T13:01:22.209Z,35.24
2023-06-18T13:03:50.535Z,33.80
2023-06-18T13:06:19.800Z,33.64
2023-06-18T13:08:47.578Z,34.37
2023-06-18T13:11:14.909Z,35.02
2023-06-18T13:13:42.515Z,35.58
2023-06-18T13:16:10.059Z,36.13
2023-06-18T13:18:37.703Z,36.31
2023-06-18T13:21:07.625Z,36.70
2023-06-18T13:23:34.698Z,36.69
2023-06-18T13:26:04.817Z,36.79
2023-06-18T13:28:32.966Z,36.97
2023-06-18T13:30:59.892Z,36.79
2023-06-18T13:33:26.776Z,36.79
2023-06-18T13:35:55.411Z,36.67
2023-06-18T13:38:23.240Z,36.42
2023-06-18T13:40:50.186Z,36.50
2023-06-18T13:43:17.429Z,36.52
2023-06-18T13:45:47.427Z,36.62
2023-06-18T13:48:15.058Z,36.42
2023-06-18T13:50:41.980Z,36.12
2023-06-18T13:53:18.985Z,35.68
2023-06-18T13:55:47.787Z,34.73
2023-06-18T13:58:14.934Z,33.40
2023-06-18T14:00:42.861Z,31.88
2023-06-18T14:03:11.574Z,31.07
2023-06-18T14:05:42.793Z,30.62
2023-06-18T14:08:09.767Z,31.64
2023-06-18T14:10:36.661Z,31.69
2023-06-18T14:13:05.919Z,32.34
2023-06-18T14:15:35.957Z,32.07
2023-06-18T14:18:03.274Z,31.46
2023-06-18T14:20:34.013Z,30.49
2023-06-18T14:23:01.494Z,29.25
2023-06-18T14:25:28.988Z,28.21
2023-06-18T14:27:57.094Z,27.51
2023-06-18T14:30:24.254Z,27.02
2023-06-18T14:32:52.406Z,26.75
2023-06-18T14:35:21.729Z,27.53
2023-06-18T14:37:50.564Z,28.61
2023-06-18T14:40:19.354Z,29.03
2023-06-18T14:42:50.114Z,28.77
2023-06-18T14:45:17.294Z,28.44
2023-06-18T14:48:05.711Z,27.96
2023-06-18T14:50:41.007Z,27.77
2023-06-18T14:53:20.263Z,28.13
2023-06-18T14:55:49.317Z,27.92
2023-06-18T14:58:17.121Z,27.42
2023-06-18T15:00:43.991Z,27.42
2023-06-18T15:03:10.927Z,27.47
2023-06-18T15:05:40.758Z,26.91
2023-06-18T15:08:10.744Z,27.03
2023-06-18T15:10:37.886Z,27.33
2023-06-18T15:13:04.786Z,27.45
2023-06-18T15:15:31.881Z,27.39
2023-06-18T15:17:58.821Z,27.03
2023-06-18T15:20:36.357Z,26.85
2023-06-18T15:23:03.511Z,26.70
2023-06-18T15:25:30.861Z,26.80
2023-06-18T15:27:58.218Z,26.63
2023-06-18T15:30:25.484Z,26.48
2023-06-18T15:32:52.939Z,26.81
2023-06-18T15:35:19.985Z,27.00
2023-06-18T15:37:46.979Z,26.79
2023-06-18T15:40:13.980Z,26.68
2023-06-18T15:42:41.308Z,26.58
2023-06-18T15:45:08.953Z,26.29
2023-06-18T15:47:36.020Z,26.12
2023-06-18T15:50:03.060Z,25.81
2023-06-18T15:52:32.242Z,25.68
2023-06-18T15:54:59.106Z,25.50
2023-06-18T15:57:26.197Z,25.39
2023-06-18T15:59:53.151Z,25.11
2023-06-18T16:02:20.263Z,25.08
2023-06-18T16:04:47.440Z,24.87
2023-06-18T16:07:15.840Z,24.65
2023-06-18T16:09:42.813Z,24.57
2023-06-18T16:12:09.967Z,24.56
2023-06-18T16:14:36.970Z,24.44
2023-06-18T16:17:04.297Z,24.30
2023-06-18T16:19:31.438Z,24.26
2023-06-18T16:22:01.805Z,24.20
2023-06-18T16:24:28.804Z,24.11
2023-06-18T16:26:57.529Z,24.08
2023-06-18T16:29:24.509Z,24.00
2023-06-18T16:31:51.425Z,23.85
2023-06-18T16:34:18.457Z,23.75
2023-06-18T16:36:48.053Z,23.72
2023-06-18T16:39:20.579Z,23.77
2023-06-18T16:41:48.428Z,23.64
2023-06-18T16:44:17.122Z,23.58
2023-06-18T16:46:46.144Z,23.59
2023-06-18T16:49:23.840Z,23.65
2023-06-18T16:51:54.010Z,23.64
2023-06-18T16:54:21.350Z,23.63
2023-06-18T16:56:53.193Z,23.61
2023-06-18T16:59:25.285Z,23.69
2023-06-18T17:01:54.444Z,23.39
2023-06-18T17:04:25.359Z,23.23
2023-06-18T17:07:05.660Z,23.15
2023-06-18T17:09:46.140Z,23.05
2023-06-18T17:12:17.647Z,22.99
2023-06-18T17:14:44.479Z,22.91
2023-06-18T17:17:14.444Z,22.86
2023-06-18T17:19:51.122Z,22.81
2023-06-18T17:22:21.908Z,22.73
2023-06-18T17:24:49.969Z,22.64
2023-06-18T17:27:20.795Z,22.57
2023-06-18T17:29:58.905Z,22.52
2023-06-18T17:32:27.108Z,22.38
2023-06-18T17:34:57.793Z,22.37
2023-06-18T17:37:31.056Z,22.26
2023-06-18T17:40:13.024Z,22.24
2023-06-18T17:43:00.332Z,22.11
2023-06-18T17:45:29.839Z,22.05
2023-06-18T17:47:59.357Z,22.05
2023-06-18T17:50:27.198Z,21.93
2023-06-18T17:53:06.185Z,21.93
2023-06-18T17:55:39.164Z,21.80
2023-06-18T17:58:12.359Z,21.72
2023-06-18T18:00:47.608Z,21.70
2023-06-18T18:03:17.778Z,21.59
2023-06-18T18:05:51.502Z,21.53
2023-06-18T18:08:39.280Z,21.44
2023-06-18T18:11:12.634Z,21.34
2023-06-18T18:13:39.841Z,21.27
2023-06-18T18:16:09.999Z,21.25
2023-06-18T18:18:37.468Z,21.19
2023-06-18T18:21:06.926Z,21.11
2023-06-18T18:23:40.896Z,21.20
2023-06-18T18:26:16.140Z,21.01
2023-06-18T18:28:59.955Z,20.95
2023-06-18T18:31:30.200Z,20.89
2023-06-18T18:34:15.688Z,20.90
2023-06-18T18:36:52.618Z,20.84
2023-06-18T18:39:23.927Z,20.73
2023-06-18T18:42:00.425Z,20.68
2023-06-18T18:44:29.061Z,20.62
2023-06-18T18:47:00.658Z,20.62
2023-06-18T18:49:33.304Z,20.54
2023-06-18T18:52:00.668Z,20.52
2023-06-18T18:54:30.219Z,20.49
2023-06-18T18:56:57.999Z,20.45
2023-06-18T18:59:24.916Z,20.41
2023-06-18T19:01:51.982Z,20.37
2023-06-18T19:04:19.011Z,20.35
2023-06-18T19:06:46.266Z,20.31
2023-06-18T19:09:16.314Z,20.27
2023-06-18T19:11:43.831Z,20.22
2023-06-18T19:14:11.758Z,20.19
2023-06-18T19:16:44.941Z,20.15
2023-06-18T19:19:20.589Z,20.12
2023-06-18T19:21:47.602Z,20.05
2023-06-18T19:24:14.831Z,20.02
2023-06-18T19:26:45.442Z,20.00
2023-06-18T19:29:12.590Z,19.95
2023-06-18T19:31:43.321Z,19.96
2023-06-18T19:34:13.531Z,19.89
2023-06-18T19:36:46.155Z,19.86
2023-06-18T19:39:17.234Z,19.83
2023-06-18T19:41:45.678Z,19.76
2023-06-18T19:44:19.435Z,19.69
2023-06-18T19:46:51.867Z,19.59
2023-06-18T19:49:31.015Z,19.58
2023-06-18T19:52:01.475Z,19.48
2023-06-18T19:54:43.868Z,19.43
2023-06-18T19:57:13.349Z,19.35
2023-06-18T20:00:00.774Z,19.27
2023-06-18T20:02:34.087Z,19.21
2023-06-18T20:05:04.283Z,19.17
2023-06-18T20:07:31.268Z,19.09
2023-06-18T20:10:07.617Z,19.11
2023-06-18T20:12:34.824Z,19.01
2023-06-18T20:15:02.253Z,18.98
2023-06-18T20:17:33.207Z,18.97
2023-06-18T20:20:00.283Z,18.97
2023-06-18T20:22:27.318Z,18.98
2023-06-18T20:24:56.165Z,18.97
2023-06-18T20:27:23.319Z,18.95
2023-06-18T20:29:50.787Z,18.92
2023-06-18T20:32:17.952Z,18.90
2023-06-18T20:34:44.991Z,18.88
2023-06-18T20:37:12.219Z,18.87
2023-06-18T20:39:39.132Z,18.84
2023-06-18T20:42:06.447Z,18.83
2023-06-18T20:44:33.483Z,18.83
2023-06-18T20:47:00.697Z,18.83
2023-06-18T20:49:27.805Z,18.81
2023-06-18T20:51:54.792Z,18.79
2023-06-18T20:54:21.791Z,18.78
2023-06-18T20:56:48.629Z,18.78
2023-06-18T20:59:15.894Z,18.74
2023-06-18T21:01:43.380Z,18.73
2023-06-18T21:04:10.555Z,18.69
2023-06-18T21:06:37.791Z,18.64
2023-06-18T21:09:04.842Z,18.62
2023-06-18T21:11:31.830Z,18.53
2023-06-18T21:13:58.784Z,18.48
2023-06-18T21:16:25.817Z,18.41
2023-06-18T21:18:52.943Z,18.39
2023-06-18T21:21:20.584Z,18.34
2023-06-18T21:23:47.598Z,18.28
2023-06-18T21:26:14.857Z,18.28
2023-06-18T21:28:42.355Z,18.25
2023-06-18T21:31:09.351Z,18.19
2023-06-18T21:33:36.290Z,18.13
2023-06-18T21:36:04.357Z,18.05
2023-06-18T21:38:31.377Z,17.99
2023-06-18T21:40:58.443Z,17.94
2023-06-18T21:43:25.416Z,17.88
2023-06-18T21:45:54.196Z,17.84
2023-06-18T21:48:21.529Z,17.75
2023-06-18T21:50:48.773Z,17.71
2023-06-18T21:53:15.740Z,17.62
2023-06-18T21:55:45.521Z,17.57
2023-06-18T21:58:13.011Z,17.52
2023-06-18T22:00:40.080Z,17.47
2023-06-18T22:03:07.248Z,17.45
2023-06-18T22:05:34.768Z,17.39
2023-06-18T22:08:11.863Z,17.28
2023-06-18T22:10:42.873Z,17.22
2023-06-18T22:13:11.451Z,17.18
2023-06-18T22:15:38.868Z,17.10
2023-06-18T22:18:06.031Z,17.07
2023-06-18T22:20:32.975Z,17.02
2023-06-18T22:22:59.965Z,16.94
2023-06-18T22:25:27.124Z,16.91
2023-06-18T22:27:54.099Z,16.88
2023-06-18T22:30:21.688Z,16.84
2023-06-18T22:32:48.922Z,16.79
2023-06-18T22:35:16.118Z,16.76
2023-06-18T22:37:43.102Z,16.68
2023-06-18T22:40:10.343Z,16.62
2023-06-18T22:42:37.668Z,16.60
2023-06-18T22:45:04.961Z,16.56
2023-06-18T22:47:32.459Z,16.51
2023-06-18T22:49:59.917Z,16.49
2023-06-18T22:52:26.817Z,16.48
2023-06-18T22:54:53.761Z,16.45
2023-06-18T22:57:20.704Z,16.42
2023-06-18T22:59:47.548Z,16.36
2023-06-18T23:02:14.474Z,16.27
2023-06-18T23:04:41.343Z,16.25
2023-06-18T23:07:08.283Z,16.21
2023-06-18T23:09:35.155Z,16.17
2023-06-18T23:12:02.229Z,16.15
2023-06-18T23:14:29.148Z,16.12
2023-06-18T23:16:56.403Z,16.10
2023-06-18T23:19:23.337Z,16.08
2023-06-18T23:21:50.677Z,16.04
2023-06-18T23:24:18.256Z,16.01
2023-06-18T23:26:45.321Z,15.96
2023-06-18T23:29:13.380Z,15.94
2023-06-18T23:31:40.785Z,15.92
2023-06-18T23:34:07.882Z,15.89
2023-06-18T23:36:36.533Z,15.87
2023-06-18T23:39:05.006Z,15.86
2023-06-18T23:41:32.144Z,15.88
2023-06-18T23:43:59.229Z,15.87
2023-06-18T23:46:26.902Z,15.87
2023-06-18T23:48:54.332Z,15.84
2023-06-18T23:51:21.312Z,15.80
2023-06-18T23:53:48.653Z,15.74
2023-06-18T23:56:16.276Z,15.68
2023-06-18T23:58:43.635Z,15.61
