createdAt,value
2022-12-01T00:01:25.848Z,60.90
2022-12-01T00:03:54.656Z,63.25
2022-12-01T00:06:22.413Z,62.25
2022-12-01T00:09:15.165Z,57.70
2022-12-01T00:11:49.463Z,58.20
2022-12-01T00:14:17.851Z,61.10
2022-12-01T00:16:45.789Z,60.70
2022-12-01T00:19:14.271Z,51.88
2022-12-01T00:21:43.050Z,57.70
2022-12-01T00:24:12.430Z,57.40
2022-12-01T00:26:40.382Z,56.67
2022-12-01T00:29:12.105Z,55.00
2022-12-01T00:31:39.930Z,61.00
2022-12-01T00:34:20.563Z,58.30
2022-12-01T00:36:48.346Z,56.83
2022-12-01T00:39:16.922Z,59.22
2022-12-01T00:41:45.097Z,67.07
2022-12-01T00:44:13.616Z,63.58
2022-12-01T00:46:41.518Z,62.28
2022-12-01T00:49:13.123Z,55.42
2022-12-01T00:51:41.893Z,63.97
2022-12-01T00:54:10.020Z,60.50
2022-12-01T00:56:41.366Z,59.53
2022-12-01T00:59:09.771Z,53.08
2022-12-01T01:01:37.780Z,57.90
2022-12-01T01:04:07.040Z,56.03
2022-12-01T01:06:35.215Z,59.65
2022-12-01T01:09:03.764Z,53.58
2022-12-01T01:11:32.095Z,54.55
2022-12-01T01:14:01.297Z,55.88
2022-12-01T01:16:29.236Z,55.25
2022-12-01T01:18:58.917Z,53.95
2022-12-01T01:21:27.930Z,54.92
2022-12-01T01:23:58.997Z,60.67
2022-12-01T01:26:29.427Z,57.60
2022-12-01T01:29:00.724Z,59.85
2022-12-01T01:31:30.671Z,54.65
2022-12-01T01:33:59.364Z,53.22
2022-12-01T01:36:27.652Z,58.47
2022-12-01T01:38:56.356Z,52.63
2022-12-01T01:41:24.883Z,58.70
2022-12-01T01:43:58.409Z,55.65
2022-12-01T01:46:34.814Z,53.22
2022-12-01T01:49:08.665Z,52.60
2022-12-01T01:51:53.114Z,49.15
2022-12-01T01:54:27.110Z,51.03
2022-12-01T01:56:57.417Z,51.53
2022-12-01T01:59:32.724Z,49.22
2022-12-01T02:02:07.273Z,52.40
2022-12-01T02:04:37.895Z,46.25
2022-12-01T02:07:08.081Z,48.00
2022-12-01T02:09:36.645Z,42.90
2022-12-01T02:12:33.146Z,47.53
2022-12-01T02:15:13.219Z,37.30
2022-12-01T02:18:13.028Z,43.75
2022-12-01T02:21:16.365Z,46.28
2022-12-01T02:24:21.296Z,45.15
2022-12-01T02:26:55.270Z,50.78
2022-12-01T02:30:02.338Z,48.67
2022-12-01T02:32:33.080Z,46.58
2022-12-01T02:35:09.920Z,52.67
2022-12-01T02:38:07.674Z,62.85
2022-12-01T02:40:48.033Z,48.08
2022-12-01T02:43:29.110Z,53.15
2022-12-01T02:46:16.994Z,47.53
2022-12-01T02:48:48.975Z,50.17
2022-12-01T02:51:25.952Z,48.40
2022-12-01T02:53:56.168Z,54.45
2022-12-01T02:56:25.883Z,51.33
2022-12-01T02:58:54.077Z,48.70
2022-12-01T03:01:42.617Z,50.83
2022-12-01T03:04:28.711Z,48.85
2022-12-01T03:07:17.993Z,48.15
2022-12-01T03:09:57.483Z,51.35
2022-12-01T03:12:56.550Z,53.60
2022-12-01T03:15:46.565Z,50.90
2022-12-01T03:18:43.903Z,48.37
2022-12-01T03:21:32.119Z,55.47
2022-12-01T03:24:11.668Z,49.13
2022-12-01T03:26:42.677Z,49.40
2022-12-01T03:29:18.202Z,48.90
2022-12-01T03:31:53.143Z,51.78
2022-12-01T03:34:30.155Z,46.63
2022-12-01T03:37:05.354Z,47.05
2022-12-01T03:39:36.026Z,44.72
2022-12-01T03:42:38.932Z,47.25
2022-12-01T03:45:14.734Z,49.53
2022-12-01T03:47:42.623Z,51.20
2022-12-01T03:50:14.284Z,44.15
2022-12-01T03:53:24.158Z,48.17
2022-12-01T03:56:01.403Z,45.05
2022-12-01T03:58:35.551Z,46.33
2022-12-01T04:01:05.381Z,45.92
2022-12-01T04:03:34.470Z,44.72
2022-12-01T04:06:05.980Z,45.75
2022-12-01T04:08:36.965Z,42.72
2022-12-01T04:11:30.970Z,48.05
2022-12-01T04:14:00.827Z,43.85
2022-12-01T04:16:29.922Z,46.08
2022-12-01T04:18:58.285Z,43.50
2022-12-01T04:21:26.923Z,46.97
2022-12-01T04:24:00.908Z,48.28
2022-12-01T04:26:32.264Z,44.28
2022-12-01T04:29:06.232Z,46.92
2022-12-01T04:31:35.391Z,47.35
2022-12-01T04:34:05.874Z,47.05
2022-12-01T04:36:35.949Z,51.03
2022-12-01T04:39:04.349Z,44.38
2022-12-01T04:41:32.376Z,42.00
2022-12-01T04:44:00.206Z,41.38
2022-12-01T04:46:28.527Z,41.88
2022-12-01T04:48:57.350Z,44.20
2022-12-01T04:51:25.408Z,41.38
2022-12-01T04:53:53.244Z,40.38
2022-12-01T04:56:21.296Z,41.10
2022-12-01T04:58:49.890Z,41.03
2022-12-01T05:01:19.571Z,44.95
2022-12-01T05:03:49.667Z,40.58
2022-12-01T05:06:21.859Z,38.53
2022-12-01T05:08:50.984Z,34.22
2022-12-01T05:11:19.604Z,31.02
2022-12-01T05:13:49.668Z,33.33
2022-12-01T05:16:32.539Z,36.35
2022-12-01T05:19:22.238Z,29.98
2022-12-01T05:21:51.752Z,29.42
2022-12-01T05:24:20.675Z,40.50
2022-12-01T05:26:49.231Z,36.03
2022-12-01T05:29:17.555Z,38.13
2022-12-01T05:31:47.079Z,30.15
2022-12-01T05:34:15.596Z,29.75
2022-12-01T05:36:44.040Z,31.75
2022-12-01T05:39:14.444Z,30.73
2022-12-01T05:41:42.587Z,31.83
2022-12-01T05:44:10.804Z,32.88
2022-12-01T05:46:38.993Z,31.20
2022-12-01T05:49:07.272Z,29.63
2022-12-01T05:51:35.878Z,31.00
2022-12-01T05:54:03.987Z,30.85
2022-12-01T05:56:32.126Z,30.67
2022-12-01T05:59:00.387Z,26.90
2022-12-01T06:01:29.166Z,30.73
2022-12-01T06:03:57.216Z,28.38
2022-12-01T06:06:25.444Z,25.45
2022-12-01T06:08:53.971Z,28.67
2022-12-01T06:11:22.685Z,29.52
2022-12-01T06:13:50.432Z,28.40
2022-12-01T06:16:18.908Z,23.92
2022-12-01T06:18:46.800Z,27.25
2022-12-01T06:21:14.958Z,32.03
2022-12-01T06:23:43.313Z,28.80
2022-12-01T06:26:14.104Z,31.10
2022-12-01T06:28:42.559Z,30.15
2022-12-01T06:31:10.714Z,26.48
2022-12-01T06:33:39.530Z,31.40
2022-12-01T06:36:08.151Z,30.40
2022-12-01T06:38:37.547Z,31.25
2022-12-01T06:41:06.453Z,27.13
2022-12-01T06:43:38.166Z,26.08
2022-12-01T06:48:36.414Z,29.50
2022-12-01T06:51:05.862Z,30.67
2022-12-01T06:53:33.626Z,36.92
2022-12-01T06:56:03.561Z,31.88
2022-12-01T06:58:34.695Z,31.85
2022-12-01T07:01:12.327Z,29.33
2022-12-01T07:03:40.948Z,30.38
2022-12-01T07:06:09.608Z,31.05
2022-12-01T07:08:37.570Z,31.40
2022-12-01T07:11:15.426Z,34.85
2022-12-01T07:13:49.479Z,31.58
2022-12-01T07:16:18.597Z,34.97
2022-12-01T07:18:47.289Z,31.27
2022-12-01T07:21:17.862Z,27.25
2022-12-01T07:23:46.227Z,33.60
2022-12-01T07:28:57.526Z,30.52
2022-12-01T07:31:35.979Z,36.55
2022-12-01T07:34:05.450Z,36.43
2022-12-01T07:36:41.857Z,29.30
2022-12-01T07:39:12.593Z,30.23
2022-12-01T07:41:54.518Z,36.15
2022-12-01T07:44:25.282Z,29.42
2022-12-01T07:49:30.978Z,34.95
2022-12-01T07:52:02.410Z,30.60
2022-12-01T07:54:32.879Z,29.92
2022-12-01T07:57:00.910Z,29.88
2022-12-01T07:59:29.853Z,33.05
2022-12-01T08:01:58.775Z,31.40
2022-12-01T08:04:26.995Z,33.40
2022-12-01T08:06:55.625Z,33.30
2022-12-01T08:09:23.891Z,32.13
2022-12-01T08:11:52.351Z,35.03
2022-12-01T08:14:20.914Z,34.05
2022-12-01T08:16:50.264Z,31.65
2022-12-01T08:19:18.682Z,36.50
2022-12-01T08:21:47.508Z,30.52
2022-12-01T08:24:17.921Z,29.80
2022-12-01T08:27:05.696Z,32.05
2022-12-01T08:29:35.906Z,29.08
2022-12-01T08:34:53.724Z,28.40
2022-12-01T08:37:27.031Z,31.15
2022-12-01T08:40:01.447Z,28.92
2022-12-01T08:45:30.751Z,33.80
2022-12-01T08:48:06.903Z,35.00
2022-12-01T08:50:37.338Z,34.28
2022-12-01T08:53:43.996Z,30.95
2022-12-01T08:56:34.389Z,29.58
2022-12-01T08:59:05.489Z,33.10
2022-12-01T09:01:36.580Z,29.67
2022-12-01T09:04:08.381Z,27.65
2022-12-01T09:06:45.236Z,28.35
2022-12-01T09:09:21.401Z,27.75
2022-12-01T09:11:49.645Z,29.55
2022-12-01T09:14:18.340Z,31.17
2022-12-01T09:16:48.364Z,28.60
2022-12-01T09:19:24.490Z,22.73
2022-12-01T09:21:53.263Z,25.63
2022-12-01T09:24:21.643Z,33.25
2022-12-01T09:26:49.695Z,28.00
2022-12-01T09:31:49.121Z,28.02
2022-12-01T09:36:39.041Z,31.25
2022-12-01T09:39:11.652Z,31.40
2022-12-01T09:41:49.990Z,28.80
2022-12-01T09:44:32.665Z,28.95
2022-12-01T09:47:25.294Z,29.63
2022-12-01T09:50:14.397Z,30.63
2022-12-01T09:52:46.796Z,27.35
2022-12-01T09:55:18.827Z,25.83
2022-12-01T09:57:49.437Z,28.00
2022-12-01T10:00:36.733Z,30.25
2022-12-01T10:03:16.836Z,27.83
2022-12-01T10:06:25.033Z,29.58
2022-12-01T10:08:44.706Z,27.83
2022-12-01T10:11:36.919Z,30.25
2022-12-01T10:14:06.456Z,28.63
2022-12-01T10:16:42.964Z,29.50
2022-12-01T10:19:20.764Z,24.20
2022-12-01T10:22:13.221Z,29.95
2022-12-01T10:27:40.976Z,30.27
2022-12-01T10:30:16.103Z,30.02
2022-12-01T10:33:01.955Z,28.02
2022-12-01T10:35:37.054Z,28.92
2022-12-01T10:38:25.914Z,25.27
2022-12-01T10:40:55.426Z,27.08
2022-12-01T10:43:40.975Z,27.20
2022-12-01T10:46:24.397Z,24.10
2022-12-01T10:48:58.444Z,23.52
2022-12-01T10:51:27.783Z,27.98
2022-12-01T10:54:06.620Z,27.27
2022-12-01T10:56:35.553Z,25.85
2022-12-01T10:59:12.663Z,26.70
2022-12-01T11:01:48.217Z,26.63
2022-12-01T11:04:29.029Z,24.45
2022-12-01T11:06:57.987Z,22.85
2022-12-01T11:09:28.531Z,28.65
2022-12-01T11:12:01.645Z,24.67
2022-12-01T11:14:47.822Z,25.02
2022-12-01T11:17:22.631Z,22.67
2022-12-01T11:19:51.577Z,24.05
2022-12-01T11:22:20.272Z,20.75
2022-12-01T11:24:53.917Z,23.67
2022-12-01T11:27:28.449Z,30.80
2022-12-01T11:30:05.120Z,22.05
2022-12-01T11:32:38.007Z,21.95
2022-12-01T11:35:18.940Z,19.92
2022-12-01T11:38:21.153Z,22.13
2022-12-01T11:40:54.861Z,25.25
2022-12-01T11:43:29.962Z,28.50
2022-12-01T11:46:02.832Z,23.67
2022-12-01T11:48:34.612Z,26.27
2022-12-01T11:51:11.242Z,21.38
2022-12-01T11:53:42.588Z,20.70
2022-12-01T11:56:24.706Z,21.25
2022-12-01T11:59:02.326Z,19.90
2022-12-01T12:02:07.088Z,20.90
2022-12-01T12:04:51.532Z,17.00
2022-12-01T12:07:58.775Z,19.23
2022-12-01T12:10:50.099Z,23.60
2022-12-01T12:16:17.821Z,23.08
2022-12-01T12:18:55.620Z,21.50
2022-12-01T12:21:41.958Z,19.98
2022-12-01T12:24:35.698Z,19.58
2022-12-01T12:27:30.832Z,18.83
2022-12-01T12:30:15.075Z,16.60
2022-12-01T12:33:04.980Z,20.95
2022-12-01T12:35:45.533Z,18.45
2022-12-01T12:38:37.936Z,19.25
2022-12-01T12:42:08.496Z,19.95
2022-12-01T12:45:06.262Z,40.45
2022-12-01T12:47:56.321Z,38.45
2022-12-01T12:50:39.827Z,38.63
2022-12-01T12:53:20.316Z,39.15
2022-12-01T12:55:55.638Z,40.35
2022-12-01T12:58:48.175Z,40.05
2022-12-01T13:01:34.023Z,38.55
2022-12-01T13:04:15.758Z,46.83
2022-12-01T13:06:47.711Z,38.33
2022-12-01T13:09:23.391Z,37.30
2022-12-01T13:12:03.594Z,40.22
2022-12-01T13:14:55.200Z,43.45
2022-12-01T13:17:38.751Z,41.20
2022-12-01T13:20:07.621Z,39.38
2022-12-01T13:22:37.630Z,17.92
2022-12-01T13:25:06.599Z,23.88
2022-12-01T13:27:42.777Z,23.35
2022-12-01T13:30:23.627Z,16.70
2022-12-01T13:33:06.695Z,16.90
2022-12-01T13:35:40.162Z,15.07
2022-12-01T13:38:23.499Z,13.25
2022-12-01T13:41:26.701Z,11.68
2022-12-01T13:44:06.650Z,13.48
2022-12-01T13:46:44.113Z,15.52
2022-12-01T13:49:42.300Z,15.55
2022-12-01T13:52:22.751Z,16.30
2022-12-01T13:55:21.774Z,18.80
2022-12-01T13:58:14.151Z,17.63
2022-12-01T14:00:43.429Z,19.52
2022-12-01T14:03:20.757Z,15.23
2022-12-01T14:06:09.460Z,15.23
2022-12-01T14:08:49.398Z,12.23
2022-12-01T14:11:26.281Z,17.13
2022-12-01T14:14:12.197Z,13.43
2022-12-01T14:16:55.541Z,13.50
2022-12-01T14:19:46.338Z,18.05
2022-12-01T14:22:33.102Z,13.98
2022-12-01T14:25:14.637Z,16.10
2022-12-01T14:27:44.037Z,11.90
2022-12-01T14:30:40.290Z,13.23
2022-12-01T14:33:39.564Z,14.38
2022-12-01T14:36:40.222Z,15.88
2022-12-01T14:39:17.565Z,16.23
2022-12-01T14:41:49.614Z,17.65
2022-12-01T14:44:55.623Z,17.63
2022-12-01T14:47:29.509Z,17.65
2022-12-01T14:50:07.577Z,18.17
2022-12-01T14:52:48.975Z,21.35
2022-12-01T14:55:25.065Z,14.30
2022-12-01T14:58:19.941Z,21.73
2022-12-01T15:01:12.596Z,16.00
2022-12-01T15:03:51.427Z,18.80
2022-12-01T15:06:25.192Z,16.75
2022-12-01T15:12:03.800Z,16.67
2022-12-01T15:14:37.950Z,18.00
2022-12-01T15:17:08.963Z,20.95
2022-12-01T15:19:41.491Z,17.75
2022-12-01T15:22:17.475Z,17.13
2022-12-01T15:24:46.461Z,16.92
2022-12-01T15:27:31.567Z,19.77
2022-12-01T15:30:04.439Z,18.95
2022-12-01T15:32:38.313Z,19.73
2022-12-01T15:35:15.130Z,19.65
2022-12-01T15:37:44.706Z,17.70
2022-12-01T15:43:20.550Z,17.60
2022-12-01T15:46:01.674Z,21.88
2022-12-01T15:48:36.452Z,16.55
2022-12-01T15:51:13.273Z,17.75
2022-12-01T15:53:51.258Z,22.33
2022-12-01T15:56:30.686Z,17.35
2022-12-01T15:59:13.940Z,19.48
2022-12-01T16:01:44.244Z,19.65
2022-12-01T16:04:23.227Z,23.05
2022-12-01T16:06:59.259Z,22.15
2022-12-01T16:09:37.914Z,17.02
2022-12-01T16:12:17.975Z,23.55
2022-12-01T16:15:01.930Z,18.50
2022-12-01T16:17:49.976Z,21.05
2022-12-01T16:20:33.214Z,20.70
2022-12-01T16:23:10.319Z,20.77
2022-12-01T16:25:45.111Z,22.63
2022-12-01T16:28:32.930Z,21.88
2022-12-01T16:31:02.721Z,23.08
2022-12-01T16:33:39.926Z,23.02
2022-12-01T16:36:08.924Z,24.65
2022-12-01T16:38:37.039Z,34.60
2022-12-01T16:41:25.733Z,46.47
2022-12-01T16:44:26.484Z,52.92
2022-12-01T16:46:45.587Z,56.15
2022-12-01T16:49:13.810Z,57.08
2022-12-01T16:51:55.433Z,58.78
2022-12-01T16:54:25.586Z,63.60
2022-12-01T16:56:53.858Z,60.92
2022-12-01T16:59:22.283Z,67.68
2022-12-01T17:01:50.104Z,66.07
2022-12-01T17:04:18.863Z,67.68
2022-12-01T17:06:46.601Z,67.53
2022-12-01T17:09:14.990Z,65.03
2022-12-01T17:11:43.432Z,67.40
2022-12-01T17:14:11.978Z,71.45
2022-12-01T17:16:39.947Z,62.35
2022-12-01T17:19:08.491Z,59.22
2022-12-01T17:21:36.230Z,58.22
2022-12-01T17:24:05.956Z,54.95
2022-12-01T17:26:35.010Z,50.35
2022-12-01T17:29:03.023Z,45.40
2022-12-01T17:31:30.942Z,47.92
2022-12-01T17:33:59.496Z,49.42
2022-12-01T17:36:27.702Z,48.55
2022-12-01T17:38:56.650Z,41.65
2022-12-01T17:41:25.423Z,44.30
2022-12-01T17:43:53.547Z,42.70
2022-12-01T17:46:21.885Z,43.70
2022-12-01T17:48:50.730Z,49.65
2022-12-01T17:51:19.575Z,50.08
2022-12-01T17:53:48.266Z,51.20
2022-12-01T17:56:17.457Z,46.22
2022-12-01T17:58:45.540Z,51.00
2022-12-01T18:01:19.769Z,48.17
2022-12-01T18:03:51.807Z,50.55
2022-12-01T18:06:20.155Z,49.17
2022-12-01T18:08:50.116Z,47.53
2022-12-01T18:11:18.324Z,47.53
2022-12-01T18:13:49.084Z,51.97
2022-12-01T18:16:26.500Z,47.47
2022-12-01T18:18:56.479Z,57.55
2022-12-01T18:21:25.960Z,55.20
2022-12-01T18:23:59.495Z,59.05
2022-12-01T18:26:29.084Z,56.67
2022-12-01T18:29:00.499Z,51.67
2022-12-01T18:31:29.765Z,50.90
2022-12-01T18:34:02.640Z,54.85
2022-12-01T18:36:32.456Z,50.92
2022-12-01T18:39:01.743Z,56.85
2022-12-01T18:41:30.239Z,58.35
2022-12-01T18:43:58.245Z,51.42
2022-12-01T18:46:26.110Z,54.55
2022-12-01T18:49:03.129Z,52.90
2022-12-01T18:51:33.883Z,56.95
2022-12-01T18:54:05.227Z,56.75
2022-12-01T18:56:35.603Z,50.97
2022-12-01T18:59:06.768Z,54.22
2022-12-01T19:01:40.941Z,60.58
2022-12-01T19:04:11.584Z,59.72
2022-12-01T19:06:41.166Z,60.33
2022-12-01T19:09:11.986Z,70.93
2022-12-01T19:11:43.795Z,61.88
2022-12-01T19:14:18.930Z,62.08
2022-12-01T19:16:48.760Z,55.60
2022-12-01T19:19:17.088Z,58.95
2022-12-01T19:21:45.423Z,60.90
2022-12-01T19:24:13.802Z,60.38
2022-12-01T19:26:41.777Z,64.20
2022-12-01T19:29:10.459Z,57.97
2022-12-01T19:31:40.611Z,58.70
2022-12-01T19:34:08.966Z,53.88
2022-12-01T19:36:36.825Z,51.50
2022-12-01T19:39:07.676Z,58.15
2022-12-01T19:41:38.829Z,57.83
2022-12-01T19:44:07.130Z,53.03
2022-12-01T19:46:35.062Z,61.22
2022-12-01T19:49:04.765Z,60.78
2022-12-01T19:51:38.055Z,59.22
2022-12-01T19:54:18.381Z,59.80
2022-12-01T19:56:46.816Z,55.65
2022-12-01T19:59:15.670Z,54.92
2022-12-01T20:01:43.599Z,61.33
2022-12-01T20:04:12.234Z,56.58
2022-12-01T20:06:40.517Z,57.80
2022-12-01T20:09:09.971Z,58.05
2022-12-01T20:11:38.028Z,60.40
2022-12-01T20:14:07.896Z,63.25
2022-12-01T20:16:36.039Z,60.03
2022-12-01T20:19:04.971Z,60.38
2022-12-01T20:21:36.045Z,59.63
2022-12-01T20:24:06.789Z,61.05
2022-12-01T20:26:37.943Z,58.88
2022-12-01T20:31:42.941Z,64.78
2022-12-01T20:34:14.714Z,56.10
2022-12-01T20:36:45.565Z,59.15
2022-12-01T20:39:15.771Z,61.03
2022-12-01T20:41:47.104Z,55.67
2022-12-01T20:44:17.257Z,57.97
2022-12-01T20:46:45.896Z,61.67
2022-12-01T20:49:15.894Z,62.85
2022-12-01T20:51:43.830Z,60.92
2022-12-01T20:54:30.183Z,55.10
2022-12-01T20:56:59.370Z,56.92
2022-12-01T20:59:29.250Z,62.00
2022-12-01T21:01:57.188Z,61.17
2022-12-01T21:04:28.005Z,69.00
2022-12-01T21:06:57.344Z,66.60
2022-12-01T21:09:26.339Z,63.28
2022-12-01T21:12:15.239Z,64.40
2022-12-01T21:15:11.603Z,71.82
2022-12-01T21:17:48.056Z,60.80
2022-12-01T21:20:27.235Z,64.07
2022-12-01T21:23:01.633Z,61.72
2022-12-01T21:25:31.052Z,63.78
2022-12-01T21:28:10.662Z,64.25
2022-12-01T21:30:38.805Z,59.08
2022-12-01T21:33:34.471Z,71.10
2022-12-01T21:36:06.878Z,61.45
2022-12-01T21:38:37.217Z,62.47
2022-12-01T21:41:18.631Z,77.28
2022-12-01T21:43:46.919Z,66.72
2022-12-01T21:46:19.017Z,62.97
2022-12-01T21:48:46.844Z,64.25
2022-12-01T21:51:14.830Z,57.85
2022-12-01T21:53:43.514Z,59.20
2022-12-01T21:56:27.018Z,61.53
2022-12-01T21:59:02.560Z,64.38
2022-12-01T22:01:32.723Z,61.08
2022-12-01T22:04:06.085Z,62.28
2022-12-01T22:06:40.348Z,63.20
2022-12-01T22:09:27.362Z,56.35
2022-12-01T22:11:56.839Z,57.47
2022-12-01T22:14:29.791Z,59.72
2022-12-01T22:17:07.357Z,65.43
2022-12-01T22:19:38.816Z,59.00
2022-12-01T22:22:09.620Z,59.25
2022-12-01T22:24:42.692Z,61.43
2022-12-01T22:27:26.847Z,66.85
2022-12-01T22:30:20.139Z,61.80
2022-12-01T22:32:59.941Z,52.13
2022-12-01T22:35:45.433Z,54.33
2022-12-01T22:38:26.904Z,60.13
2022-12-01T22:41:06.031Z,56.75
2022-12-01T22:43:47.703Z,52.75
2022-12-01T22:46:17.064Z,58.67
2022-12-01T22:48:57.562Z,64.53
2022-12-01T22:51:38.438Z,54.60
2022-12-01T22:54:24.580Z,61.05
2022-12-01T22:57:01.879Z,53.95
2022-12-01T22:59:37.190Z,60.28
2022-12-01T23:02:24.003Z,59.25
2022-12-01T23:05:12.821Z,59.33
2022-12-01T23:07:45.936Z,66.18
2022-12-01T23:10:28.930Z,58.40
2022-12-01T23:13:01.411Z,58.63
2022-12-01T23:15:39.050Z,53.83
2022-12-01T23:18:18.683Z,61.13
2022-12-01T23:20:53.078Z,58.60
2022-12-01T23:23:27.104Z,58.55
2022-12-01T23:25:56.254Z,51.47
2022-12-01T23:28:24.730Z,62.95
2022-12-01T23:30:57.376Z,60.67
2022-12-01T23:33:34.892Z,68.78
2022-12-01T23:36:11.802Z,55.42
2022-12-01T23:38:42.711Z,63.00
2022-12-01T23:41:37.120Z,53.95
2022-12-01T23:44:28.239Z,59.33
2022-12-01T23:46:59.309Z,60.15
2022-12-01T23:49:34.208Z,54.20
2022-12-01T23:52:03.830Z,56.47
2022-12-01T23:54:35.727Z,50.63
2022-12-01T23:57:24.738Z,52.30
2022-12-01T23:59:56.137Z,48.28
