createdAt,value
2019-01-08T00:01:05.791Z,16.57
2019-01-08T00:03:36.533Z,17.00
2019-01-08T00:06:07.284Z,15.70
2019-01-08T00:08:38.025Z,21.03
2019-01-08T00:11:08.746Z,14.40
2019-01-08T00:13:41.666Z,18.90
2019-01-08T00:16:19.461Z,18.60
2019-01-08T00:18:51.951Z,17.00
2019-01-08T00:21:22.752Z,16.23
2019-01-08T00:23:53.524Z,11.20
2019-01-08T00:26:23.882Z,11.80
2019-01-08T00:28:54.409Z,13.37
2019-01-08T00:31:25.081Z,20.97
2019-01-08T00:33:55.846Z,18.60
2019-01-08T00:36:26.615Z,16.20
2019-01-08T00:38:57.332Z,16.13
2019-01-08T00:41:28.093Z,12.53
2019-01-08T00:43:58.810Z,14.40
2019-01-08T00:46:29.519Z,14.80
2019-01-08T00:49:00.277Z,14.70
2019-01-08T00:51:30.959Z,12.00
2019-01-08T00:54:01.743Z,11.10
2019-01-08T00:56:32.457Z,10.17
2019-01-08T00:59:03.578Z,10.40
2019-01-08T01:01:34.270Z,14.30
2019-01-08T01:04:05.025Z,12.90
2019-01-08T01:06:35.725Z,14.03
2019-01-08T01:09:07.244Z,9.47
2019-01-08T01:11:37.871Z,12.00
2019-01-08T01:14:08.877Z,13.00
2019-01-08T01:16:39.613Z,9.33
2019-01-08T01:19:10.343Z,14.97
2019-01-08T01:21:40.963Z,10.30
2019-01-08T01:24:11.605Z,9.40
2019-01-08T01:26:42.258Z,11.70
2019-01-08T01:29:13.019Z,14.60
2019-01-08T01:31:43.725Z,13.23
2019-01-08T01:34:14.434Z,9.20
2019-01-08T01:36:45.080Z,12.90
2019-01-08T01:39:15.728Z,11.73
2019-01-08T01:41:46.357Z,13.60
2019-01-08T01:44:17.064Z,13.07
2019-01-08T01:46:47.689Z,13.20
2019-01-08T01:49:18.337Z,11.97
2019-01-08T01:51:48.977Z,13.67
2019-01-08T01:54:19.669Z,11.80
2019-01-08T01:56:50.509Z,9.90
2019-01-08T01:59:21.219Z,11.70
2019-01-08T02:01:51.864Z,16.53
2019-01-08T02:04:22.560Z,14.60
2019-01-08T02:06:53.279Z,9.70
2019-01-08T02:09:23.971Z,11.20
2019-01-08T02:11:54.600Z,14.20
2019-01-08T02:14:25.213Z,13.60
2019-01-08T02:16:55.845Z,14.23
2019-01-08T02:19:26.389Z,12.80
2019-01-08T02:21:57.078Z,15.33
2019-01-08T02:24:27.694Z,10.80
2019-01-08T02:26:58.335Z,13.30
2019-01-08T02:29:29.119Z,11.83
2019-01-08T02:31:59.838Z,9.30
2019-01-08T02:34:30.525Z,7.83
2019-01-08T02:37:01.249Z,13.50
2019-01-08T02:39:31.870Z,7.33
2019-01-08T02:42:02.559Z,5.90
2019-01-08T02:44:33.159Z,13.00
2019-01-08T02:47:03.833Z,11.03
2019-01-08T02:49:34.477Z,12.03
2019-01-08T02:52:05.193Z,8.03
2019-01-08T02:54:35.905Z,9.57
2019-01-08T02:57:06.605Z,10.83
2019-01-08T02:59:37.294Z,9.70
2019-01-08T03:02:08.090Z,9.00
2019-01-08T03:04:39.738Z,10.40
2019-01-08T03:07:10.376Z,10.63
2019-01-08T03:09:41.062Z,8.30
2019-01-08T03:12:11.694Z,9.70
2019-01-08T03:14:42.378Z,10.23
2019-01-08T03:17:13.097Z,10.77
2019-01-08T03:19:43.622Z,6.00
2019-01-08T03:22:14.252Z,9.20
2019-01-08T03:24:44.788Z,8.60
2019-01-08T03:27:15.495Z,6.23
2019-01-08T03:29:46.105Z,6.73
2019-01-08T03:32:16.701Z,9.30
2019-01-08T03:34:47.330Z,7.50
2019-01-08T03:37:18.037Z,10.57
2019-01-08T03:39:48.640Z,6.67
2019-01-08T03:42:19.203Z,6.20
2019-01-08T03:44:49.803Z,6.50
2019-01-08T03:47:20.504Z,3.90
2019-01-08T03:49:51.064Z,6.90
2019-01-08T03:52:21.764Z,6.17
2019-01-08T03:54:52.380Z,5.60
2019-01-08T03:57:22.997Z,4.77
2019-01-08T03:59:53.609Z,4.57
2019-01-08T04:02:24.241Z,5.37
2019-01-08T04:04:54.833Z,3.90
2019-01-08T04:07:25.459Z,4.10
2019-01-08T04:09:56.128Z,3.90
2019-01-08T04:12:26.689Z,3.90
2019-01-08T04:14:57.371Z,3.20
2019-01-08T04:17:27.981Z,4.23
2019-01-08T04:19:58.534Z,2.20
2019-01-08T04:22:29.069Z,2.03
2019-01-08T04:24:59.772Z,2.23
2019-01-08T04:27:30.451Z,3.20
2019-01-08T04:30:01.163Z,2.50
2019-01-08T04:32:32.893Z,2.97
2019-01-08T04:35:03.447Z,2.60
2019-01-08T04:37:34.131Z,2.77
2019-01-08T04:40:04.860Z,2.67
2019-01-08T04:42:35.469Z,2.10
2019-01-08T04:45:06.113Z,1.70
2019-01-08T04:47:36.649Z,2.37
2019-01-08T04:50:07.552Z,6.33
2019-01-08T04:52:38.182Z,1.83
2019-01-08T04:55:08.729Z,2.30
2019-01-08T04:57:39.352Z,2.73
2019-01-08T05:00:10.358Z,2.20
2019-01-08T05:02:41.937Z,3.70
2019-01-08T05:05:12.574Z,1.90
2019-01-08T05:07:43.175Z,2.23
2019-01-08T05:10:13.868Z,2.90
2019-01-08T05:12:44.473Z,2.17
2019-01-08T05:15:15.102Z,2.60
2019-01-08T05:17:45.796Z,1.77
2019-01-08T05:20:16.501Z,1.73
2019-01-08T05:22:47.189Z,1.67
2019-01-08T05:25:17.937Z,1.40
2019-01-08T05:27:48.544Z,1.77
2019-01-08T05:30:19.157Z,1.67
2019-01-08T05:32:49.693Z,1.60
2019-01-08T05:35:20.250Z,2.27
2019-01-08T05:37:50.929Z,4.40
2019-01-08T05:40:21.558Z,2.30
2019-01-08T05:42:52.188Z,2.83
2019-01-08T05:45:22.818Z,2.40
2019-01-08T05:47:53.417Z,2.73
2019-01-08T05:50:24.069Z,2.17
2019-01-08T05:52:54.752Z,3.00
2019-01-08T05:55:25.382Z,4.17
2019-01-08T05:57:56.073Z,3.60
2019-01-08T06:00:26.707Z,2.40
2019-01-08T06:02:57.389Z,4.40
2019-01-08T06:05:28.017Z,2.70
2019-01-08T06:07:58.559Z,3.77
2019-01-08T06:10:28.672Z,3.83
2019-01-08T06:12:59.015Z,3.20
2019-01-08T06:15:29.717Z,2.23
2019-01-08T06:18:00.322Z,4.03
2019-01-08T06:20:31.033Z,4.00
2019-01-08T06:23:01.618Z,2.13
2019-01-08T06:25:32.241Z,3.53
2019-01-08T06:28:02.922Z,2.77
2019-01-08T06:30:33.612Z,2.07
2019-01-08T06:33:04.225Z,2.33
2019-01-08T06:35:35.056Z,3.73
2019-01-08T06:38:05.721Z,2.43
2019-01-08T06:40:36.340Z,3.20
2019-01-08T06:43:07.016Z,2.73
2019-01-08T06:45:37.709Z,3.77
2019-01-08T06:48:08.319Z,1.73
2019-01-08T06:50:38.965Z,7.40
2019-01-08T06:53:09.490Z,4.30
2019-01-08T06:55:40.141Z,2.53
2019-01-08T06:58:10.827Z,3.33
2019-01-08T07:00:41.537Z,2.10
2019-01-08T07:03:12.078Z,2.53
2019-01-08T07:05:42.765Z,3.17
2019-01-08T07:08:13.377Z,3.00
2019-01-08T07:10:44.019Z,3.10
2019-01-08T07:13:14.706Z,2.30
2019-01-08T07:15:45.413Z,4.07
2019-01-08T07:18:16.013Z,3.33
2019-01-08T07:20:46.642Z,2.57
2019-01-08T07:23:17.358Z,2.90
2019-01-08T07:25:48.060Z,4.17
2019-01-08T07:28:18.894Z,5.20
2019-01-08T07:30:49.573Z,3.30
2019-01-08T07:33:21.118Z,2.97
2019-01-08T07:35:51.841Z,2.87
2019-01-08T07:38:22.550Z,5.30
2019-01-08T07:40:54.455Z,6.20
2019-01-08T07:43:25.104Z,9.67
2019-01-08T07:45:55.753Z,9.47
2019-01-08T07:48:26.404Z,5.00
2019-01-08T07:50:57.365Z,2.73
2019-01-08T07:53:29.045Z,2.50
2019-01-08T07:55:59.753Z,2.90
2019-01-08T07:58:30.465Z,3.13
2019-01-08T08:01:01.109Z,2.37
2019-01-08T08:03:31.785Z,3.07
2019-01-08T08:06:02.362Z,3.43
2019-01-08T08:08:32.969Z,2.80
2019-01-08T08:11:03.677Z,2.80
2019-01-08T08:13:34.341Z,2.83
2019-01-08T08:16:04.978Z,2.47
2019-01-08T08:18:35.593Z,5.93
2019-01-08T08:21:06.289Z,8.60
2019-01-08T08:23:36.809Z,3.53
2019-01-08T08:26:07.449Z,5.60
2019-01-08T08:28:38.129Z,4.07
2019-01-08T08:31:08.708Z,4.93
2019-01-08T08:33:39.394Z,4.07
2019-01-08T08:36:10.106Z,6.00
2019-01-08T08:38:40.698Z,4.13
2019-01-08T08:41:11.354Z,3.33
2019-01-08T08:43:41.961Z,5.63
2019-01-08T08:46:12.596Z,6.13
2019-01-08T08:48:43.234Z,4.70
2019-01-08T08:51:14.760Z,4.07
2019-01-08T08:53:52.297Z,5.97
2019-01-08T08:56:17.698Z,4.87
2019-01-08T08:58:48.309Z,3.30
2019-01-08T09:01:18.854Z,6.90
2019-01-08T09:03:49.530Z,5.50
2019-01-08T09:06:20.091Z,3.13
2019-01-08T09:08:50.704Z,3.90
2019-01-08T09:11:21.350Z,2.80
2019-01-08T09:13:52.042Z,3.17
2019-01-08T09:16:22.839Z,3.57
2019-01-08T09:18:53.499Z,2.77
2019-01-08T09:21:24.069Z,2.50
2019-01-08T09:23:56.131Z,2.83
2019-01-08T09:26:26.885Z,2.23
2019-01-08T09:28:57.577Z,2.80
2019-01-08T09:31:28.220Z,2.50
2019-01-08T09:33:58.826Z,2.03
2019-01-08T09:36:29.405Z,2.27
2019-01-08T09:39:00.006Z,2.10
2019-01-08T09:41:30.721Z,2.77
2019-01-08T09:44:01.340Z,3.27
2019-01-08T09:46:32.055Z,3.03
2019-01-08T09:49:02.614Z,3.30
2019-01-08T09:51:33.340Z,3.27
2019-01-08T09:54:04.029Z,4.10
2019-01-08T09:56:34.807Z,3.50
2019-01-08T09:59:05.465Z,2.90
2019-01-08T10:01:36.456Z,3.80
2019-01-08T10:04:07.141Z,3.77
2019-01-08T10:06:37.785Z,3.30
2019-01-08T10:09:08.398Z,5.63
2019-01-08T10:11:39.135Z,4.47
2019-01-08T10:14:09.829Z,4.50
2019-01-08T10:16:40.474Z,9.93
2019-01-08T10:19:11.090Z,6.43
2019-01-08T10:21:41.710Z,4.63
2019-01-08T10:24:12.325Z,4.97
2019-01-08T10:26:42.852Z,2.60
2019-01-08T10:29:13.478Z,5.33
2019-01-08T10:31:44.009Z,2.87
2019-01-08T10:34:14.710Z,4.90
2019-01-08T10:36:45.317Z,4.10
2019-01-08T10:39:15.946Z,3.63
2019-01-08T10:41:46.653Z,9.00
2019-01-08T10:44:17.253Z,4.47
2019-01-08T10:46:47.866Z,5.73
2019-01-08T10:49:18.594Z,5.23
2019-01-08T10:51:49.278Z,5.20
2019-01-08T10:54:19.909Z,5.33
2019-01-08T10:56:50.589Z,9.37
2019-01-08T10:59:22.256Z,5.40
2019-01-08T11:01:52.961Z,5.17
2019-01-08T11:04:23.661Z,5.10
2019-01-08T11:06:54.365Z,3.30
2019-01-08T11:09:25.080Z,5.00
2019-01-08T11:11:55.753Z,8.93
2019-01-08T11:14:26.390Z,6.53
2019-01-08T11:16:57.077Z,4.53
2019-01-08T11:19:27.793Z,5.60
2019-01-08T11:21:58.521Z,4.47
2019-01-08T11:24:29.178Z,7.93
2019-01-08T11:26:59.787Z,4.57
2019-01-08T11:29:30.430Z,7.97
2019-01-08T11:32:01.104Z,5.87
2019-01-08T11:34:31.735Z,8.57
2019-01-08T11:37:02.353Z,8.80
2019-01-08T11:39:32.997Z,14.53
2019-01-08T11:42:03.682Z,6.83
2019-01-08T11:44:34.239Z,6.33
2019-01-08T11:47:04.959Z,8.07
2019-01-08T11:49:35.662Z,5.60
2019-01-08T11:52:06.350Z,5.63
2019-01-08T11:54:41.249Z,6.30
2019-01-08T11:57:09.358Z,5.67
2019-01-08T11:59:40.053Z,6.60
2019-01-08T12:02:10.741Z,9.00
2019-01-08T12:04:41.440Z,6.23
2019-01-08T12:07:12.049Z,4.13
2019-01-08T12:09:42.682Z,13.03
2019-01-08T12:12:13.298Z,5.37
2019-01-08T12:14:43.923Z,7.80
2019-01-08T12:17:14.609Z,6.70
2019-01-08T12:19:45.165Z,5.27
2019-01-08T12:22:16.750Z,7.23
2019-01-08T12:24:47.502Z,10.43
2019-01-08T12:27:18.192Z,5.50
2019-01-08T12:29:48.810Z,4.47
2019-01-08T12:32:19.358Z,5.57
2019-01-08T12:34:50.042Z,4.20
2019-01-08T12:37:20.677Z,3.20
2019-01-08T12:39:51.290Z,9.07
2019-01-08T12:42:21.993Z,7.40
2019-01-08T12:44:52.688Z,3.97
2019-01-08T12:47:23.326Z,7.47
2019-01-08T12:49:54.477Z,6.20
2019-01-08T12:52:25.244Z,4.97
2019-01-08T12:54:55.934Z,4.20
2019-01-08T12:57:26.562Z,5.23
2019-01-08T12:59:57.255Z,5.60
2019-01-08T13:02:27.952Z,3.43
2019-01-08T13:04:58.638Z,6.47
2019-01-08T13:07:29.346Z,5.10
2019-01-08T13:10:00.031Z,6.67
2019-01-08T13:12:31.654Z,8.90
2019-01-08T13:15:02.419Z,6.87
2019-01-08T13:17:33.135Z,7.20
2019-01-08T13:20:03.833Z,10.23
2019-01-08T13:22:34.454Z,7.50
2019-01-08T13:25:05.197Z,5.73
2019-01-08T13:27:35.833Z,5.63
2019-01-08T13:30:07.373Z,4.30
2019-01-08T13:32:39.045Z,6.40
2019-01-08T13:35:09.649Z,6.07
2019-01-08T13:37:40.211Z,5.83
2019-01-08T13:40:10.822Z,4.07
2019-01-08T13:42:41.529Z,8.13
2019-01-08T13:45:12.152Z,6.13
2019-01-08T13:47:42.930Z,4.13
2019-01-08T13:50:13.918Z,4.53
2019-01-08T13:52:44.632Z,6.10
2019-01-08T13:55:15.380Z,6.23
2019-01-08T13:57:46.081Z,5.80
2019-01-08T14:00:16.936Z,7.30
2019-01-08T14:02:47.565Z,8.80
2019-01-08T14:05:18.222Z,8.07
2019-01-08T14:07:48.882Z,6.37
2019-01-08T14:10:19.577Z,5.67
2019-01-08T14:12:51.564Z,6.33
2019-01-08T14:15:22.310Z,11.43
2019-01-08T14:17:53.070Z,5.83
2019-01-08T14:20:23.744Z,7.13
2019-01-08T14:22:54.381Z,5.57
2019-01-08T14:25:25.067Z,8.50
2019-01-08T14:27:55.781Z,4.87
2019-01-08T14:30:26.472Z,4.40
2019-01-08T14:32:57.107Z,8.50
2019-01-08T14:35:27.202Z,5.93
2019-01-08T14:37:57.724Z,5.93
2019-01-08T14:40:28.406Z,10.63
2019-01-08T14:42:59.126Z,2.50
2019-01-08T14:45:29.814Z,4.63
2019-01-08T14:48:00.522Z,16.63
2019-01-08T14:50:31.175Z,6.07
2019-01-08T14:53:01.885Z,3.30
2019-01-08T14:55:32.657Z,11.00
2019-01-08T14:58:03.365Z,4.40
2019-01-08T15:00:33.457Z,5.37
2019-01-08T15:03:03.871Z,2.57
2019-01-08T15:05:34.486Z,4.43
2019-01-08T15:08:05.195Z,6.33
2019-01-08T15:10:35.885Z,7.10
2019-01-08T15:13:06.683Z,9.53
2019-01-08T15:15:37.438Z,9.00
2019-01-08T15:18:08.157Z,3.73
2019-01-08T15:20:39.056Z,3.30
2019-01-08T15:23:10.956Z,5.23
2019-01-08T15:25:41.626Z,3.10
2019-01-08T15:28:12.328Z,6.87
2019-01-08T15:30:42.952Z,3.90
2019-01-08T15:33:13.691Z,4.80
2019-01-08T15:35:44.311Z,4.10
2019-01-08T15:38:15.005Z,3.23
2019-01-08T15:40:45.541Z,3.83
2019-01-08T15:43:16.101Z,6.40
2019-01-08T15:45:46.702Z,7.43
2019-01-08T15:48:17.353Z,4.13
2019-01-08T15:50:47.978Z,8.57
2019-01-08T15:53:24.765Z,7.77
2019-01-08T15:55:55.391Z,6.43
2019-01-08T15:58:26.084Z,5.47
2019-01-08T16:00:56.679Z,3.60
2019-01-08T16:03:27.388Z,5.30
2019-01-08T16:05:58.013Z,7.80
2019-01-08T16:08:28.663Z,7.40
2019-01-08T16:10:59.357Z,4.80
2019-01-08T16:13:30.007Z,4.90
2019-01-08T16:16:00.710Z,4.67
2019-01-08T16:18:31.413Z,6.57
2019-01-08T16:21:02.026Z,5.07
2019-01-08T16:23:32.738Z,5.83
2019-01-08T16:26:04.489Z,8.80
2019-01-08T16:28:35.388Z,5.50
2019-01-08T16:31:06.216Z,12.40
2019-01-08T16:33:40.231Z,7.13
2019-01-08T16:36:10.916Z,7.03
2019-01-08T16:38:41.995Z,12.00
2019-01-08T16:41:12.682Z,6.47
2019-01-08T16:43:43.326Z,7.50
2019-01-08T16:46:13.948Z,5.97
2019-01-08T16:48:44.597Z,8.63
2019-01-08T16:51:15.149Z,4.10
2019-01-08T16:53:45.886Z,5.50
2019-01-08T16:56:16.424Z,5.17
2019-01-08T16:58:47.097Z,4.37
2019-01-08T17:01:17.737Z,3.47
2019-01-08T17:03:48.512Z,8.33
2019-01-08T17:06:19.271Z,4.73
2019-01-08T17:08:50.359Z,8.80
2019-01-08T17:11:21.062Z,5.60
2019-01-08T17:13:51.622Z,6.43
2019-01-08T17:16:22.346Z,8.77
2019-01-08T17:18:53.038Z,7.37
2019-01-08T17:21:23.762Z,5.63
2019-01-08T17:23:54.390Z,8.70
2019-01-08T17:26:25.047Z,5.50
2019-01-08T17:28:55.998Z,4.63
2019-01-08T17:31:26.722Z,4.57
2019-01-08T17:33:57.341Z,7.33
2019-01-08T17:36:28.145Z,6.57
2019-01-08T17:38:59.821Z,4.93
2019-01-08T17:41:30.546Z,17.23
2019-01-08T17:44:01.184Z,5.80
2019-01-08T17:46:31.899Z,5.80
2019-01-08T17:49:02.685Z,7.57
2019-01-08T17:51:33.405Z,11.33
2019-01-08T17:54:04.027Z,6.37
2019-01-08T17:56:35.317Z,5.13
2019-01-08T17:59:20.390Z,5.23
2019-01-08T18:01:59.321Z,5.60
2019-01-08T18:04:30.900Z,4.60
2019-01-08T18:07:01.785Z,6.83
2019-01-08T18:09:32.434Z,6.63
2019-01-08T18:12:03.668Z,4.63
2019-01-08T18:14:34.597Z,7.67
2019-01-08T18:17:05.738Z,7.83
2019-01-08T18:19:36.483Z,5.33
2019-01-08T18:22:07.264Z,8.30
2019-01-08T18:24:37.889Z,12.00
2019-01-08T18:27:08.587Z,11.20
2019-01-08T18:29:39.332Z,6.70
2019-01-08T18:32:10.038Z,7.63
2019-01-08T18:34:40.718Z,6.73
2019-01-08T18:37:14.344Z,7.83
2019-01-08T18:39:46.257Z,4.10
2019-01-08T18:42:16.999Z,8.60
2019-01-08T18:44:47.685Z,8.13
2019-01-08T18:47:18.336Z,6.70
2019-01-08T18:49:49.155Z,6.20
2019-01-08T18:52:19.905Z,9.47
2019-01-08T18:54:50.747Z,10.03
2019-01-08T18:57:21.562Z,12.50
2019-01-08T18:59:53.217Z,7.43
2019-01-08T19:02:23.898Z,8.47
2019-01-08T19:04:54.627Z,6.80
2019-01-08T19:07:25.355Z,4.63
2019-01-08T19:10:04.902Z,8.60
2019-01-08T19:12:35.724Z,7.73
2019-01-08T19:15:06.773Z,5.10
2019-01-08T19:17:37.594Z,6.00
2019-01-08T19:20:08.469Z,7.10
2019-01-08T19:22:40.307Z,4.53
2019-01-08T19:25:11.041Z,7.23
2019-01-08T19:27:42.029Z,6.80
2019-01-08T19:30:12.864Z,7.17
2019-01-08T19:32:43.606Z,6.10
2019-01-08T19:35:14.417Z,8.13
2019-01-08T19:37:45.179Z,10.27
2019-01-08T19:40:15.926Z,9.47
2019-01-08T19:42:46.646Z,11.50
2019-01-08T19:45:17.365Z,7.50
2019-01-08T19:47:48.125Z,7.60
2019-01-08T19:50:19.453Z,7.70
2019-01-08T19:52:50.182Z,7.60
2019-01-08T19:55:20.742Z,8.97
2019-01-08T19:57:51.490Z,9.63
2019-01-08T20:00:22.193Z,8.37
2019-01-08T20:02:52.946Z,9.87
2019-01-08T20:05:23.678Z,11.40
2019-01-08T20:07:54.889Z,13.73
2019-01-08T20:10:28.473Z,11.27
2019-01-08T20:12:59.143Z,4.37
2019-01-08T20:15:29.702Z,6.80
2019-01-08T20:18:00.510Z,7.50
2019-01-08T20:20:31.202Z,5.10
2019-01-08T20:23:02.154Z,6.30
2019-01-08T20:25:32.942Z,8.07
2019-01-08T20:28:03.645Z,9.40
2019-01-08T20:30:34.227Z,6.03
2019-01-08T20:33:05.082Z,5.40
2019-01-08T20:35:35.798Z,7.77
2019-01-08T20:38:06.563Z,6.40
2019-01-08T20:40:37.490Z,10.57
2019-01-08T20:43:09.770Z,12.73
2019-01-08T20:45:40.868Z,10.30
2019-01-08T20:48:12.172Z,4.87
2019-01-08T20:50:44.082Z,8.87
2019-01-08T20:53:15.308Z,8.53
2019-01-08T20:55:46.026Z,10.30
2019-01-08T20:58:26.646Z,5.00
2019-01-08T21:00:49.904Z,9.00
2019-01-08T21:03:20.638Z,7.93
2019-01-08T21:05:51.363Z,4.80
2019-01-08T21:08:22.110Z,6.97
2019-01-08T21:10:52.752Z,6.00
2019-01-08T21:13:23.457Z,5.30
2019-01-08T21:15:55.573Z,5.47
2019-01-08T21:18:27.823Z,3.40
2019-01-08T21:20:58.617Z,9.00
2019-01-08T21:23:29.258Z,8.47
2019-01-08T21:26:00.222Z,2.80
2019-01-08T21:28:31.459Z,5.07
2019-01-08T21:31:03.050Z,6.53
2019-01-08T21:33:33.795Z,5.77
2019-01-08T21:36:04.520Z,5.93
2019-01-08T21:38:35.322Z,4.87
2019-01-08T21:41:06.029Z,4.53
2019-01-08T21:43:36.730Z,7.17
2019-01-08T21:46:07.520Z,3.33
2019-01-08T21:48:38.266Z,3.90
2019-01-08T21:51:08.870Z,4.63
2019-01-08T21:53:39.546Z,8.53
2019-01-08T21:56:10.298Z,6.57
2019-01-08T21:58:40.969Z,5.97
2019-01-08T22:01:11.621Z,10.23
2019-01-08T22:03:42.419Z,14.40
2019-01-08T22:06:13.544Z,5.20
2019-01-08T22:08:44.303Z,4.90
2019-01-08T22:11:15.058Z,5.63
2019-01-08T22:13:45.784Z,5.33
2019-01-08T22:16:16.433Z,4.93
2019-01-08T22:18:47.175Z,7.37
2019-01-08T22:21:17.813Z,10.50
2019-01-08T22:23:48.585Z,12.57
2019-01-08T22:26:19.653Z,8.17
2019-01-08T22:28:50.319Z,5.57
2019-01-08T22:31:20.941Z,4.97
2019-01-08T22:33:51.707Z,5.30
2019-01-08T22:36:22.421Z,4.40
2019-01-08T22:38:53.142Z,7.20
2019-01-08T22:41:23.824Z,7.77
2019-01-08T22:43:54.481Z,5.73
2019-01-08T22:46:25.177Z,2.10
2019-01-08T22:48:55.794Z,6.40
2019-01-08T22:51:26.456Z,7.17
2019-01-08T22:53:57.191Z,4.10
2019-01-08T22:56:27.973Z,13.87
2019-01-08T22:58:59.424Z,10.47
2019-01-08T23:01:40.807Z,6.27
2019-01-08T23:04:12.694Z,5.30
2019-01-08T23:06:43.385Z,7.63
2019-01-08T23:09:13.947Z,10.43
2019-01-08T23:11:44.561Z,11.23
2019-01-08T23:14:16.494Z,8.90
2019-01-08T23:16:47.176Z,8.10
2019-01-08T23:19:17.722Z,6.50
2019-01-08T23:21:48.254Z,7.50
2019-01-08T23:24:18.899Z,4.47
2019-01-08T23:26:49.509Z,7.00
2019-01-08T23:29:20.208Z,6.43
2019-01-08T23:31:50.918Z,4.97
2019-01-08T23:34:22.512Z,5.70
2019-01-08T23:36:53.040Z,4.60
2019-01-08T23:39:24.673Z,6.13
2019-01-08T23:41:55.218Z,3.77
2019-01-08T23:44:25.943Z,4.80
2019-01-08T23:46:56.630Z,7.63
2019-01-08T23:49:27.293Z,3.97
2019-01-08T23:52:12.996Z,8.20
2019-01-08T23:54:45.334Z,8.03
2019-01-08T23:57:17.157Z,8.30
2019-01-08T23:59:47.861Z,8.67
