createdAt,value
2022-12-03T00:00:13.848Z,25.17
2022-12-03T00:02:43.923Z,23.70
2022-12-03T00:05:12.831Z,29.43
2022-12-03T00:07:41.439Z,24.43
2022-12-03T00:10:11.436Z,26.30
2022-12-03T00:12:39.818Z,26.07
2022-12-03T00:15:10.467Z,28.60
2022-12-03T00:17:39.040Z,23.57
2022-12-03T00:20:12.800Z,22.93
2022-12-03T00:22:41.361Z,17.07
2022-12-03T00:25:11.220Z,20.67
2022-12-03T00:27:39.658Z,26.47
2022-12-03T00:30:11.255Z,27.93
2022-12-03T00:32:39.989Z,21.90
2022-12-03T00:35:10.930Z,24.67
2022-12-03T00:37:39.789Z,28.47
2022-12-03T00:40:10.186Z,22.60
2022-12-03T00:42:38.643Z,26.83
2022-12-03T00:45:08.576Z,26.70
2022-12-03T00:47:36.989Z,26.00
2022-12-03T00:50:06.045Z,26.93
2022-12-03T00:52:35.962Z,30.60
2022-12-03T00:55:04.681Z,23.57
2022-12-03T00:57:33.234Z,26.97
2022-12-03T01:00:02.084Z,25.90
2022-12-03T01:02:31.394Z,25.30
2022-12-03T01:05:01.398Z,23.20
2022-12-03T01:07:30.293Z,28.07
2022-12-03T01:10:00.774Z,28.13
2022-12-03T01:12:29.119Z,27.27
2022-12-03T01:14:57.546Z,27.60
2022-12-03T01:17:25.883Z,32.13
2022-12-03T01:19:54.548Z,28.20
2022-12-03T01:22:23.187Z,29.17
2022-12-03T01:24:51.860Z,26.10
2022-12-03T01:27:21.788Z,25.97
2022-12-03T01:29:50.201Z,27.67
2022-12-03T01:32:17.917Z,22.13
2022-12-03T01:34:47.681Z,25.53
2022-12-03T01:37:17.496Z,28.30
2022-12-03T01:39:46.436Z,26.60
2022-12-03T01:42:19.659Z,28.07
2022-12-03T01:44:52.012Z,26.97
2022-12-03T01:47:25.364Z,33.30
2022-12-03T01:49:57.958Z,24.07
2022-12-03T01:52:34.606Z,24.87
2022-12-03T01:55:07.286Z,32.63
2022-12-03T01:57:42.683Z,31.33
2022-12-03T02:00:17.025Z,24.23
2022-12-03T02:02:45.859Z,28.83
2022-12-03T02:05:23.054Z,29.53
2022-12-03T02:07:52.431Z,27.53
2022-12-03T02:10:26.814Z,30.60
2022-12-03T02:12:59.353Z,30.10
2022-12-03T02:15:29.551Z,34.30
2022-12-03T02:17:58.608Z,27.87
2022-12-03T02:20:27.287Z,24.10
2022-12-03T02:23:05.875Z,28.03
2022-12-03T02:25:37.480Z,37.80
2022-12-03T02:28:09.198Z,31.10
2022-12-03T02:30:38.268Z,26.13
2022-12-03T02:33:06.921Z,23.10
2022-12-03T02:35:38.309Z,30.37
2022-12-03T02:38:14.888Z,31.17
2022-12-03T02:40:46.095Z,31.87
2022-12-03T02:43:17.159Z,34.80
2022-12-03T02:45:48.697Z,31.77
2022-12-03T02:48:19.543Z,33.43
2022-12-03T02:50:51.491Z,35.00
2022-12-03T02:53:24.792Z,29.40
2022-12-03T02:55:56.002Z,29.63
2022-12-03T02:58:26.757Z,29.30
2022-12-03T03:00:56.315Z,33.67
2022-12-03T03:03:27.854Z,36.20
2022-12-03T03:05:57.845Z,34.73
2022-12-03T03:08:28.173Z,30.30
2022-12-03T03:10:59.307Z,30.67
2022-12-03T03:13:28.129Z,40.07
2022-12-03T03:15:57.240Z,40.90
2022-12-03T03:18:26.225Z,31.93
2022-12-03T03:20:54.884Z,36.70
2022-12-03T03:23:25.173Z,30.80
2022-12-03T03:25:59.951Z,31.47
2022-12-03T03:28:29.780Z,39.80
2022-12-03T03:30:59.822Z,27.60
2022-12-03T03:33:28.813Z,34.37
2022-12-03T03:35:59.932Z,31.90
2022-12-03T03:38:30.115Z,36.07
2022-12-03T03:41:02.697Z,35.90
2022-12-03T03:43:34.938Z,27.50
2022-12-03T03:46:05.460Z,30.03
2022-12-03T03:48:35.687Z,34.87
2022-12-03T03:51:08.872Z,33.70
2022-12-03T03:53:38.850Z,29.70
2022-12-03T03:56:09.605Z,41.83
2022-12-03T03:58:38.370Z,33.03
2022-12-03T04:01:07.305Z,34.00
2022-12-03T04:03:36.601Z,35.70
2022-12-03T04:06:06.802Z,37.33
2022-12-03T04:08:35.192Z,35.07
2022-12-03T04:11:21.119Z,37.20
2022-12-03T04:13:53.811Z,35.53
2022-12-03T04:16:22.231Z,31.17
2022-12-03T04:18:50.928Z,33.07
2022-12-03T04:21:41.922Z,37.67
2022-12-03T04:24:12.359Z,35.80
2022-12-03T04:26:58.309Z,33.37
2022-12-03T04:29:28.243Z,36.10
2022-12-03T04:32:14.293Z,31.00
2022-12-03T04:35:00.221Z,33.47
2022-12-03T04:37:28.612Z,32.80
2022-12-03T04:39:57.239Z,35.77
2022-12-03T04:42:25.569Z,29.80
2022-12-03T04:44:58.460Z,27.30
2022-12-03T04:47:26.959Z,33.60
2022-12-03T04:49:55.265Z,28.70
2022-12-03T04:52:23.763Z,29.10
2022-12-03T04:54:52.475Z,37.93
2022-12-03T04:57:21.187Z,36.60
2022-12-03T04:59:53.830Z,32.83
2022-12-03T05:02:22.209Z,32.03
2022-12-03T05:04:50.954Z,38.87
2022-12-03T05:07:19.996Z,26.33
2022-12-03T05:09:48.435Z,27.77
2022-12-03T05:12:16.872Z,33.07
2022-12-03T05:14:45.529Z,33.53
2022-12-03T05:17:15.645Z,27.73
2022-12-03T05:20:01.500Z,34.67
2022-12-03T05:22:29.880Z,27.30
2022-12-03T05:24:58.433Z,30.37
2022-12-03T05:27:29.403Z,29.80
2022-12-03T05:29:57.907Z,30.10
2022-12-03T05:32:27.974Z,27.13
2022-12-03T05:34:56.604Z,32.60
2022-12-03T05:37:25.192Z,29.97
2022-12-03T05:39:53.459Z,27.30
2022-12-03T05:42:38.949Z,26.03
2022-12-03T05:45:08.898Z,31.40
2022-12-03T05:47:54.755Z,31.13
2022-12-03T05:50:26.123Z,30.63
2022-12-03T05:52:56.696Z,24.60
2022-12-03T05:55:25.280Z,25.53
2022-12-03T05:57:54.380Z,31.23
2022-12-03T06:00:25.698Z,26.90
2022-12-03T06:02:56.491Z,28.80
2022-12-03T06:05:25.919Z,29.53
2022-12-03T06:07:55.123Z,30.53
2022-12-03T06:10:26.545Z,22.87
2022-12-03T06:12:55.163Z,21.63
2022-12-03T06:15:24.185Z,24.67
2022-12-03T06:17:52.926Z,22.77
2022-12-03T06:20:22.832Z,24.97
2022-12-03T06:22:51.281Z,24.77
2022-12-03T06:25:19.874Z,24.90
2022-12-03T06:27:48.163Z,27.43
2022-12-03T06:30:16.987Z,28.57
2022-12-03T06:32:47.606Z,28.80
2022-12-03T06:35:16.090Z,33.97
2022-12-03T06:37:45.875Z,25.47
2022-12-03T06:40:16.778Z,27.30
2022-12-03T06:42:45.438Z,32.47
2022-12-03T06:45:14.281Z,29.20
2022-12-03T06:47:42.797Z,27.07
2022-12-03T06:50:11.997Z,26.33
2022-12-03T06:52:40.462Z,30.13
2022-12-03T06:55:11.247Z,28.77
2022-12-03T06:57:39.660Z,28.63
2022-12-03T07:00:10.090Z,26.77
2022-12-03T07:02:38.696Z,34.17
2022-12-03T07:05:09.072Z,30.73
2022-12-03T07:07:37.588Z,35.00
2022-12-03T07:10:07.759Z,32.13
2022-12-03T07:12:38.047Z,29.83
2022-12-03T07:15:08.006Z,32.97
2022-12-03T07:17:36.810Z,30.67
2022-12-03T07:20:06.341Z,32.53
2022-12-03T07:22:35.302Z,34.67
2022-12-03T07:25:03.730Z,28.47
2022-12-03T07:27:32.123Z,29.30
2022-12-03T07:30:01.806Z,32.13
2022-12-03T07:32:30.130Z,34.83
2022-12-03T07:34:58.381Z,36.43
2022-12-03T07:37:26.887Z,33.20
2022-12-03T07:39:55.184Z,33.50
2022-12-03T07:42:23.634Z,30.57
2022-12-03T07:44:52.353Z,38.20
2022-12-03T07:47:22.716Z,31.10
2022-12-03T07:49:51.451Z,32.63
2022-12-03T07:52:19.926Z,33.97
2022-12-03T07:54:48.237Z,31.93
2022-12-03T07:57:16.796Z,35.20
2022-12-03T07:59:45.094Z,32.97
2022-12-03T08:02:18.229Z,30.10
2022-12-03T08:04:51.202Z,31.13
2022-12-03T08:07:19.865Z,37.50
2022-12-03T08:09:48.553Z,37.33
2022-12-03T08:12:22.261Z,31.50
2022-12-03T08:14:51.427Z,35.53
2022-12-03T08:17:21.907Z,29.20
2022-12-03T08:19:54.264Z,36.07
2022-12-03T08:22:22.614Z,30.70
2022-12-03T08:24:51.221Z,32.90
2022-12-03T08:27:21.004Z,39.07
2022-12-03T08:29:49.424Z,26.40
2022-12-03T08:32:17.877Z,33.70
2022-12-03T08:34:46.506Z,33.67
2022-12-03T08:37:20.233Z,36.30
2022-12-03T08:39:50.490Z,34.70
2022-12-03T08:42:41.645Z,37.63
2022-12-03T08:45:40.558Z,31.00
2022-12-03T08:48:29.302Z,30.57
2022-12-03T08:51:00.285Z,25.17
2022-12-03T08:53:36.618Z,32.50
2022-12-03T08:56:14.695Z,34.00
2022-12-03T08:58:45.353Z,35.60
2022-12-03T09:01:39.607Z,28.30
2022-12-03T09:04:28.460Z,31.47
2022-12-03T09:06:57.676Z,33.80
2022-12-03T09:09:27.779Z,27.93
2022-12-03T09:11:56.814Z,36.03
2022-12-03T09:14:25.231Z,34.47
2022-12-03T09:16:56.095Z,31.57
2022-12-03T09:19:25.616Z,31.37
2022-12-03T09:21:54.466Z,35.43
2022-12-03T09:24:23.087Z,32.93
2022-12-03T09:26:52.758Z,38.73
2022-12-03T09:29:21.085Z,31.43
2022-12-03T09:31:49.601Z,35.73
2022-12-03T09:34:18.255Z,34.50
2022-12-03T09:36:46.535Z,37.20
2022-12-03T09:39:15.085Z,35.83
2022-12-03T09:41:44.514Z,29.30
2022-12-03T09:44:17.919Z,29.37
2022-12-03T09:46:48.897Z,31.03
2022-12-03T09:49:19.816Z,37.40
2022-12-03T09:51:48.524Z,33.80
2022-12-03T09:54:25.081Z,36.73
2022-12-03T09:56:54.882Z,30.00
2022-12-03T09:59:31.495Z,38.57
2022-12-03T10:02:00.637Z,35.07
2022-12-03T10:04:29.702Z,40.00
2022-12-03T10:07:00.170Z,34.33
2022-12-03T10:09:31.276Z,33.80
2022-12-03T10:12:00.962Z,36.97
2022-12-03T10:14:31.468Z,32.07
2022-12-03T10:16:59.958Z,39.63
2022-12-03T10:19:32.593Z,44.50
2022-12-03T10:22:00.946Z,36.17
2022-12-03T10:24:31.512Z,41.67
2022-12-03T10:27:02.337Z,42.80
2022-12-03T10:29:35.024Z,38.00
2022-12-03T10:32:05.539Z,50.93
2022-12-03T10:34:36.602Z,40.17
2022-12-03T10:37:18.653Z,52.50
2022-12-03T10:39:59.813Z,37.50
2022-12-03T10:42:30.296Z,46.63
2022-12-03T10:45:16.952Z,40.80
2022-12-03T10:48:05.809Z,41.50
2022-12-03T10:50:34.675Z,41.80
2022-12-03T10:53:03.268Z,45.33
2022-12-03T10:55:39.802Z,40.10
2022-12-03T10:58:16.566Z,51.77
2022-12-03T11:00:46.305Z,46.67
2022-12-03T11:03:21.638Z,48.60
2022-12-03T11:05:51.056Z,44.40
2022-12-03T11:08:21.864Z,44.10
2022-12-03T11:10:59.742Z,40.63
2022-12-03T11:13:50.156Z,39.87
2022-12-03T11:17:12.574Z,44.47
2022-12-03T11:19:50.884Z,44.47
2022-12-03T11:22:29.144Z,39.53
2022-12-03T11:25:55.738Z,46.40
2022-12-03T11:28:55.884Z,37.50
2022-12-03T11:31:42.849Z,42.23
2022-12-03T11:34:45.512Z,46.07
2022-12-03T11:37:26.901Z,38.60
2022-12-03T11:40:37.703Z,41.73
2022-12-03T11:43:11.658Z,45.07
2022-12-03T11:45:40.384Z,44.60
2022-12-03T11:48:14.754Z,41.87
2022-12-03T11:50:50.827Z,37.60
2022-12-03T11:53:22.863Z,41.20
2022-12-03T11:56:06.446Z,37.07
2022-12-03T11:58:36.348Z,37.27
2022-12-03T12:01:08.070Z,41.73
2022-12-03T12:03:43.268Z,36.33
2022-12-03T12:19:41.278Z,44.50
2022-12-03T12:22:33.075Z,48.37
2022-12-03T12:25:04.314Z,40.73
2022-12-03T12:27:37.595Z,42.90
2022-12-03T12:30:09.078Z,38.40
2022-12-03T12:32:47.642Z,41.27
2022-12-03T12:35:21.726Z,43.90
2022-12-03T12:37:59.018Z,40.10
2022-12-03T12:40:31.948Z,43.83
2022-12-03T12:43:12.068Z,41.63
2022-12-03T12:45:44.470Z,43.80
2022-12-03T12:48:23.186Z,35.97
2022-12-03T12:51:01.124Z,39.40
2022-12-03T12:53:33.140Z,48.17
2022-12-03T12:56:08.140Z,49.40
2022-12-03T12:58:37.082Z,36.80
2022-12-03T13:01:21.214Z,53.43
2022-12-03T13:03:52.996Z,40.73
2022-12-03T13:06:28.309Z,43.73
2022-12-03T13:08:57.072Z,33.67
2022-12-03T13:11:41.221Z,38.50
2022-12-03T13:14:19.317Z,32.47
2022-12-03T13:16:48.891Z,34.73
2022-12-03T13:19:25.647Z,35.73
2022-12-03T13:21:57.314Z,34.07
2022-12-03T13:24:33.928Z,42.60
2022-12-03T13:27:21.598Z,32.17
2022-12-03T13:29:55.953Z,39.40
2022-12-03T13:32:31.852Z,31.27
2022-12-03T13:35:07.389Z,40.60
2022-12-03T13:37:37.981Z,40.70
2022-12-03T13:40:21.723Z,36.57
2022-12-03T13:42:50.075Z,35.90
2022-12-03T13:45:41.077Z,44.43
2022-12-03T13:48:22.459Z,36.60
2022-12-03T13:50:51.728Z,40.63
2022-12-03T13:53:26.194Z,40.40
2022-12-03T13:56:04.548Z,44.10
2022-12-03T13:58:32.914Z,39.47
2022-12-03T14:01:01.302Z,43.03
2022-12-03T14:03:29.742Z,33.80
2022-12-03T14:05:58.669Z,44.13
2022-12-03T14:08:28.365Z,33.73
2022-12-03T14:11:00.466Z,36.60
2022-12-03T14:13:28.327Z,36.03
2022-12-03T14:15:57.201Z,44.47
2022-12-03T14:18:25.622Z,44.93
2022-12-03T14:20:53.977Z,35.37
2022-12-03T14:23:22.851Z,44.93
2022-12-03T14:25:52.593Z,36.33
2022-12-03T14:28:21.058Z,34.50
2022-12-03T14:30:49.310Z,35.33
2022-12-03T14:33:17.707Z,39.90
2022-12-03T14:35:46.220Z,38.03
2022-12-03T14:38:15.440Z,36.63
2022-12-03T14:40:43.764Z,41.73
2022-12-03T14:43:13.487Z,27.17
2022-12-03T14:45:42.112Z,31.93
2022-12-03T14:48:10.554Z,39.77
2022-12-03T14:50:38.890Z,33.37
2022-12-03T14:53:07.392Z,47.27
2022-12-03T14:55:35.806Z,32.67
2022-12-03T14:58:04.487Z,33.17
2022-12-03T15:00:34.170Z,29.13
2022-12-03T15:03:02.578Z,42.50
2022-12-03T15:05:31.173Z,40.83
2022-12-03T15:07:59.616Z,34.50
2022-12-03T15:10:28.159Z,28.40
2022-12-03T15:12:56.571Z,37.10
2022-12-03T15:15:24.818Z,36.57
2022-12-03T15:17:54.732Z,32.40
2022-12-03T15:20:23.327Z,30.90
2022-12-03T15:22:54.374Z,32.60
2022-12-03T15:25:25.502Z,35.63
2022-12-03T15:27:56.073Z,36.57
2022-12-03T15:30:24.506Z,33.93
2022-12-03T15:32:54.559Z,36.43
2022-12-03T15:35:23.043Z,38.77
2022-12-03T15:37:51.413Z,32.40
2022-12-03T15:40:20.006Z,40.17
2022-12-03T15:42:48.959Z,48.43
2022-12-03T15:45:18.369Z,49.70
2022-12-03T15:47:47.013Z,35.43
2022-12-03T15:50:17.029Z,45.07
2022-12-03T15:52:45.417Z,37.67
2022-12-03T15:55:13.820Z,39.53
2022-12-03T15:57:42.424Z,38.63
2022-12-03T16:00:13.794Z,38.03
2022-12-03T16:02:45.149Z,49.70
2022-12-03T16:05:19.388Z,38.67
2022-12-03T16:07:48.079Z,40.60
2022-12-03T16:10:21.323Z,38.77
2022-12-03T16:12:50.171Z,50.63
2022-12-03T16:15:23.564Z,39.40
2022-12-03T16:17:55.003Z,44.80
2022-12-03T16:20:24.722Z,31.70
2022-12-03T16:22:53.146Z,47.73
2022-12-03T16:25:21.599Z,46.97
2022-12-03T16:27:49.949Z,42.63
2022-12-03T16:30:18.932Z,48.77
2022-12-03T16:32:47.295Z,51.50
2022-12-03T16:35:15.764Z,38.73
2022-12-03T16:37:45.745Z,47.67
2022-12-03T16:40:14.326Z,44.47
2022-12-03T16:42:42.630Z,40.63
2022-12-03T16:45:28.238Z,45.50
2022-12-03T16:47:56.587Z,50.43
2022-12-03T16:50:29.966Z,43.50
2022-12-03T16:53:00.322Z,48.07
2022-12-03T16:55:28.580Z,40.07
2022-12-03T16:57:56.926Z,44.13
2022-12-03T17:00:27.356Z,42.50
2022-12-03T17:02:55.927Z,48.43
2022-12-03T17:05:24.681Z,42.03
2022-12-03T17:07:53.527Z,35.07
2022-12-03T17:10:23.360Z,45.77
2022-12-03T17:15:40.557Z,38.77
2022-12-03T17:18:09.549Z,42.23
2022-12-03T17:20:38.710Z,42.03
2022-12-03T17:23:07.080Z,57.03
2022-12-03T17:25:36.845Z,39.63
2022-12-03T17:28:05.342Z,45.00
2022-12-03T17:30:33.689Z,37.10
2022-12-03T17:33:03.570Z,41.50
2022-12-03T17:35:32.152Z,46.23
2022-12-03T17:38:02.519Z,43.97
2022-12-03T17:40:31.157Z,41.13
2022-12-03T17:43:00.860Z,36.30
2022-12-03T17:45:29.205Z,47.13
2022-12-03T17:47:57.863Z,43.47
2022-12-03T17:50:26.470Z,39.60
2022-12-03T17:52:55.230Z,47.10
2022-12-03T17:55:31.331Z,42.63
2022-12-03T17:58:06.305Z,47.27
2022-12-03T18:00:35.265Z,47.43
2022-12-03T18:03:03.645Z,42.90
2022-12-03T18:05:32.102Z,38.80
2022-12-03T18:08:00.679Z,51.40
2022-12-03T18:10:28.988Z,46.63
2022-12-03T18:13:01.627Z,44.20
2022-12-03T18:15:32.331Z,56.43
2022-12-03T18:18:00.812Z,54.63
2022-12-03T18:20:29.424Z,43.80
2022-12-03T18:22:59.734Z,57.63
2022-12-03T18:25:29.980Z,46.40
2022-12-03T18:27:58.629Z,47.70
2022-12-03T18:30:27.137Z,62.87
2022-12-03T18:32:56.950Z,47.27
2022-12-03T18:35:25.488Z,44.63
2022-12-03T18:37:53.820Z,45.03
2022-12-03T18:40:25.087Z,49.70
2022-12-03T18:42:54.808Z,38.20
2022-12-03T18:45:23.471Z,47.20
2022-12-03T18:47:51.914Z,44.27
2022-12-03T18:50:21.684Z,54.50
2022-12-03T18:52:50.208Z,47.80
2022-12-03T18:55:20.173Z,50.63
2022-12-03T18:57:48.680Z,47.60
2022-12-03T19:00:18.188Z,44.83
2022-12-03T19:03:02.553Z,43.90
2022-12-03T19:05:35.645Z,52.90
2022-12-03T19:08:08.928Z,40.60
2022-12-03T19:10:37.304Z,45.87
2022-12-03T19:13:05.582Z,40.60
2022-12-03T19:15:36.430Z,51.50
2022-12-03T19:18:05.202Z,62.03
2022-12-03T19:20:35.447Z,39.87
2022-12-03T19:23:03.729Z,47.60
2022-12-03T19:25:32.034Z,46.27
2022-12-03T19:28:00.412Z,57.23
2022-12-03T19:30:28.796Z,53.13
2022-12-03T19:32:57.302Z,51.13
2022-12-03T19:35:25.620Z,45.13
2022-12-03T19:37:55.720Z,54.80
2022-12-03T19:40:24.023Z,43.30
2022-12-03T19:42:52.363Z,52.70
2022-12-03T19:45:20.837Z,43.67
2022-12-03T19:47:49.152Z,52.50
2022-12-03T19:50:22.708Z,41.63
2022-12-03T19:52:51.788Z,41.33
2022-12-03T19:55:21.825Z,54.67
2022-12-03T19:57:50.316Z,59.60
2022-12-03T20:00:19.300Z,54.07
2022-12-03T20:02:50.952Z,57.30
2022-12-03T20:05:19.388Z,61.40
2022-12-03T20:07:51.090Z,45.23
2022-12-03T20:10:21.638Z,51.40
2022-12-03T20:12:49.988Z,51.73
2022-12-03T20:15:18.660Z,56.73
2022-12-03T20:17:47.075Z,57.23
2022-12-03T20:20:15.523Z,57.03
2022-12-03T20:22:43.869Z,46.83
2022-12-03T20:25:15.383Z,55.53
2022-12-03T20:27:45.179Z,44.90
2022-12-03T20:30:14.403Z,59.00
2022-12-03T20:32:45.461Z,45.53
2022-12-03T20:35:14.114Z,43.77
2022-12-03T20:37:42.557Z,54.77
2022-12-03T20:40:12.216Z,41.50
2022-12-03T20:42:40.948Z,53.73
2022-12-03T20:45:12.109Z,50.40
2022-12-03T20:47:40.636Z,51.60
2022-12-03T20:50:09.729Z,61.07
2022-12-03T20:52:38.008Z,60.50
2022-12-03T20:55:07.214Z,51.50
2022-12-03T20:57:35.571Z,61.73
2022-12-03T21:00:04.198Z,62.33
2022-12-03T21:02:33.946Z,55.60
2022-12-03T21:05:04.622Z,64.03
2022-12-03T21:07:33.014Z,60.30
2022-12-03T21:10:01.445Z,59.10
2022-12-03T21:12:29.818Z,70.77
2022-12-03T21:14:58.105Z,61.17
2022-12-03T21:17:26.653Z,70.73
2022-12-03T21:19:56.921Z,53.53
2022-12-03T21:22:25.722Z,64.03
2022-12-03T21:24:54.081Z,64.33
2022-12-03T21:27:22.492Z,60.60
2022-12-03T21:29:51.029Z,72.10
2022-12-03T21:32:19.546Z,64.57
2022-12-03T21:34:47.925Z,63.33
2022-12-03T21:37:17.577Z,56.10
2022-12-03T21:39:46.037Z,63.80
2022-12-03T21:42:34.920Z,62.63
2022-12-03T21:45:02.860Z,75.40
2022-12-03T21:47:36.994Z,58.93
2022-12-03T21:50:08.520Z,54.60
2022-12-03T21:52:38.565Z,55.37
2022-12-03T21:55:07.939Z,65.27
2022-12-03T21:57:37.353Z,70.47
2022-12-03T22:00:08.698Z,61.07
2022-12-03T22:02:41.212Z,63.47
2022-12-03T22:05:11.621Z,65.97
2022-12-03T22:07:41.929Z,58.17
2022-12-03T22:10:12.484Z,59.40
2022-12-03T22:12:42.006Z,66.10
2022-12-03T22:15:18.135Z,69.97
2022-12-03T22:17:47.778Z,57.47
2022-12-03T22:20:16.464Z,51.13
2022-12-03T22:22:46.272Z,61.40
2022-12-03T22:25:14.967Z,49.60
2022-12-03T22:27:43.440Z,58.97
2022-12-03T22:30:12.428Z,60.47
2022-12-03T22:32:40.788Z,67.10
2022-12-03T22:35:10.140Z,58.00
2022-12-03T22:37:38.664Z,61.47
2022-12-03T22:40:09.707Z,54.63
2022-12-03T22:42:37.988Z,62.17
2022-12-03T22:45:08.046Z,61.97
2022-12-03T22:47:36.395Z,60.93
2022-12-03T22:50:05.463Z,64.30
2022-12-03T22:52:33.731Z,61.10
2022-12-03T22:55:02.042Z,59.27
2022-12-03T22:57:34.976Z,60.80
2022-12-03T23:00:07.088Z,60.53
2022-12-03T23:02:35.546Z,60.47
2022-12-03T23:05:04.057Z,58.73
2022-12-03T23:07:32.826Z,57.00
2022-12-03T23:10:01.198Z,57.37
2022-12-03T23:12:31.009Z,52.07
2022-12-03T23:14:59.488Z,49.53
2022-12-03T23:17:27.996Z,59.87
2022-12-03T23:19:56.633Z,48.20
2022-12-03T23:22:25.201Z,53.37
2022-12-03T23:24:53.536Z,53.67
2022-12-03T23:27:21.880Z,52.67
2022-12-03T23:29:51.833Z,51.87
2022-12-03T23:32:20.830Z,58.40
2022-12-03T23:34:49.389Z,61.37
2022-12-03T23:37:17.699Z,56.63
2022-12-03T23:39:48.916Z,69.47
2022-12-03T23:42:17.227Z,64.57
2022-12-03T23:44:45.608Z,56.90
2022-12-03T23:47:15.623Z,70.97
2022-12-03T23:49:44.631Z,63.23
2022-12-03T23:52:13.114Z,49.03
2022-12-03T23:54:41.698Z,51.17
2022-12-03T23:57:10.083Z,56.43
2022-12-03T23:59:39.186Z,58.93
