createdAt,value
2023-05-05T00:00:02.122Z,18.30
2023-05-05T00:02:29.086Z,13.55
2023-05-05T00:04:56.121Z,16.15
2023-05-05T00:07:23.166Z,20.35
2023-05-05T00:09:49.965Z,16.50
2023-05-05T00:12:16.992Z,17.50
2023-05-05T00:14:44.004Z,15.85
2023-05-05T00:17:11.043Z,15.18
2023-05-05T00:19:41.508Z,14.70
2023-05-05T00:22:08.552Z,16.50
2023-05-05T00:24:36.022Z,12.57
2023-05-05T00:27:03.563Z,16.83
2023-05-05T00:29:30.681Z,18.20
2023-05-05T00:31:57.543Z,14.20
2023-05-05T00:34:24.571Z,15.27
2023-05-05T00:36:51.472Z,13.38
2023-05-05T00:39:18.287Z,16.40
2023-05-05T00:41:45.343Z,17.60
2023-05-05T00:44:12.475Z,14.10
2023-05-05T00:46:41.714Z,13.70
2023-05-05T00:49:10.117Z,14.75
2023-05-05T00:51:37.217Z,15.82
2023-05-05T00:54:07.413Z,13.02
2023-05-05T00:56:34.352Z,15.00
2023-05-05T00:59:02.763Z,14.07
2023-05-05T01:01:32.947Z,14.63
2023-05-05T01:04:00.023Z,15.40
2023-05-05T01:06:36.765Z,15.75
2023-05-05T01:09:22.274Z,15.52
2023-05-05T01:12:34.864Z,15.23
2023-05-05T01:15:04.487Z,20.90
2023-05-05T01:17:42.730Z,14.25
2023-05-05T01:20:33.523Z,12.77
2023-05-05T01:23:07.330Z,14.73
2023-05-05T01:25:40.076Z,13.77
2023-05-05T01:28:20.761Z,15.10
2023-05-05T01:31:09.542Z,15.40
2023-05-05T01:33:46.490Z,12.90
2023-05-05T01:36:22.929Z,14.77
2023-05-05T01:38:57.709Z,12.25
2023-05-05T01:41:33.182Z,14.25
2023-05-05T01:44:06.015Z,16.85
2023-05-05T01:46:35.498Z,15.45
2023-05-05T01:49:03.006Z,15.52
2023-05-05T01:51:34.363Z,12.70
2023-05-05T01:54:08.170Z,14.07
2023-05-05T01:56:38.751Z,14.68
2023-05-05T01:59:07.295Z,12.88
2023-05-05T02:01:39.425Z,17.25
2023-05-05T02:04:09.907Z,12.75
2023-05-05T02:06:40.272Z,18.92
2023-05-05T02:09:12.409Z,16.20
2023-05-05T02:11:40.636Z,14.77
2023-05-05T02:14:09.306Z,14.18
2023-05-05T02:16:38.126Z,15.90
2023-05-05T02:19:05.963Z,14.38
2023-05-05T02:21:34.320Z,15.57
2023-05-05T02:24:02.617Z,16.10
2023-05-05T02:26:34.078Z,19.08
2023-05-05T02:31:42.343Z,15.13
2023-05-05T02:34:11.377Z,19.23
2023-05-05T02:36:41.225Z,18.40
2023-05-05T02:39:21.688Z,16.80
2023-05-05T02:41:51.354Z,14.90
2023-05-05T02:44:27.560Z,17.67
2023-05-05T02:46:55.115Z,17.58
2023-05-05T02:49:23.217Z,18.67
2023-05-05T02:51:51.219Z,16.38
2023-05-05T02:54:24.272Z,18.10
2023-05-05T02:56:56.832Z,15.57
2023-05-05T02:59:30.201Z,15.63
2023-05-05T03:02:39.436Z,17.60
2023-05-05T03:05:13.480Z,21.65
2023-05-05T03:08:16.257Z,14.82
2023-05-05T03:10:51.721Z,21.27
2023-05-05T03:13:23.234Z,17.98
2023-05-05T03:15:53.180Z,17.10
2023-05-05T03:18:25.422Z,16.33
2023-05-05T03:21:08.831Z,17.95
2023-05-05T03:23:39.088Z,17.02
2023-05-05T03:26:11.595Z,20.45
2023-05-05T03:28:42.197Z,23.67
2023-05-05T03:31:18.470Z,21.83
2023-05-05T03:33:50.398Z,19.95
2023-05-05T03:36:20.267Z,17.33
2023-05-05T03:38:47.594Z,17.38
2023-05-05T03:41:15.100Z,20.20
2023-05-05T03:43:42.248Z,21.27
2023-05-05T03:46:10.368Z,18.75
2023-05-05T03:48:37.920Z,21.17
2023-05-05T03:51:04.901Z,18.75
2023-05-05T03:53:34.037Z,19.85
2023-05-05T03:56:04.420Z,17.75
2023-05-05T03:58:31.659Z,18.67
2023-05-05T04:00:58.585Z,17.63
2023-05-05T04:03:26.086Z,20.67
2023-05-05T04:05:53.464Z,20.58
2023-05-05T04:08:21.425Z,17.55
2023-05-05T04:10:48.319Z,19.08
2023-05-05T04:13:15.765Z,16.00
2023-05-05T04:15:46.833Z,16.90
2023-05-05T04:18:15.019Z,16.95
2023-05-05T04:20:42.198Z,15.02
2023-05-05T04:23:10.647Z,18.10
2023-05-05T04:25:38.136Z,16.95
2023-05-05T04:28:05.731Z,18.48
2023-05-05T04:30:33.639Z,13.05
2023-05-05T04:33:01.012Z,14.50
2023-05-05T04:35:28.214Z,14.23
2023-05-05T04:37:55.190Z,13.73
2023-05-05T04:40:22.952Z,13.85
2023-05-05T04:42:51.372Z,15.40
2023-05-05T04:45:18.183Z,16.67
2023-05-05T04:47:45.449Z,17.83
2023-05-05T04:50:12.576Z,17.83
2023-05-05T04:52:52.772Z,17.70
2023-05-05T04:55:20.390Z,14.18
2023-05-05T05:00:29.134Z,15.82
2023-05-05T05:02:56.199Z,19.55
2023-05-05T05:05:23.408Z,18.58
2023-05-05T05:07:50.756Z,14.52
2023-05-05T05:10:18.280Z,18.70
2023-05-05T05:12:48.214Z,18.23
2023-05-05T05:15:15.474Z,14.90
2023-05-05T05:17:42.524Z,17.98
2023-05-05T05:20:10.094Z,12.85
2023-05-05T05:22:38.839Z,11.55
2023-05-05T05:25:10.003Z,15.32
2023-05-05T05:27:37.348Z,13.63
2023-05-05T05:30:04.820Z,15.18
2023-05-05T05:32:33.414Z,10.55
2023-05-05T05:35:01.295Z,13.38
2023-05-05T05:37:31.583Z,12.32
2023-05-05T05:39:59.367Z,13.55
2023-05-05T05:42:28.471Z,13.15
2023-05-05T05:44:55.741Z,13.48
2023-05-05T05:47:23.827Z,11.30
2023-05-05T05:49:51.100Z,14.95
2023-05-05T05:52:19.676Z,9.98
2023-05-05T05:54:46.666Z,9.05
2023-05-05T05:57:13.525Z,11.27
2023-05-05T05:59:40.500Z,13.05
2023-05-05T06:02:08.033Z,11.15
2023-05-05T06:04:35.446Z,11.00
2023-05-05T06:07:02.452Z,13.30
2023-05-05T06:09:29.669Z,9.85
2023-05-05T06:11:56.632Z,14.30
2023-05-05T06:14:23.576Z,12.38
2023-05-05T06:16:52.297Z,9.32
2023-05-05T06:19:21.736Z,19.45
2023-05-05T06:21:49.315Z,9.65
2023-05-05T06:24:16.208Z,13.52
2023-05-05T06:26:43.485Z,11.05
2023-05-05T06:29:12.196Z,9.55
2023-05-05T06:31:39.471Z,11.18
2023-05-05T06:34:06.341Z,11.65
2023-05-05T06:36:33.476Z,9.25
2023-05-05T06:39:00.567Z,9.30
2023-05-05T06:41:27.690Z,10.18
2023-05-05T06:43:54.471Z,14.25
2023-05-05T06:46:21.554Z,11.38
2023-05-05T06:48:48.573Z,14.50
2023-05-05T06:51:16.334Z,12.48
2023-05-05T06:53:43.123Z,11.77
2023-05-05T06:56:11.456Z,8.85
2023-05-05T06:58:38.495Z,10.57
2023-05-05T07:01:05.883Z,16.73
2023-05-05T07:03:32.998Z,11.38
2023-05-05T07:05:59.960Z,11.55
2023-05-05T07:08:26.867Z,9.00
2023-05-05T07:10:53.900Z,9.32
2023-05-05T07:13:21.038Z,8.05
2023-05-05T07:15:48.047Z,9.73
2023-05-05T07:18:16.492Z,10.05
2023-05-05T07:20:46.590Z,11.98
2023-05-05T07:23:13.634Z,15.73
2023-05-05T07:25:40.784Z,10.40
2023-05-05T07:28:07.947Z,14.57
2023-05-05T07:30:34.941Z,14.98
2023-05-05T07:33:02.031Z,24.55
2023-05-05T07:35:29.009Z,10.05
2023-05-05T07:37:56.018Z,27.35
2023-05-05T07:40:22.971Z,13.10
2023-05-05T07:42:50.150Z,14.80
2023-05-05T07:45:17.007Z,15.88
2023-05-05T07:47:44.381Z,19.73
2023-05-05T07:50:11.694Z,12.82
2023-05-05T07:52:48.446Z,13.52
2023-05-05T07:55:20.961Z,15.80
2023-05-05T07:57:48.305Z,19.02
2023-05-05T08:00:15.680Z,10.90
2023-05-05T08:02:44.229Z,19.90
2023-05-05T08:05:12.086Z,15.43
2023-05-05T08:07:41.613Z,11.27
2023-05-05T08:10:11.461Z,11.65
2023-05-05T08:12:39.238Z,19.25
2023-05-05T08:15:07.070Z,11.02
2023-05-05T08:17:55.883Z,11.05
2023-05-05T08:20:23.068Z,11.98
2023-05-05T08:22:50.363Z,16.30
2023-05-05T08:25:17.226Z,17.60
2023-05-05T08:27:45.134Z,12.40
2023-05-05T08:30:12.847Z,9.35
2023-05-05T08:32:39.771Z,19.38
2023-05-05T08:35:07.597Z,9.15
2023-05-05T08:37:35.062Z,10.02
2023-05-05T08:40:02.015Z,10.98
2023-05-05T08:42:38.049Z,13.52
2023-05-05T08:45:10.646Z,9.73
2023-05-05T08:47:39.499Z,9.23
2023-05-05T08:50:09.934Z,10.13
2023-05-05T08:52:42.104Z,10.18
2023-05-05T08:55:26.610Z,8.68
2023-05-05T08:57:57.559Z,12.38
2023-05-05T09:00:24.660Z,9.20
2023-05-05T09:02:52.709Z,9.38
2023-05-05T09:05:19.588Z,8.32
2023-05-05T09:07:47.603Z,10.50
2023-05-05T09:10:14.745Z,9.55
2023-05-05T09:12:42.192Z,12.30
2023-05-05T09:15:11.915Z,9.02
2023-05-05T09:17:39.744Z,9.82
2023-05-05T09:20:14.771Z,12.05
2023-05-05T09:22:43.615Z,9.95
2023-05-05T09:25:15.685Z,8.38
2023-05-05T09:27:48.174Z,12.10
2023-05-05T09:30:24.380Z,7.55
2023-05-05T09:32:54.447Z,7.22
2023-05-05T09:35:23.349Z,12.52
2023-05-05T09:37:50.851Z,14.93
2023-05-05T09:40:22.303Z,8.45
2023-05-05T09:43:02.872Z,10.25
2023-05-05T09:45:32.049Z,8.02
2023-05-05T09:48:00.533Z,8.35
2023-05-05T09:50:30.957Z,8.82
2023-05-05T09:53:00.900Z,9.52
2023-05-05T09:55:33.834Z,16.35
2023-05-05T09:58:24.381Z,8.80
2023-05-05T10:00:52.007Z,9.38
2023-05-05T10:03:19.306Z,11.88
2023-05-05T10:05:52.134Z,13.68
2023-05-05T10:08:21.149Z,8.77
2023-05-05T10:10:52.359Z,13.85
2023-05-05T10:13:21.190Z,12.77
2023-05-05T10:15:53.963Z,18.83
2023-05-05T10:18:25.942Z,15.35
2023-05-05T10:20:58.628Z,13.35
2023-05-05T10:23:39.831Z,14.50
2023-05-05T10:26:08.180Z,10.77
2023-05-05T10:28:43.528Z,8.95
2023-05-05T10:31:37.541Z,14.18
2023-05-05T10:34:09.893Z,14.10
2023-05-05T10:36:39.280Z,11.50
2023-05-05T10:39:10.929Z,12.13
2023-05-05T10:41:39.027Z,9.52
2023-05-05T10:44:06.813Z,13.05
2023-05-05T10:46:34.105Z,13.18
2023-05-05T10:49:22.474Z,13.07
2023-05-05T10:52:14.264Z,8.93
2023-05-05T10:54:54.621Z,8.05
2023-05-05T10:57:26.305Z,8.23
2023-05-05T10:59:53.162Z,11.32
2023-05-05T11:02:28.173Z,12.07
2023-05-05T11:05:15.263Z,7.28
2023-05-05T11:07:44.050Z,8.10
2023-05-05T11:10:12.981Z,9.25
2023-05-05T11:12:52.132Z,9.25
2023-05-05T11:15:28.187Z,7.22
2023-05-05T11:17:56.446Z,8.25
2023-05-05T11:20:36.045Z,8.60
2023-05-05T11:23:03.780Z,8.57
2023-05-05T11:25:36.853Z,7.18
2023-05-05T11:28:11.394Z,8.30
2023-05-05T11:30:57.272Z,6.35
2023-05-05T11:33:32.035Z,7.07
2023-05-05T11:36:05.816Z,6.93
2023-05-05T11:38:36.254Z,9.38
2023-05-05T11:41:12.534Z,7.30
2023-05-05T11:43:41.864Z,7.78
2023-05-05T11:46:16.812Z,8.38
2023-05-05T11:48:46.714Z,6.18
2023-05-05T11:51:14.904Z,6.05
2023-05-05T11:53:43.894Z,8.10
2023-05-05T11:56:12.027Z,6.03
2023-05-05T11:58:38.998Z,5.75
2023-05-05T12:01:07.498Z,5.63
2023-05-05T12:03:36.417Z,8.13
2023-05-05T12:06:04.741Z,6.13
2023-05-05T12:08:41.325Z,5.68
2023-05-05T12:11:10.053Z,10.88
2023-05-05T12:13:37.374Z,6.75
2023-05-05T12:16:14.573Z,7.20
2023-05-05T12:18:42.039Z,10.25
2023-05-05T12:21:19.834Z,7.55
2023-05-05T12:23:47.267Z,6.30
2023-05-05T12:26:29.284Z,6.22
2023-05-05T12:29:00.408Z,5.80
2023-05-05T12:31:37.921Z,16.38
2023-05-05T12:34:06.897Z,4.60
2023-05-05T12:36:34.752Z,7.45
2023-05-05T12:39:02.059Z,5.32
2023-05-05T12:41:29.084Z,4.50
2023-05-05T12:43:57.300Z,8.15
2023-05-05T12:46:24.838Z,10.07
2023-05-05T12:49:06.606Z,5.45
2023-05-05T12:51:36.158Z,11.30
2023-05-05T12:54:07.541Z,6.68
2023-05-05T12:56:40.740Z,4.85
2023-05-05T12:59:08.492Z,9.35
2023-05-05T13:02:06.024Z,4.60
2023-05-05T13:04:33.259Z,9.25
2023-05-05T13:07:16.839Z,4.93
2023-05-05T13:09:44.088Z,3.85
2023-05-05T13:12:14.035Z,8.02
2023-05-05T13:14:41.828Z,4.32
2023-05-05T13:17:09.225Z,5.03
2023-05-05T13:19:41.932Z,5.88
2023-05-05T13:22:13.046Z,3.78
2023-05-05T13:27:46.829Z,7.65
2023-05-05T13:30:14.167Z,4.63
2023-05-05T13:32:41.626Z,11.32
2023-05-05T13:35:09.325Z,4.97
2023-05-05T13:37:36.526Z,6.68
2023-05-05T13:40:03.865Z,5.05
2023-05-05T13:42:31.043Z,6.82
2023-05-05T13:44:57.859Z,4.35
2023-05-05T13:47:25.021Z,6.18
2023-05-05T13:49:52.072Z,4.15
2023-05-05T13:52:19.047Z,6.15
2023-05-05T13:54:46.111Z,3.30
2023-05-05T13:57:13.504Z,4.07
2023-05-05T13:59:40.668Z,7.93
2023-05-05T14:02:07.779Z,5.95
2023-05-05T14:04:34.799Z,3.58
2023-05-05T14:07:02.179Z,8.30
2023-05-05T14:09:28.975Z,16.23
2023-05-05T14:11:55.902Z,5.80
2023-05-05T14:14:22.858Z,9.25
2023-05-05T14:16:50.494Z,4.63
2023-05-05T14:19:17.742Z,4.78
2023-05-05T14:21:44.562Z,5.78
2023-05-05T14:24:11.649Z,4.22
2023-05-05T14:26:38.500Z,8.95
2023-05-05T14:29:05.440Z,10.05
2023-05-05T14:35:48.559Z,11.82
2023-05-05T14:38:15.653Z,6.40
2023-05-05T14:40:42.830Z,6.63
2023-05-05T14:43:09.775Z,5.75
2023-05-05T14:45:36.790Z,5.13
2023-05-05T14:48:10.687Z,13.48
2023-05-05T14:50:38.741Z,10.10
2023-05-05T14:53:05.817Z,4.45
2023-05-05T14:55:33.255Z,8.93
2023-05-05T14:58:00.055Z,6.25
2023-05-05T15:00:29.778Z,5.03
2023-05-05T15:02:56.702Z,7.68
2023-05-05T15:05:23.723Z,5.10
2023-05-05T15:07:50.790Z,7.70
2023-05-05T15:10:19.119Z,9.80
2023-05-05T15:12:47.358Z,5.55
2023-05-05T15:15:14.898Z,6.53
2023-05-05T15:17:42.037Z,8.80
2023-05-05T15:20:09.681Z,10.45
2023-05-05T15:22:36.571Z,10.48
2023-05-05T15:25:03.578Z,6.53
2023-05-05T15:27:31.769Z,9.98
2023-05-05T15:29:58.886Z,9.70
2023-05-05T15:32:25.777Z,7.93
2023-05-05T15:34:52.840Z,11.80
2023-05-05T15:37:19.757Z,14.80
2023-05-05T15:39:46.664Z,15.32
2023-05-05T15:42:13.569Z,13.50
2023-05-05T15:44:42.083Z,8.43
2023-05-05T15:47:10.933Z,9.35
2023-05-05T15:49:37.974Z,12.65
2023-05-05T15:52:05.055Z,12.23
2023-05-05T15:54:33.760Z,12.65
2023-05-05T15:57:00.629Z,7.57
2023-05-05T15:59:27.544Z,10.60
2023-05-05T16:01:54.425Z,9.50
2023-05-05T16:04:21.474Z,6.70
2023-05-05T16:06:48.399Z,9.38
2023-05-05T16:09:15.393Z,5.13
2023-05-05T16:11:42.439Z,7.15
2023-05-05T16:14:09.303Z,6.05
2023-05-05T16:16:36.760Z,7.45
2023-05-05T16:19:14.239Z,7.60
2023-05-05T16:21:41.173Z,4.55
2023-05-05T16:24:08.184Z,8.07
2023-05-05T16:26:35.953Z,4.57
2023-05-05T16:29:02.893Z,7.43
2023-05-05T16:31:30.381Z,8.02
2023-05-05T16:33:57.454Z,5.40
2023-05-05T16:36:24.503Z,6.20
2023-05-05T16:38:51.425Z,9.30
2023-05-05T16:41:18.231Z,8.07
2023-05-05T16:43:44.980Z,6.35
2023-05-05T16:46:12.147Z,9.48
2023-05-05T16:48:39.070Z,12.13
2023-05-05T16:51:06.117Z,6.03
2023-05-05T16:53:33.258Z,10.45
2023-05-05T16:56:00.414Z,13.50
2023-05-05T16:58:27.544Z,13.70
2023-05-05T17:00:54.713Z,17.00
2023-05-05T17:03:22.648Z,13.77
2023-05-05T17:05:53.065Z,9.73
2023-05-05T17:08:19.988Z,12.70
2023-05-05T17:10:47.222Z,18.25
2023-05-05T17:13:15.194Z,12.40
2023-05-05T17:15:43.608Z,10.93
2023-05-05T17:18:10.857Z,15.85
2023-05-05T17:20:37.842Z,10.70
2023-05-05T17:23:05.077Z,12.82
2023-05-05T17:25:32.079Z,12.75
2023-05-05T17:27:59.048Z,10.30
2023-05-05T17:30:26.491Z,16.65
2023-05-05T17:32:53.773Z,13.73
2023-05-05T17:35:21.567Z,12.45
2023-05-05T17:37:48.424Z,12.45
2023-05-05T17:40:16.743Z,12.43
2023-05-05T17:42:43.869Z,15.05
2023-05-05T17:45:11.447Z,10.90
2023-05-05T17:47:59.229Z,11.07
2023-05-05T17:50:29.564Z,13.50
2023-05-05T17:53:47.693Z,20.33
2023-05-05T17:56:24.189Z,14.57
2023-05-05T17:58:51.391Z,22.52
2023-05-05T18:01:26.232Z,12.55
2023-05-05T18:03:53.320Z,11.13
2023-05-05T18:06:20.595Z,15.52
2023-05-05T18:08:47.654Z,15.90
2023-05-05T18:11:15.389Z,17.40
2023-05-05T18:13:47.038Z,11.50
2023-05-05T18:16:17.087Z,15.85
2023-05-05T18:18:43.989Z,13.23
2023-05-05T18:21:12.350Z,10.73
2023-05-05T18:23:40.411Z,14.70
2023-05-05T18:26:07.895Z,16.00
2023-05-05T18:28:36.108Z,13.35
2023-05-05T18:31:03.203Z,14.70
2023-05-05T18:33:30.002Z,11.45
2023-05-05T18:35:57.986Z,14.05
2023-05-05T18:38:24.900Z,16.55
2023-05-05T18:40:51.781Z,18.25
2023-05-05T18:43:19.093Z,18.65
2023-05-05T18:45:45.969Z,19.10
2023-05-05T18:48:12.799Z,14.32
2023-05-05T18:50:39.693Z,18.83
2023-05-05T18:53:06.609Z,17.20
2023-05-05T18:55:33.584Z,18.70
2023-05-05T18:58:00.557Z,24.67
2023-05-05T19:00:27.448Z,15.73
2023-05-05T19:02:54.478Z,21.38
2023-05-05T19:05:45.436Z,19.55
2023-05-05T19:08:12.484Z,19.17
2023-05-05T19:10:39.362Z,16.13
2023-05-05T19:13:06.481Z,21.65
2023-05-05T19:15:33.595Z,18.88
2023-05-05T19:18:01.150Z,21.80
2023-05-05T19:20:30.793Z,28.23
2023-05-05T19:23:03.657Z,27.17
2023-05-05T19:25:31.389Z,39.65
2023-05-05T19:27:58.428Z,44.95
2023-05-05T19:30:25.760Z,44.95
2023-05-05T19:32:52.680Z,40.05
2023-05-05T19:35:19.810Z,45.00
2023-05-05T19:37:46.656Z,36.47
2023-05-05T19:40:17.751Z,35.30
2023-05-05T19:42:44.572Z,28.08
2023-05-05T19:45:11.464Z,28.77
2023-05-05T19:47:38.358Z,25.48
2023-05-05T19:50:18.108Z,32.45
2023-05-05T19:52:47.957Z,28.48
2023-05-05T19:55:17.809Z,30.15
2023-05-05T19:57:44.826Z,25.42
2023-05-05T20:00:12.527Z,25.35
2023-05-05T20:02:39.594Z,26.98
2023-05-05T20:05:09.376Z,33.65
2023-05-05T20:07:36.181Z,31.33
2023-05-05T20:13:28.335Z,32.63
2023-05-05T20:15:55.435Z,36.25
2023-05-05T20:18:22.546Z,29.65
2023-05-05T20:20:49.417Z,29.02
2023-05-05T20:23:16.489Z,36.45
2023-05-05T20:25:43.417Z,30.83
2023-05-05T20:28:10.323Z,32.20
2023-05-05T20:30:37.242Z,47.03
2023-05-05T20:33:04.413Z,48.75
2023-05-05T20:35:31.461Z,45.08
2023-05-05T20:37:58.356Z,30.05
2023-05-05T20:40:25.553Z,27.42
2023-05-05T20:42:52.348Z,21.13
2023-05-05T20:45:19.334Z,22.70
2023-05-05T20:47:46.462Z,18.98
2023-05-05T20:50:13.683Z,21.55
2023-05-05T20:52:40.791Z,21.55
2023-05-05T20:55:08.052Z,17.63
2023-05-05T20:57:34.856Z,20.02
2023-05-05T21:00:02.058Z,18.90
2023-05-05T21:02:28.988Z,20.60
2023-05-05T21:05:02.340Z,18.17
2023-05-05T21:07:35.638Z,21.48
2023-05-05T21:10:03.665Z,13.82
2023-05-05T21:12:31.567Z,11.82
2023-05-05T21:14:59.554Z,15.65
2023-05-05T21:17:27.283Z,17.15
2023-05-05T21:19:54.963Z,15.35
2023-05-05T21:22:22.412Z,14.18
2023-05-05T21:24:49.603Z,18.85
2023-05-05T21:27:16.661Z,15.02
2023-05-05T21:29:43.578Z,16.08
2023-05-05T21:32:11.783Z,16.25
2023-05-05T21:34:39.693Z,18.45
2023-05-05T21:37:06.639Z,18.10
2023-05-05T21:39:33.707Z,16.80
2023-05-05T21:42:00.923Z,29.75
2023-05-05T21:44:28.432Z,23.85
2023-05-05T21:46:55.792Z,20.25
2023-05-05T21:49:22.937Z,20.15
2023-05-05T21:51:50.310Z,21.10
2023-05-05T21:54:17.316Z,21.75
2023-05-05T21:56:44.425Z,31.27
2023-05-05T21:59:11.389Z,24.58
2023-05-05T22:01:38.352Z,29.90
2023-05-05T22:04:05.399Z,21.40
2023-05-05T22:06:32.575Z,37.65
2023-05-05T22:08:59.426Z,36.63
2023-05-05T22:11:26.680Z,36.00
2023-05-05T22:13:53.790Z,33.58
2023-05-05T22:16:20.732Z,27.02
2023-05-05T22:18:47.699Z,24.63
2023-05-05T22:21:14.505Z,21.42
2023-05-05T22:23:44.314Z,26.00
2023-05-05T22:26:11.693Z,19.75
2023-05-05T22:28:38.698Z,17.50
2023-05-05T22:31:05.799Z,16.85
2023-05-05T22:33:32.990Z,19.38
2023-05-05T22:35:59.773Z,23.10
2023-05-05T22:38:26.906Z,19.90
2023-05-05T22:40:53.850Z,17.23
2023-05-05T22:43:20.851Z,16.40
2023-05-05T22:45:47.986Z,19.35
2023-05-05T22:48:15.069Z,13.32
2023-05-05T22:50:42.174Z,12.50
2023-05-05T22:53:09.099Z,13.05
2023-05-05T22:55:35.979Z,12.20
2023-05-05T22:58:02.920Z,17.42
2023-05-05T23:00:29.999Z,18.00
2023-05-05T23:02:56.953Z,16.50
2023-05-05T23:05:24.042Z,16.40
2023-05-05T23:07:51.263Z,14.80
2023-05-05T23:10:18.402Z,19.70
2023-05-05T23:12:45.270Z,15.38
2023-05-05T23:15:12.704Z,20.58
2023-05-05T23:17:39.860Z,15.20
2023-05-05T23:20:09.688Z,20.10
2023-05-05T23:22:36.903Z,18.05
2023-05-05T23:25:03.922Z,17.10
2023-05-05T23:27:31.449Z,15.63
2023-05-05T23:29:58.632Z,17.30
2023-05-05T23:32:25.526Z,17.00
2023-05-05T23:34:53.774Z,19.15
2023-05-05T23:37:20.582Z,14.52
2023-05-05T23:39:47.616Z,12.48
2023-05-05T23:42:14.428Z,10.57
2023-05-05T23:44:41.499Z,14.25
2023-05-05T23:47:08.353Z,15.23
2023-05-05T23:49:35.801Z,14.90
2023-05-05T23:52:03.477Z,11.02
2023-05-05T23:54:30.348Z,14.23
2023-05-05T23:56:57.355Z,18.48
2023-05-05T23:59:24.220Z,12.02
