createdAt,value
2022-10-06T00:01:49.308Z,12.82
2022-10-06T00:04:54.973Z,12.98
2022-10-06T00:08:00.698Z,12.51
2022-10-06T00:11:07.203Z,12.33
2022-10-06T00:14:15.519Z,12.38
2022-10-06T00:17:21.228Z,12.34
2022-10-06T00:20:28.055Z,12.20
2022-10-06T00:23:34.501Z,12.27
2022-10-06T00:26:40.410Z,12.60
2022-10-06T00:29:48.703Z,12.59
2022-10-06T00:32:57.510Z,15.65
2022-10-06T00:36:03.430Z,16.15
2022-10-06T00:39:09.263Z,15.63
2022-10-06T00:42:26.876Z,13.06
2022-10-06T00:45:42.363Z,12.22
2022-10-06T00:48:55.742Z,11.34
2022-10-06T00:52:07.956Z,10.29
2022-10-06T00:55:14.753Z,9.98
2022-10-06T00:58:20.991Z,9.07
2022-10-06T01:01:34.699Z,7.34
2022-10-06T01:04:50.977Z,6.81
2022-10-06T01:07:57.346Z,6.80
2022-10-06T01:11:03.682Z,6.05
2022-10-06T01:14:10.496Z,6.02
2022-10-06T01:17:28.762Z,5.89
2022-10-06T01:20:37.049Z,5.71
2022-10-06T01:23:46.182Z,5.60
2022-10-06T01:26:56.614Z,5.38
2022-10-06T01:30:04.865Z,5.56
2022-10-06T01:33:11.742Z,5.65
2022-10-06T01:36:17.604Z,5.48
2022-10-06T01:39:25.979Z,5.50
2022-10-06T01:42:33.758Z,5.43
2022-10-06T01:45:41.701Z,5.81
2022-10-06T01:48:47.688Z,5.92
2022-10-06T01:51:55.213Z,5.50
2022-10-06T01:55:03.841Z,5.80
2022-10-06T01:58:10.166Z,6.14
2022-10-06T02:01:16.207Z,6.67
2022-10-06T02:04:22.336Z,6.50
2022-10-06T02:07:28.047Z,6.26
2022-10-06T02:10:36.315Z,6.56
2022-10-06T02:13:45.388Z,6.83
2022-10-06T02:16:57.852Z,8.05
2022-10-06T02:20:10.168Z,8.53
2022-10-06T02:23:21.697Z,9.38
2022-10-06T02:26:30.744Z,11.45
2022-10-06T02:29:36.544Z,12.61
2022-10-06T02:32:46.215Z,12.86
2022-10-06T02:35:58.558Z,12.38
2022-10-06T02:39:06.578Z,12.39
2022-10-06T02:42:14.877Z,14.06
2022-10-06T02:45:20.823Z,17.21
2022-10-06T02:48:29.142Z,20.55
2022-10-06T02:51:36.418Z,21.74
2022-10-06T02:54:48.717Z,22.54
2022-10-06T02:58:04.179Z,23.12
2022-10-06T03:01:14.621Z,22.16
2022-10-06T03:04:20.425Z,21.16
2022-10-06T03:07:26.239Z,19.95
2022-10-06T03:10:31.966Z,18.18
2022-10-06T03:13:40.401Z,20.13
2022-10-06T03:16:46.889Z,21.43
2022-10-06T03:19:59.306Z,21.14
2022-10-06T03:23:08.277Z,19.47
2022-10-06T03:26:19.418Z,18.54
2022-10-06T03:29:31.241Z,16.01
2022-10-06T03:32:38.366Z,15.34
2022-10-06T03:35:46.179Z,13.70
2022-10-06T03:38:52.880Z,11.71
2022-10-06T03:41:58.798Z,10.59
2022-10-06T03:45:08.330Z,10.47
2022-10-06T03:48:14.149Z,10.60
2022-10-06T03:51:22.968Z,10.95
2022-10-06T03:54:30.107Z,10.90
2022-10-06T03:57:35.936Z,13.03
2022-10-06T04:00:44.277Z,13.90
2022-10-06T04:03:50.241Z,15.35
2022-10-06T04:06:56.131Z,16.65
2022-10-06T04:10:07.580Z,16.95
2022-10-06T04:13:13.510Z,17.75
2022-10-06T04:16:25.796Z,17.83
2022-10-06T04:19:31.660Z,18.87
2022-10-06T04:22:38.095Z,20.24
2022-10-06T04:25:53.783Z,20.26
2022-10-06T04:29:15.083Z,19.82
2022-10-06T04:32:24.724Z,19.33
2022-10-06T04:35:31.142Z,18.40
2022-10-06T04:38:47.172Z,16.91
2022-10-06T04:41:52.974Z,17.59
2022-10-06T04:45:03.492Z,17.01
2022-10-06T04:48:12.514Z,17.15
2022-10-06T04:51:20.927Z,15.61
2022-10-06T04:54:31.316Z,13.98
2022-10-06T04:57:42.904Z,14.56
2022-10-06T05:00:57.238Z,14.13
2022-10-06T05:04:16.298Z,13.68
2022-10-06T05:07:22.091Z,12.83
2022-10-06T05:10:28.692Z,12.11
2022-10-06T05:13:39.443Z,11.91
2022-10-06T05:16:45.834Z,10.83
2022-10-06T05:19:55.254Z,10.20
2022-10-06T05:23:00.955Z,9.85
2022-10-06T05:26:08.361Z,11.34
2022-10-06T05:29:31.570Z,11.90
2022-10-06T05:32:37.374Z,13.46
2022-10-06T05:35:55.302Z,12.23
2022-10-06T05:39:02.925Z,11.13
2022-10-06T05:42:21.064Z,10.68
2022-10-06T05:45:26.808Z,10.71
2022-10-06T05:48:35.138Z,11.10
2022-10-06T05:51:43.683Z,10.79
2022-10-06T05:55:15.513Z,10.60
2022-10-06T05:58:21.270Z,9.46
2022-10-06T06:01:32.838Z,9.15
2022-10-06T06:04:38.634Z,8.84
2022-10-06T06:07:47.400Z,8.51
2022-10-06T06:10:53.450Z,8.51
2022-10-06T06:14:01.282Z,8.72
2022-10-06T06:17:05.643Z,8.19
2022-10-06T06:20:12.896Z,8.20
2022-10-06T06:23:21.584Z,8.12
2022-10-06T06:26:30.950Z,9.00
2022-10-06T06:29:40.333Z,10.91
2022-10-06T06:32:46.804Z,13.94
2022-10-06T06:35:52.418Z,16.42
2022-10-06T06:39:20.085Z,14.80
2022-10-06T06:42:27.981Z,12.68
2022-10-06T06:46:12.086Z,12.51
2022-10-06T06:49:32.887Z,12.51
2022-10-06T06:52:44.067Z,12.07
2022-10-06T06:55:55.775Z,11.98
2022-10-06T06:59:04.933Z,10.86
2022-10-06T07:02:12.643Z,10.02
2022-10-06T07:05:22.266Z,9.41
2022-10-06T07:08:29.033Z,8.96
2022-10-06T07:11:40.794Z,9.17
2022-10-06T07:15:02.978Z,10.04
2022-10-06T07:18:29.364Z,11.07
2022-10-06T07:21:48.245Z,11.11
2022-10-06T07:25:16.317Z,10.03
2022-10-06T07:28:32.198Z,10.57
2022-10-06T07:31:43.716Z,10.47
2022-10-06T07:34:49.711Z,9.91
2022-10-06T07:37:58.210Z,9.80
2022-10-06T07:41:20.321Z,9.07
2022-10-06T07:44:38.664Z,11.03
2022-10-06T07:47:44.670Z,10.81
2022-10-06T07:50:54.108Z,10.22
2022-10-06T07:54:05.754Z,9.69
2022-10-06T07:57:40.806Z,10.01
2022-10-06T08:00:52.941Z,9.04
2022-10-06T08:03:58.754Z,9.67
2022-10-06T08:07:04.635Z,10.28
2022-10-06T08:10:11.428Z,10.02
2022-10-06T08:13:17.116Z,10.01
2022-10-06T08:16:30.355Z,9.59
2022-10-06T08:19:36.105Z,9.48
2022-10-06T08:22:43.423Z,8.83
2022-10-06T08:25:56.440Z,8.67
2022-10-06T08:29:03.583Z,8.74
2022-10-06T08:32:11.958Z,9.05
2022-10-06T08:35:17.782Z,8.80
2022-10-06T08:38:23.359Z,11.07
2022-10-06T08:41:43.343Z,9.74
2022-10-06T08:44:57.563Z,8.52
2022-10-06T08:48:14.159Z,8.25
2022-10-06T08:51:55.629Z,9.30
2022-10-06T08:55:18.334Z,9.74
2022-10-06T08:58:50.449Z,9.79
2022-10-06T09:01:57.584Z,9.73
2022-10-06T09:05:11.561Z,9.43
2022-10-06T09:08:45.897Z,9.10
2022-10-06T09:12:15.913Z,8.77
2022-10-06T09:15:38.136Z,9.19
2022-10-06T09:19:09.294Z,10.32
2022-10-06T09:22:24.090Z,10.60
2022-10-06T09:25:33.734Z,10.81
2022-10-06T09:28:39.311Z,10.54
2022-10-06T09:31:51.399Z,9.76
2022-10-06T09:34:59.959Z,7.93
2022-10-06T09:38:13.829Z,8.72
2022-10-06T09:41:20.118Z,7.51
2022-10-06T09:44:31.900Z,7.92
2022-10-06T09:47:49.822Z,7.09
2022-10-06T09:51:20.044Z,6.80
2022-10-06T09:54:28.430Z,7.57
2022-10-06T09:57:34.151Z,6.44
2022-10-06T10:00:51.007Z,6.10
2022-10-06T10:07:30.233Z,5.77
2022-10-06T10:10:46.177Z,6.36
2022-10-06T10:13:56.771Z,6.55
2022-10-06T10:17:13.805Z,6.61
2022-10-06T10:20:37.775Z,6.16
2022-10-06T10:23:58.181Z,6.17
2022-10-06T10:27:28.324Z,5.89
2022-10-06T10:30:42.268Z,5.75
2022-10-06T10:34:12.403Z,5.92
2022-10-06T10:37:41.145Z,5.76
2022-10-06T10:40:54.081Z,6.53
2022-10-06T10:44:13.760Z,5.89
2022-10-06T10:47:31.524Z,5.53
2022-10-06T10:50:53.094Z,4.92
2022-10-06T10:54:09.006Z,5.96
2022-10-06T10:57:22.599Z,7.42
2022-10-06T11:00:47.389Z,5.71
2022-10-06T11:03:56.868Z,5.74
2022-10-06T11:07:28.771Z,5.67
2022-10-06T11:10:53.298Z,5.30
2022-10-06T11:14:25.242Z,5.25
2022-10-06T11:17:47.335Z,5.12
2022-10-06T11:21:01.238Z,5.18
2022-10-06T11:24:22.799Z,5.12
2022-10-06T11:27:52.373Z,5.13
2022-10-06T11:31:11.589Z,5.17
2022-10-06T11:34:20.375Z,5.62
2022-10-06T11:37:47.454Z,5.56
2022-10-06T11:41:11.949Z,5.78
2022-10-06T11:44:32.761Z,5.50
2022-10-06T11:48:12.888Z,5.60
2022-10-06T11:51:34.444Z,5.49
2022-10-06T11:54:52.929Z,5.22
2022-10-06T12:01:59.090Z,4.85
2022-10-06T12:05:55.812Z,5.26
2022-10-06T12:09:05.038Z,5.88
2022-10-06T12:13:05.372Z,7.06
2022-10-06T12:17:08.896Z,5.98
2022-10-06T12:20:19.611Z,9.97
2022-10-06T12:23:49.432Z,9.90
2022-10-06T12:27:29.875Z,6.90
2022-10-06T12:31:07.758Z,6.87
2022-10-06T12:35:01.480Z,7.02
2022-10-06T12:38:46.219Z,7.36
2022-10-06T12:42:05.154Z,8.78
2022-10-06T12:45:19.750Z,8.88
2022-10-06T12:48:36.108Z,9.38
2022-10-06T12:51:46.160Z,8.80
2022-10-06T12:55:19.134Z,9.53
2022-10-06T12:58:33.563Z,8.37
2022-10-06T13:01:39.270Z,8.81
2022-10-06T13:04:50.236Z,8.06
2022-10-06T13:08:08.463Z,7.84
2022-10-06T13:11:34.326Z,7.49
2022-10-06T13:14:42.643Z,6.44
2022-10-06T13:17:54.336Z,6.03
2022-10-06T13:21:03.761Z,6.32
2022-10-06T13:24:13.206Z,6.37
2022-10-06T13:27:20.909Z,6.57
2022-10-06T13:30:31.086Z,6.82
2022-10-06T13:33:45.773Z,6.63
2022-10-06T13:36:55.349Z,6.42
2022-10-06T13:40:01.432Z,6.77
2022-10-06T13:43:07.814Z,6.32
2022-10-06T13:46:29.373Z,6.81
2022-10-06T13:49:53.626Z,7.36
2022-10-06T13:52:59.376Z,11.39
2022-10-06T13:56:06.175Z,13.02
2022-10-06T13:59:34.943Z,11.87
2022-10-06T14:02:43.968Z,8.09
2022-10-06T14:05:51.362Z,7.11
2022-10-06T14:09:04.889Z,6.81
2022-10-06T14:12:20.698Z,6.54
2022-10-06T14:15:32.413Z,6.29
2022-10-06T14:18:47.921Z,6.13
2022-10-06T14:21:53.670Z,6.04
2022-10-06T14:24:59.370Z,6.30
2022-10-06T14:28:05.064Z,6.31
2022-10-06T14:31:14.632Z,6.51
2022-10-06T14:34:25.277Z,6.76
2022-10-06T14:37:30.833Z,7.09
2022-10-06T14:40:41.904Z,7.19
2022-10-06T14:43:47.764Z,9.30
2022-10-06T14:46:54.779Z,8.29
2022-10-06T14:50:03.151Z,11.49
2022-10-06T14:53:10.874Z,12.27
2022-10-06T14:56:18.036Z,10.29
2022-10-06T14:59:31.197Z,9.58
2022-10-06T15:02:37.205Z,8.47
2022-10-06T15:05:57.715Z,7.92
2022-10-06T15:09:03.290Z,8.18
2022-10-06T15:12:09.060Z,9.29
2022-10-06T15:15:22.579Z,8.04
2022-10-06T15:18:29.509Z,7.93
2022-10-06T15:21:40.002Z,7.72
2022-10-06T15:24:50.463Z,8.34
2022-10-06T15:28:08.440Z,9.79
2022-10-06T15:31:14.334Z,9.42
2022-10-06T15:34:23.470Z,9.74
2022-10-06T15:37:32.808Z,9.53
2022-10-06T15:40:38.634Z,8.71
2022-10-06T15:44:00.191Z,9.92
2022-10-06T15:47:09.127Z,9.52
2022-10-06T15:50:18.707Z,8.84
2022-10-06T15:53:46.633Z,8.69
2022-10-06T15:56:55.021Z,8.86
2022-10-06T16:00:00.611Z,9.09
2022-10-06T16:03:23.571Z,8.59
2022-10-06T16:06:41.860Z,9.01
2022-10-06T16:10:07.582Z,8.00
2022-10-06T16:13:33.623Z,8.32
2022-10-06T16:16:44.819Z,8.02
2022-10-06T16:19:50.650Z,8.87
2022-10-06T16:22:56.354Z,10.40
2022-10-06T16:26:07.382Z,9.72
2022-10-06T16:29:13.297Z,11.76
2022-10-06T16:32:19.141Z,24.50
2022-10-06T16:35:25.176Z,31.52
2022-10-06T16:38:31.269Z,32.65
2022-10-06T16:41:40.718Z,25.48
2022-10-06T16:44:46.356Z,19.17
2022-10-06T16:47:52.004Z,14.93
2022-10-06T16:51:15.691Z,11.75
2022-10-06T16:54:21.380Z,18.32
2022-10-06T16:57:39.859Z,18.70
2022-10-06T17:00:52.629Z,14.11
2022-10-06T17:04:04.130Z,13.61
2022-10-06T17:07:19.756Z,17.79
2022-10-06T17:10:25.729Z,18.85
2022-10-06T17:13:41.494Z,18.76
2022-10-06T17:16:58.877Z,19.23
2022-10-06T17:20:04.560Z,24.51
2022-10-06T17:23:23.454Z,27.15
2022-10-06T17:26:32.687Z,23.81
2022-10-06T17:29:41.109Z,24.60
2022-10-06T17:32:47.616Z,20.49
2022-10-06T17:35:53.526Z,19.32
2022-10-06T17:39:12.365Z,21.02
2022-10-06T17:42:18.219Z,25.36
2022-10-06T17:45:27.576Z,20.64
2022-10-06T17:48:33.535Z,21.11
2022-10-06T17:51:42.588Z,21.14
2022-10-06T17:54:50.849Z,21.79
2022-10-06T17:57:58.811Z,25.96
2022-10-06T18:01:13.403Z,21.69
2022-10-06T18:04:48.300Z,17.76
2022-10-06T18:08:59.541Z,17.82
2022-10-06T18:12:47.507Z,18.99
2022-10-06T18:15:53.593Z,18.13
2022-10-06T18:19:03.910Z,17.12
2022-10-06T18:22:13.220Z,17.08
2022-10-06T18:25:23.173Z,22.89
2022-10-06T18:28:31.782Z,22.18
2022-10-06T18:31:40.187Z,21.95
2022-10-06T18:38:17.483Z,23.55
2022-10-06T18:41:28.298Z,25.07
2022-10-06T18:44:47.355Z,26.30
2022-10-06T18:48:05.458Z,25.81
2022-10-06T18:51:14.017Z,27.19
2022-10-06T18:54:30.365Z,27.76
2022-10-06T18:57:41.541Z,31.01
2022-10-06T19:00:54.766Z,28.54
2022-10-06T19:04:05.698Z,27.47
2022-10-06T19:07:14.108Z,26.22
2022-10-06T19:10:20.769Z,25.73
2022-10-06T19:13:26.423Z,26.58
2022-10-06T19:16:32.151Z,29.52
2022-10-06T19:19:38.456Z,28.11
2022-10-06T19:22:57.698Z,28.91
2022-10-06T19:26:11.289Z,29.60
2022-10-06T19:29:25.320Z,29.21
2022-10-06T19:32:35.059Z,27.09
2022-10-06T19:35:40.993Z,26.04
2022-10-06T19:38:50.743Z,23.88
2022-10-06T19:42:09.657Z,24.28
2022-10-06T19:45:16.196Z,23.71
2022-10-06T19:48:21.950Z,22.96
2022-10-06T19:51:28.621Z,24.21
2022-10-06T19:54:39.654Z,24.77
2022-10-06T19:57:45.914Z,27.71
2022-10-06T20:00:58.694Z,30.46
2022-10-06T20:04:27.321Z,31.86
2022-10-06T20:07:32.972Z,30.09
2022-10-06T20:10:41.252Z,30.16
2022-10-06T20:13:48.481Z,32.51
2022-10-06T20:16:57.700Z,32.64
2022-10-06T20:20:05.186Z,29.71
2022-10-06T20:23:11.416Z,30.57
2022-10-06T20:26:23.818Z,31.48
2022-10-06T20:29:34.754Z,31.90
2022-10-06T20:32:40.806Z,31.53
2022-10-06T20:35:51.886Z,35.06
2022-10-06T20:39:11.158Z,47.88
2022-10-06T20:42:24.810Z,57.34
2022-10-06T20:45:31.783Z,59.14
2022-10-06T20:48:38.062Z,56.51
2022-10-06T20:51:50.102Z,59.44
2022-10-06T20:54:56.331Z,69.99
2022-10-06T20:58:06.384Z,68.55
2022-10-06T21:01:17.334Z,60.80
2022-10-06T21:04:24.815Z,56.98
2022-10-06T21:07:37.797Z,55.41
2022-10-06T21:10:44.817Z,54.71
2022-10-06T21:13:55.600Z,47.97
2022-10-06T21:17:02.030Z,45.06
2022-10-06T21:20:20.615Z,42.41
2022-10-06T21:23:27.145Z,42.78
2022-10-06T21:26:42.755Z,39.79
2022-10-06T21:29:53.926Z,38.30
2022-10-06T21:33:00.764Z,39.20
2022-10-06T21:36:08.966Z,40.35
2022-10-06T21:39:16.074Z,45.36
2022-10-06T21:42:21.652Z,33.85
2022-10-06T21:45:33.019Z,30.52
2022-10-06T21:48:38.932Z,33.56
2022-10-06T21:52:03.764Z,35.45
2022-10-06T21:55:10.743Z,35.56
2022-10-06T21:58:16.827Z,35.45
2022-10-06T22:01:29.151Z,34.60
2022-10-06T22:04:34.983Z,33.15
2022-10-06T22:07:40.649Z,32.34
2022-10-06T22:10:46.391Z,32.73
2022-10-06T22:13:56.627Z,33.75
2022-10-06T22:17:05.208Z,34.32
2022-10-06T22:20:12.411Z,33.10
2022-10-06T22:23:18.020Z,33.74
2022-10-06T22:26:23.704Z,36.36
2022-10-06T22:29:29.477Z,34.58
2022-10-06T22:32:37.758Z,34.41
2022-10-06T22:35:52.611Z,37.12
2022-10-06T22:39:01.108Z,33.41
2022-10-06T22:42:21.746Z,32.19
2022-10-06T22:45:32.363Z,37.32
2022-10-06T22:48:41.763Z,39.23
2022-10-06T22:51:47.291Z,33.11
2022-10-06T22:54:52.872Z,32.81
2022-10-06T22:57:58.445Z,33.73
2022-10-06T23:01:13.251Z,30.90
2022-10-06T23:04:21.515Z,29.31
2022-10-06T23:07:27.102Z,31.43
2022-10-06T23:10:32.839Z,33.88
2022-10-06T23:13:38.807Z,34.51
2022-10-06T23:16:44.506Z,35.48
2022-10-06T23:19:57.116Z,35.14
2022-10-06T23:23:02.974Z,35.42
2022-10-06T23:26:13.799Z,35.27
2022-10-06T23:29:19.746Z,33.88
2022-10-06T23:32:37.667Z,34.20
2022-10-06T23:35:45.883Z,37.59
2022-10-06T23:38:51.487Z,36.18
2022-10-06T23:41:57.160Z,34.95
2022-10-06T23:45:02.752Z,34.46
2022-10-06T23:48:08.443Z,34.43
2022-10-06T23:51:18.824Z,38.11
2022-10-06T23:54:28.912Z,39.02
2022-10-06T23:57:34.564Z,38.85
