createdAt,value
2023-03-31T00:01:16.213Z,70.25
2023-03-31T00:03:44.525Z,70.14
2023-03-31T00:12:49.939Z,69.73
2023-03-31T00:15:16.532Z,69.51
2023-03-31T00:17:43.455Z,69.54
2023-03-31T00:20:12.330Z,69.36
2023-03-31T00:22:42.011Z,68.90
2023-03-31T00:25:11.000Z,68.55
2023-03-31T00:27:37.435Z,68.57
2023-03-31T00:30:04.357Z,68.39
2023-03-31T00:32:30.845Z,68.30
2023-03-31T00:34:57.796Z,68.31
2023-03-31T00:37:24.780Z,68.50
2023-03-31T00:39:53.652Z,68.57
2023-03-31T00:42:20.160Z,68.36
2023-03-31T00:45:27.498Z,68.60
2023-03-31T00:48:05.291Z,68.85
2023-03-31T00:50:46.334Z,69.03
2023-03-31T00:53:15.197Z,69.14
2023-03-31T00:55:50.979Z,69.36
2023-03-31T00:58:20.243Z,69.50
2023-03-31T01:00:51.161Z,69.36
2023-03-31T01:03:18.503Z,69.14
2023-03-31T01:06:06.338Z,69.04
2023-03-31T01:08:36.488Z,68.71
2023-03-31T01:11:06.837Z,68.80
2023-03-31T01:13:38.895Z,68.98
2023-03-31T01:16:09.060Z,68.70
2023-03-31T01:18:36.092Z,69.13
2023-03-31T01:21:39.650Z,68.95
2023-03-31T01:24:21.868Z,68.62
2023-03-31T01:27:16.334Z,68.50
2023-03-31T01:30:01.007Z,68.14
2023-03-31T01:32:42.355Z,68.33
2023-03-31T01:35:11.759Z,68.11
2023-03-31T01:38:12.597Z,67.97
2023-03-31T01:41:01.605Z,68.00
2023-03-31T01:43:56.201Z,68.15
2023-03-31T01:46:32.919Z,67.82
2023-03-31T01:49:31.685Z,68.08
2023-03-31T01:52:13.946Z,67.97
2023-03-31T01:54:59.097Z,68.32
2023-03-31T02:00:26.077Z,68.54
2023-03-31T02:03:17.114Z,68.86
2023-03-31T02:05:47.947Z,68.85
2023-03-31T02:08:20.928Z,68.69
2023-03-31T02:17:33.769Z,68.55
2023-03-31T02:20:11.361Z,68.55
2023-03-31T02:22:40.209Z,68.80
2023-03-31T02:25:10.637Z,68.60
2023-03-31T02:31:04.460Z,68.79
2023-03-31T02:33:31.998Z,68.73
2023-03-31T02:36:02.440Z,69.48
2023-03-31T02:38:37.397Z,70.36
2023-03-31T02:49:49.373Z,74.25
2023-03-31T02:52:23.871Z,74.80
2023-03-31T02:54:56.980Z,75.09
2023-03-31T02:57:44.375Z,75.76
2023-03-31T03:03:21.931Z,76.12
2023-03-31T03:06:21.245Z,77.10
2023-03-31T03:21:38.416Z,78.04
2023-03-31T03:24:05.691Z,78.10
2023-03-31T03:26:35.966Z,78.51
2023-03-31T03:29:03.098Z,78.09
2023-03-31T03:31:30.932Z,77.95
2023-03-31T03:33:59.453Z,77.84
2023-03-31T03:36:26.035Z,77.93
2023-03-31T03:38:52.506Z,77.60
2023-03-31T03:41:18.966Z,77.47
2023-03-31T03:43:45.681Z,77.27
2023-03-31T03:46:12.310Z,77.18
2023-03-31T03:48:39.546Z,77.13
2023-03-31T03:51:19.864Z,77.31
2023-03-31T03:53:48.562Z,77.35
2023-03-31T03:56:15.530Z,77.33
2023-03-31T03:58:42.428Z,77.39
2023-03-31T04:04:01.542Z,78.02
2023-03-31T04:06:27.945Z,78.39
2023-03-31T04:09:58.637Z,78.50
2023-03-31T04:12:25.083Z,78.80
2023-03-31T04:17:54.758Z,78.88
2023-03-31T04:32:06.912Z,78.14
2023-03-31T04:34:36.310Z,77.78
2023-03-31T04:37:02.935Z,77.40
2023-03-31T04:39:33.225Z,77.11
2023-03-31T04:42:00.661Z,76.76
2023-03-31T04:44:41.212Z,76.53
2023-03-31T04:47:33.446Z,76.32
2023-03-31T04:50:00.338Z,76.13
2023-03-31T04:52:26.856Z,76.39
2023-03-31T05:00:58.908Z,76.85
2023-03-31T05:03:26.274Z,77.25
2023-03-31T05:06:06.078Z,78.02
2023-03-31T05:14:28.268Z,79.72
2023-03-31T05:16:58.006Z,80.39
2023-03-31T05:19:24.952Z,80.59
2023-03-31T05:21:51.402Z,81.19
2023-03-31T05:27:06.564Z,81.69
2023-03-31T05:29:33.029Z,81.98
2023-03-31T05:31:59.557Z,82.05
2023-03-31T05:37:28.753Z,82.94
2023-03-31T05:39:55.216Z,83.10
2023-03-31T05:42:21.657Z,83.22
2023-03-31T05:44:48.130Z,83.53
2023-03-31T05:47:14.780Z,83.80
2023-03-31T05:49:41.353Z,83.85
2023-03-31T05:52:08.507Z,84.48
2023-03-31T05:54:35.171Z,84.46
2023-03-31T05:57:01.629Z,84.80
2023-03-31T05:59:28.115Z,84.91
2023-03-31T06:01:54.604Z,84.82
2023-03-31T06:04:21.156Z,84.94
2023-03-31T06:06:50.148Z,85.13
2023-03-31T06:09:18.545Z,85.22
2023-03-31T06:11:45.082Z,85.29
2023-03-31T06:14:11.734Z,85.50
2023-03-31T06:16:38.606Z,85.54
2023-03-31T06:19:05.527Z,85.70
2023-03-31T06:21:32.625Z,85.96
2023-03-31T06:24:00.296Z,86.56
2023-03-31T06:26:27.399Z,86.68
2023-03-31T06:28:53.881Z,86.89
2023-03-31T06:31:23.067Z,87.06
2023-03-31T06:33:49.723Z,87.23
2023-03-31T06:36:17.779Z,87.69
2023-03-31T06:38:44.407Z,87.77
2023-03-31T06:41:13.382Z,87.97
2023-03-31T06:43:39.886Z,87.94
2023-03-31T06:46:07.073Z,88.70
2023-03-31T06:48:33.755Z,88.01
2023-03-31T06:51:01.517Z,87.43
2023-03-31T06:53:28.291Z,87.15
2023-03-31T06:55:54.983Z,87.00
2023-03-31T06:58:21.476Z,86.50
2023-03-31T07:00:47.942Z,86.27
2023-03-31T07:03:18.849Z,86.10
2023-03-31T07:05:53.100Z,86.40
2023-03-31T07:08:20.320Z,86.55
2023-03-31T07:10:48.499Z,86.43
2023-03-31T07:13:16.334Z,86.57
2023-03-31T07:15:43.187Z,86.79
2023-03-31T07:18:09.774Z,86.60
2023-03-31T07:20:36.253Z,86.67
2023-03-31T07:23:04.584Z,86.58
2023-03-31T07:25:31.279Z,87.03
2023-03-31T07:27:57.764Z,86.81
2023-03-31T07:30:24.591Z,86.52
2023-03-31T07:32:51.941Z,86.57
2023-03-31T07:35:18.869Z,87.01
2023-03-31T07:37:47.465Z,87.26
2023-03-31T07:40:22.819Z,87.19
2023-03-31T07:42:49.599Z,87.58
2023-03-31T07:45:16.676Z,87.37
2023-03-31T07:47:46.271Z,86.08
2023-03-31T07:50:14.030Z,84.58
2023-03-31T07:52:40.507Z,84.91
2023-03-31T07:55:08.594Z,84.67
2023-03-31T07:57:36.106Z,84.41
2023-03-31T08:00:08.222Z,84.95
2023-03-31T08:02:39.271Z,84.77
2023-03-31T08:05:07.186Z,84.58
2023-03-31T08:07:38.501Z,84.80
2023-03-31T08:10:07.774Z,85.03
2023-03-31T08:12:34.199Z,85.08
2023-03-31T08:15:01.119Z,85.04
2023-03-31T08:17:27.731Z,85.36
2023-03-31T08:19:54.595Z,85.49
2023-03-31T08:22:23.122Z,85.56
2023-03-31T08:24:49.579Z,85.83
2023-03-31T08:27:16.822Z,86.09
2023-03-31T08:29:43.298Z,86.44
2023-03-31T08:32:10.018Z,86.92
2023-03-31T08:34:36.513Z,87.39
2023-03-31T08:37:04.607Z,88.30
2023-03-31T08:39:32.475Z,89.35
2023-03-31T08:42:05.452Z,89.70
2023-03-31T08:44:35.926Z,90.08
2023-03-31T08:47:03.465Z,90.11
2023-03-31T08:49:36.926Z,90.46
2023-03-31T08:52:05.161Z,90.77
2023-03-31T08:54:36.157Z,91.03
2023-03-31T08:57:06.242Z,91.30
2023-03-31T08:59:34.886Z,91.80
2023-03-31T09:02:15.028Z,92.02
2023-03-31T09:04:51.616Z,92.01
2023-03-31T09:07:53.597Z,91.66
2023-03-31T09:10:43.493Z,91.11
2023-03-31T09:13:09.805Z,90.79
2023-03-31T09:15:42.896Z,90.61
2023-03-31T09:18:31.788Z,90.46
2023-03-31T09:21:28.581Z,90.11
2023-03-31T09:24:16.224Z,89.87
2023-03-31T09:26:53.345Z,89.25
2023-03-31T09:29:40.868Z,88.91
2023-03-31T09:32:29.221Z,88.87
2023-03-31T09:35:03.131Z,88.91
2023-03-31T09:37:33.152Z,88.87
2023-03-31T09:40:00.412Z,88.36
2023-03-31T09:42:26.871Z,87.91
2023-03-31T09:44:53.403Z,87.86
2023-03-31T09:47:33.839Z,86.88
2023-03-31T09:50:00.363Z,85.75
2023-03-31T09:52:32.894Z,84.25
2023-03-31T09:55:02.040Z,83.99
2023-03-31T09:57:36.102Z,83.55
2023-03-31T10:00:13.782Z,84.03
2023-03-31T10:02:53.491Z,82.98
2023-03-31T10:05:31.444Z,83.00
2023-03-31T10:08:16.902Z,82.75
2023-03-31T10:10:46.263Z,82.66
2023-03-31T10:13:16.547Z,82.12
2023-03-31T10:15:43.016Z,81.28
2023-03-31T10:18:14.677Z,80.40
2023-03-31T10:20:50.011Z,79.24
2023-03-31T10:23:24.662Z,78.80
2023-03-31T10:25:51.189Z,78.49
2023-03-31T10:28:19.403Z,78.20
2023-03-31T10:30:54.269Z,77.39
2023-03-31T10:33:25.900Z,77.25
2023-03-31T10:35:58.200Z,76.48
2023-03-31T10:38:27.544Z,75.69
2023-03-31T10:40:55.128Z,75.88
2023-03-31T10:43:27.204Z,75.29
2023-03-31T10:45:56.308Z,74.92
2023-03-31T10:48:30.856Z,74.98
2023-03-31T10:51:22.560Z,75.17
2023-03-31T10:53:51.114Z,75.63
2023-03-31T10:56:48.707Z,75.59
2023-03-31T10:59:38.109Z,75.62
2023-03-31T11:02:23.062Z,74.73
2023-03-31T11:05:34.416Z,74.88
2023-03-31T11:08:08.100Z,74.93
2023-03-31T11:10:41.214Z,75.01
2023-03-31T11:13:23.514Z,75.17
2023-03-31T11:16:10.619Z,75.41
2023-03-31T11:18:50.333Z,75.14
2023-03-31T11:21:28.134Z,75.60
2023-03-31T11:24:03.800Z,75.96
2023-03-31T11:27:13.780Z,75.68
2023-03-31T11:29:51.783Z,76.22
2023-03-31T11:32:33.386Z,76.17
2023-03-31T11:35:28.292Z,75.75
2023-03-31T11:38:12.972Z,74.82
2023-03-31T11:41:00.132Z,74.40
2023-03-31T11:43:50.336Z,74.08
2023-03-31T11:46:26.732Z,74.38
2023-03-31T11:48:59.234Z,73.40
2023-03-31T11:51:37.209Z,73.12
2023-03-31T11:54:11.904Z,73.09
2023-03-31T11:56:40.008Z,72.37
2023-03-31T11:59:07.493Z,72.58
2023-03-31T12:01:42.734Z,72.69
2023-03-31T12:04:42.891Z,72.88
2023-03-31T12:07:28.120Z,72.75
2023-03-31T12:10:11.694Z,72.54
2023-03-31T12:12:51.782Z,72.05
2023-03-31T12:15:31.786Z,72.70
2023-03-31T12:18:16.837Z,73.00
2023-03-31T12:20:50.260Z,73.43
2023-03-31T12:23:23.126Z,73.88
2023-03-31T12:25:59.837Z,74.08
2023-03-31T12:28:27.584Z,74.54
2023-03-31T12:30:55.520Z,74.25
2023-03-31T12:33:28.684Z,74.54
2023-03-31T12:36:18.280Z,73.86
2023-03-31T12:39:21.862Z,71.78
2023-03-31T12:42:12.331Z,71.00
2023-03-31T12:44:56.985Z,71.12
2023-03-31T12:47:46.192Z,71.19
2023-03-31T12:50:21.481Z,70.81
2023-03-31T12:53:06.005Z,69.64
2023-03-31T12:55:47.600Z,69.41
2023-03-31T12:58:23.099Z,69.17
2023-03-31T13:01:06.805Z,69.13
2023-03-31T13:03:47.069Z,68.45
2023-03-31T13:06:25.425Z,68.33
2023-03-31T13:08:57.725Z,68.19
2023-03-31T13:11:29.840Z,68.12
2023-03-31T13:14:47.491Z,67.97
2023-03-31T13:17:33.389Z,67.55
2023-03-31T13:20:30.551Z,67.24
2023-03-31T13:23:03.314Z,67.94
2023-03-31T13:25:29.673Z,67.38
2023-03-31T13:28:17.504Z,67.64
2023-03-31T13:30:50.583Z,67.69
2023-03-31T13:33:32.595Z,69.99
2023-03-31T13:36:26.700Z,72.98
2023-03-31T13:39:07.053Z,76.26
2023-03-31T13:41:40.407Z,78.57
2023-03-31T13:44:12.766Z,79.03
2023-03-31T13:46:51.354Z,80.01
2023-03-31T13:49:44.370Z,81.00
2023-03-31T13:52:12.244Z,81.59
2023-03-31T13:55:06.778Z,81.93
2023-03-31T13:57:59.636Z,81.84
2023-03-31T14:00:47.974Z,82.55
2023-03-31T14:03:17.446Z,82.59
2023-03-31T14:06:07.220Z,82.81
2023-03-31T14:08:47.342Z,82.66
2023-03-31T14:11:28.217Z,82.72
2023-03-31T14:14:15.944Z,83.57
2023-03-31T14:16:49.054Z,83.97
2023-03-31T14:19:47.942Z,84.25
2023-03-31T14:22:21.108Z,84.65
2023-03-31T14:25:06.448Z,84.77
2023-03-31T14:27:55.488Z,84.10
2023-03-31T14:30:29.582Z,84.23
2023-03-31T14:33:21.804Z,84.31
2023-03-31T14:35:59.244Z,84.54
2023-03-31T14:38:29.662Z,84.51
2023-03-31T14:41:00.687Z,84.55
2023-03-31T14:43:36.236Z,83.57
2023-03-31T14:46:04.947Z,83.15
2023-03-31T14:48:43.333Z,81.95
2023-03-31T14:51:11.022Z,81.46
2023-03-31T14:53:37.772Z,81.22
2023-03-31T14:56:11.678Z,81.74
2023-03-31T14:58:48.135Z,80.08
2023-03-31T15:01:18.594Z,79.58
2023-03-31T15:03:45.844Z,79.60
2023-03-31T15:06:12.958Z,78.27
2023-03-31T15:08:39.510Z,77.61
2023-03-31T15:11:12.851Z,77.64
2023-03-31T15:13:56.703Z,77.50
2023-03-31T15:16:42.733Z,78.51
2023-03-31T15:19:19.123Z,79.76
2023-03-31T15:21:46.606Z,80.11
2023-03-31T15:24:14.334Z,80.08
2023-03-31T15:27:08.535Z,80.62
2023-03-31T15:29:47.755Z,80.92
2023-03-31T15:32:25.267Z,80.96
2023-03-31T15:34:51.856Z,80.87
2023-03-31T15:37:27.870Z,80.73
2023-03-31T15:39:57.648Z,80.76
2023-03-31T15:42:24.565Z,80.85
2023-03-31T15:45:36.304Z,80.93
2023-03-31T15:48:03.585Z,80.63
2023-03-31T15:50:30.092Z,79.96
2023-03-31T15:53:01.229Z,79.89
2023-03-31T15:55:33.264Z,80.15
2023-03-31T15:58:01.110Z,80.70
2023-03-31T16:00:33.259Z,81.28
2023-03-31T16:03:04.905Z,81.39
2023-03-31T16:05:53.612Z,81.00
2023-03-31T16:08:31.924Z,81.53
2023-03-31T16:11:08.591Z,81.31
2023-03-31T16:13:38.580Z,81.18
2023-03-31T16:16:08.965Z,81.24
2023-03-31T16:18:38.353Z,81.03
2023-03-31T16:21:05.500Z,80.86
2023-03-31T16:23:34.279Z,80.60
2023-03-31T16:26:01.430Z,80.73
2023-03-31T16:28:31.122Z,80.58
2023-03-31T16:31:01.636Z,80.61
2023-03-31T16:33:32.172Z,80.84
2023-03-31T16:35:58.997Z,80.62
2023-03-31T16:38:27.686Z,80.77
2023-03-31T16:40:56.225Z,80.52
2023-03-31T16:43:24.560Z,80.58
2023-03-31T16:45:52.980Z,80.64
2023-03-31T16:48:20.875Z,80.30
2023-03-31T16:50:49.285Z,80.18
2023-03-31T16:53:18.782Z,80.51
2023-03-31T16:55:45.574Z,80.41
2023-03-31T16:58:12.418Z,80.24
2023-03-31T17:00:40.614Z,80.48
2023-03-31T17:03:08.217Z,80.65
2023-03-31T17:05:45.815Z,80.60
2023-03-31T17:08:12.956Z,80.65
2023-03-31T17:10:40.727Z,80.44
2023-03-31T17:13:08.203Z,79.97
2023-03-31T17:18:22.426Z,79.76
2023-03-31T17:20:48.938Z,79.53
2023-03-31T17:23:15.635Z,79.16
2023-03-31T17:25:53.291Z,79.20
2023-03-31T17:28:20.083Z,79.03
2023-03-31T17:30:47.923Z,78.75
2023-03-31T17:33:15.605Z,78.77
2023-03-31T17:35:43.215Z,78.34
2023-03-31T17:38:12.779Z,78.45
2023-03-31T17:40:39.477Z,78.29
2023-03-31T17:43:06.732Z,78.41
2023-03-31T17:45:33.677Z,78.38
2023-03-31T17:48:00.777Z,78.45
2023-03-31T17:50:27.517Z,78.61
2023-03-31T17:52:53.972Z,78.40
2023-03-31T17:55:20.391Z,77.97
2023-03-31T17:57:46.983Z,77.71
2023-03-31T18:00:15.084Z,77.46
2023-03-31T18:02:42.177Z,77.09
2023-03-31T18:05:09.686Z,77.04
2023-03-31T18:07:36.948Z,76.98
2023-03-31T18:10:05.709Z,77.20
2023-03-31T18:12:34.226Z,77.12
2023-03-31T18:15:01.635Z,76.75
2023-03-31T19:02:41.763Z,75.20
2023-03-31T19:14:17.158Z,74.82
2023-03-31T19:16:44.865Z,74.98
2023-03-31T19:19:12.081Z,75.08
2023-03-31T19:21:39.397Z,75.08
2023-03-31T19:27:03.026Z,75.36
2023-03-31T19:29:31.760Z,75.15
2023-03-31T19:31:59.213Z,75.36
2023-03-31T19:40:17.684Z,75.42
2023-03-31T19:42:44.345Z,75.70
2023-03-31T19:45:11.183Z,76.01
2023-03-31T19:47:37.988Z,76.11
2023-03-31T19:50:05.402Z,76.18
2023-03-31T19:58:45.311Z,76.26
2023-03-31T20:04:07.998Z,76.07
2023-03-31T20:06:34.971Z,76.04
2023-03-31T20:09:02.349Z,75.98
2023-03-31T20:11:30.845Z,75.91
2023-03-31T20:13:58.084Z,75.98
2023-03-31T20:16:27.980Z,75.92
2023-03-31T20:18:59.324Z,75.86
2023-03-31T20:21:27.757Z,75.70
2023-03-31T20:23:54.305Z,75.89
2023-03-31T20:26:24.723Z,75.83
2023-03-31T20:28:52.122Z,75.85
2023-03-31T20:31:21.547Z,76.15
2023-03-31T20:33:49.005Z,76.34
2023-03-31T20:36:19.356Z,76.64
2023-03-31T20:50:40.377Z,76.35
2023-03-31T20:56:11.723Z,76.23
2023-03-31T21:01:42.958Z,76.42
2023-03-31T21:04:11.802Z,76.27
2023-03-31T21:06:44.447Z,76.29
2023-03-31T21:09:12.195Z,76.46
2023-03-31T21:11:41.996Z,76.21
2023-03-31T21:14:12.864Z,76.24
2023-03-31T21:16:40.368Z,76.06
2023-03-31T21:19:07.419Z,75.88
2023-03-31T21:21:36.021Z,75.90
2023-03-31T21:24:02.741Z,75.60
2023-03-31T21:26:29.192Z,75.69
2023-03-31T21:28:55.635Z,75.57
2023-03-31T21:31:24.030Z,75.50
2023-03-31T21:33:51.517Z,75.66
2023-03-31T21:36:22.111Z,75.30
2023-03-31T21:38:49.203Z,75.21
2023-03-31T21:41:25.038Z,75.16
2023-03-31T21:43:55.501Z,74.92
2023-03-31T21:46:25.942Z,74.98
2023-03-31T21:48:52.526Z,75.10
2023-03-31T21:51:21.717Z,75.48
2023-03-31T21:53:49.364Z,75.60
2023-03-31T21:56:16.314Z,75.58
2023-03-31T21:58:42.822Z,75.85
2023-03-31T22:01:09.538Z,75.49
2023-03-31T22:03:36.498Z,75.59
2023-03-31T22:06:07.008Z,75.49
2023-03-31T22:08:34.166Z,75.65
2023-03-31T22:11:00.933Z,75.58
2023-03-31T22:13:28.563Z,75.50
2023-03-31T22:15:56.117Z,75.42
2023-03-31T22:18:22.896Z,75.34
2023-03-31T22:20:50.019Z,75.40
2023-03-31T22:23:17.107Z,75.33
2023-03-31T22:25:44.172Z,75.28
2023-03-31T22:28:11.003Z,75.48
2023-03-31T22:30:37.712Z,75.38
2023-03-31T22:33:04.299Z,75.72
2023-03-31T22:35:31.233Z,75.40
2023-03-31T22:37:57.847Z,75.48
2023-03-31T22:40:24.393Z,75.42
2023-03-31T22:42:50.856Z,75.33
2023-03-31T22:45:17.309Z,75.14
2023-03-31T22:47:44.053Z,75.22
2023-03-31T22:50:12.713Z,75.13
2023-03-31T22:52:39.195Z,74.96
2023-03-31T22:55:06.461Z,74.98
2023-03-31T22:57:33.579Z,74.92
2023-03-31T23:00:00.619Z,74.86
2023-03-31T23:02:27.083Z,75.09
2023-03-31T23:04:53.530Z,74.85
2023-03-31T23:07:21.754Z,74.88
2023-03-31T23:09:48.672Z,75.08
2023-03-31T23:12:15.352Z,74.99
2023-03-31T23:14:41.878Z,74.89
2023-03-31T23:17:08.374Z,74.75
2023-03-31T23:19:34.827Z,74.63
2023-03-31T23:22:02.501Z,74.69
2023-03-31T23:24:29.844Z,74.65
2023-03-31T23:26:56.363Z,74.35
2023-03-31T23:29:23.030Z,74.52
2023-03-31T23:31:49.467Z,74.56
2023-03-31T23:34:15.960Z,74.67
2023-03-31T23:36:42.841Z,74.81
2023-03-31T23:39:10.435Z,74.86
2023-03-31T23:41:37.281Z,74.75
2023-03-31T23:44:04.654Z,74.88
2023-03-31T23:46:31.893Z,74.99
2023-03-31T23:48:59.141Z,74.87
2023-03-31T23:51:25.752Z,74.48
2023-03-31T23:53:52.562Z,74.34
2023-03-31T23:56:19.352Z,74.22
2023-03-31T23:58:45.893Z,74.21
