createdAt,value
2023-05-05T00:01:27.295Z,5.97
2023-05-05T00:03:53.900Z,7.88
2023-05-05T00:06:20.408Z,6.80
2023-05-05T00:08:47.119Z,6.03
2023-05-05T00:11:13.634Z,7.13
2023-05-05T00:13:40.357Z,7.45
2023-05-05T00:16:07.136Z,7.18
2023-05-05T00:18:33.913Z,6.13
2023-05-05T00:21:00.875Z,6.70
2023-05-05T00:23:27.398Z,6.93
2023-05-05T00:25:53.932Z,8.10
2023-05-05T00:28:20.749Z,8.20
2023-05-05T00:30:47.321Z,8.75
2023-05-05T00:33:13.843Z,6.97
2023-05-05T00:35:40.518Z,6.85
2023-05-05T00:38:07.269Z,7.43
2023-05-05T00:40:33.913Z,10.00
2023-05-05T00:43:00.438Z,6.90
2023-05-05T00:45:27.533Z,7.68
2023-05-05T00:47:58.414Z,7.72
2023-05-05T00:50:29.508Z,7.57
2023-05-05T00:53:01.668Z,10.52
2023-05-05T00:55:29.729Z,6.22
2023-05-05T00:57:57.799Z,6.47
2023-05-05T01:00:24.687Z,6.43
2023-05-05T01:02:52.286Z,6.50
2023-05-05T01:05:20.757Z,7.05
2023-05-05T01:08:00.993Z,6.43
2023-05-05T01:10:38.260Z,9.02
2023-05-05T01:13:16.670Z,6.72
2023-05-05T01:15:48.233Z,6.95
2023-05-05T01:18:32.313Z,7.20
2023-05-05T01:21:08.830Z,8.00
2023-05-05T01:24:13.593Z,7.25
2023-05-05T01:27:00.320Z,7.35
2023-05-05T01:30:02.007Z,7.95
2023-05-05T01:32:32.906Z,12.02
2023-05-05T01:35:10.114Z,7.55
2023-05-05T01:38:05.633Z,6.20
2023-05-05T01:40:38.214Z,6.65
2023-05-05T01:43:07.435Z,12.18
2023-05-05T01:45:38.704Z,6.78
2023-05-05T01:48:07.319Z,8.13
2023-05-05T01:50:35.297Z,6.68
2023-05-05T01:53:03.699Z,6.57
2023-05-05T01:55:32.379Z,9.10
2023-05-05T01:58:00.110Z,7.00
2023-05-05T02:00:27.914Z,6.53
2023-05-05T02:02:59.800Z,6.55
2023-05-05T02:05:27.049Z,10.88
2023-05-05T02:07:57.983Z,7.93
2023-05-05T02:10:25.033Z,8.82
2023-05-05T02:12:53.040Z,12.70
2023-05-05T02:15:21.867Z,6.75
2023-05-05T02:17:51.924Z,7.18
2023-05-05T02:20:19.899Z,8.70
2023-05-05T02:22:46.922Z,6.97
2023-05-05T02:25:13.524Z,8.30
2023-05-05T02:27:42.976Z,7.45
2023-05-05T02:30:13.690Z,8.77
2023-05-05T02:32:47.899Z,6.55
2023-05-05T02:35:20.198Z,9.55
2023-05-05T02:37:51.381Z,8.88
2023-05-05T02:40:24.229Z,7.35
2023-05-05T02:42:54.535Z,7.38
2023-05-05T02:45:27.422Z,7.35
2023-05-05T02:47:54.100Z,6.78
2023-05-05T02:50:21.718Z,7.30
2023-05-05T02:53:01.561Z,8.48
2023-05-05T02:55:51.726Z,12.10
2023-05-05T02:58:30.981Z,7.50
2023-05-05T03:01:05.453Z,8.85
2023-05-05T03:03:46.714Z,9.52
2023-05-05T03:06:19.591Z,11.73
2023-05-05T03:09:31.177Z,12.93
2023-05-05T03:12:05.348Z,9.10
2023-05-05T03:14:43.205Z,7.97
2023-05-05T03:17:14.634Z,9.88
2023-05-05T03:19:42.584Z,9.55
2023-05-05T03:22:09.872Z,9.35
2023-05-05T03:24:39.538Z,8.48
2023-05-05T03:27:09.413Z,10.30
2023-05-05T03:29:38.622Z,9.00
2023-05-05T03:32:09.867Z,11.68
2023-05-05T03:34:37.844Z,8.45
2023-05-05T03:37:05.546Z,8.82
2023-05-05T03:39:32.311Z,10.13
2023-05-05T03:41:59.559Z,12.55
2023-05-05T03:44:30.559Z,8.30
2023-05-05T03:46:57.133Z,7.85
2023-05-05T03:49:24.877Z,9.25
2023-05-05T03:51:52.284Z,8.82
2023-05-05T03:54:18.964Z,8.63
2023-05-05T03:56:45.623Z,8.70
2023-05-05T03:59:12.161Z,10.85
2023-05-05T04:01:38.778Z,8.85
2023-05-05T04:04:05.463Z,8.30
2023-05-05T04:06:32.077Z,8.65
2023-05-05T04:08:58.796Z,9.32
2023-05-05T04:11:26.258Z,8.32
2023-05-05T04:13:53.726Z,9.32
2023-05-05T04:16:20.393Z,10.73
2023-05-05T04:18:47.607Z,10.77
2023-05-05T04:21:14.287Z,13.25
2023-05-05T04:23:41.302Z,11.65
2023-05-05T04:26:07.910Z,11.50
2023-05-05T04:28:34.461Z,10.35
2023-05-05T04:31:02.575Z,11.45
2023-05-05T04:33:31.430Z,11.13
2023-05-05T04:35:58.387Z,11.05
2023-05-05T04:38:25.820Z,11.25
2023-05-05T04:40:53.017Z,13.13
2023-05-05T04:43:20.085Z,13.65
2023-05-05T04:45:56.531Z,16.58
2023-05-05T04:48:27.205Z,10.65
2023-05-05T04:50:53.753Z,9.10
2023-05-05T04:53:20.281Z,10.05
2023-05-05T04:55:46.931Z,8.95
2023-05-05T04:58:13.390Z,12.05
2023-05-05T05:00:39.957Z,11.40
2023-05-05T05:03:08.152Z,13.20
2023-05-05T05:05:34.728Z,9.38
2023-05-05T05:08:01.334Z,11.13
2023-05-05T05:10:28.401Z,12.82
2023-05-05T05:12:54.960Z,12.35
2023-05-05T05:15:21.562Z,14.68
2023-05-05T05:17:48.114Z,9.70
2023-05-05T05:20:14.987Z,12.93
2023-05-05T05:22:42.140Z,9.43
2023-05-05T05:25:12.925Z,12.10
2023-05-05T05:27:39.942Z,12.63
2023-05-05T05:30:07.378Z,12.02
2023-05-05T05:32:34.905Z,10.63
2023-05-05T05:35:01.634Z,10.65
2023-05-05T05:37:31.522Z,13.15
2023-05-05T05:39:59.008Z,11.63
2023-05-05T05:42:27.267Z,11.90
2023-05-05T05:44:54.019Z,19.70
2023-05-05T05:47:20.655Z,16.02
2023-05-05T05:49:47.297Z,13.15
2023-05-05T05:52:13.872Z,13.00
2023-05-05T05:54:40.975Z,13.40
2023-05-05T05:57:08.574Z,12.25
2023-05-05T05:59:35.366Z,12.68
2023-05-05T06:02:02.221Z,17.13
2023-05-05T06:04:29.199Z,15.05
2023-05-05T06:06:56.059Z,11.88
2023-05-05T06:09:22.704Z,15.05
2023-05-05T06:11:49.236Z,16.02
2023-05-05T06:14:18.018Z,14.75
2023-05-05T06:16:44.692Z,16.33
2023-05-05T06:19:15.653Z,10.98
2023-05-05T06:21:43.331Z,10.88
2023-05-05T06:24:10.365Z,10.75
2023-05-05T06:26:37.004Z,7.07
2023-05-05T06:29:03.694Z,5.03
2023-05-05T06:31:30.248Z,5.32
2023-05-05T06:33:56.832Z,4.82
2023-05-05T06:36:23.412Z,4.32
2023-05-05T06:38:50.741Z,4.15
2023-05-05T06:41:18.054Z,5.80
2023-05-05T06:43:45.124Z,4.78
2023-05-05T06:46:13.443Z,3.78
2023-05-05T06:48:40.011Z,3.72
2023-05-05T06:51:06.741Z,4.35
2023-05-05T06:53:33.458Z,4.78
2023-05-05T06:55:59.950Z,4.28
2023-05-05T06:58:26.542Z,5.63
2023-05-05T07:00:54.118Z,6.03
2023-05-05T07:03:20.832Z,5.07
2023-05-05T07:05:47.471Z,7.30
2023-05-05T07:08:13.949Z,4.00
2023-05-05T07:10:40.973Z,5.25
2023-05-05T07:13:10.791Z,5.53
2023-05-05T07:15:37.626Z,4.15
2023-05-05T07:18:04.514Z,4.80
2023-05-05T07:20:31.498Z,11.15
2023-05-05T07:22:58.104Z,7.28
2023-05-05T07:25:24.604Z,4.75
2023-05-05T07:27:51.199Z,4.93
2023-05-05T07:30:19.096Z,5.22
2023-05-05T07:32:46.433Z,4.93
2023-05-05T07:35:13.134Z,5.40
2023-05-05T07:37:39.671Z,7.32
2023-05-05T07:40:07.100Z,7.43
2023-05-05T07:42:33.831Z,3.83
2023-05-05T07:45:00.690Z,4.32
2023-05-05T07:47:27.157Z,4.47
2023-05-05T07:49:54.180Z,5.05
2023-05-05T07:52:30.102Z,3.25
2023-05-05T07:55:04.479Z,2.95
2023-05-05T07:57:31.005Z,4.65
2023-05-05T07:59:57.485Z,4.88
2023-05-05T08:02:24.161Z,2.58
2023-05-05T08:04:50.765Z,3.15
2023-05-05T08:07:17.254Z,3.28
2023-05-05T08:09:43.724Z,8.95
2023-05-05T08:12:12.244Z,2.63
2023-05-05T08:14:40.209Z,6.72
2023-05-05T08:17:06.834Z,3.47
2023-05-05T08:19:33.295Z,2.17
2023-05-05T08:22:01.584Z,5.57
2023-05-05T08:24:28.464Z,2.75
2023-05-05T08:26:56.099Z,2.97
2023-05-05T08:29:23.048Z,3.83
2023-05-05T08:31:49.623Z,2.95
2023-05-05T08:34:16.312Z,2.83
2023-05-05T08:36:42.809Z,2.25
2023-05-05T08:39:09.372Z,2.95
2023-05-05T08:41:36.033Z,2.40
2023-05-05T08:44:05.600Z,1.85
2023-05-05T08:46:32.376Z,2.63
2023-05-05T08:48:59.893Z,2.53
2023-05-05T08:51:31.640Z,2.53
2023-05-05T08:54:02.838Z,3.28
2023-05-05T08:56:39.415Z,3.05
2023-05-05T08:59:06.636Z,4.25
2023-05-05T09:01:33.854Z,4.05
2023-05-05T09:04:00.581Z,2.10
2023-05-05T09:06:27.464Z,2.75
2023-05-05T09:08:54.513Z,3.85
2023-05-05T09:11:22.586Z,2.58
2023-05-05T09:13:49.760Z,1.85
2023-05-05T09:16:16.398Z,4.55
2023-05-05T09:18:43.038Z,1.83
2023-05-05T09:21:24.713Z,2.88
2023-05-05T09:24:23.942Z,2.15
2023-05-05T09:26:50.530Z,4.25
2023-05-05T09:29:20.966Z,1.88
2023-05-05T09:32:11.282Z,2.58
2023-05-05T09:34:38.053Z,4.32
2023-05-05T09:37:05.971Z,2.92
2023-05-05T09:39:32.629Z,2.03
2023-05-05T09:41:59.142Z,1.50
2023-05-05T09:44:36.777Z,3.15
2023-05-05T09:47:07.180Z,1.90
2023-05-05T09:49:38.982Z,2.58
2023-05-05T09:52:15.620Z,2.40
2023-05-05T09:54:45.318Z,1.60
2023-05-05T09:57:29.263Z,4.70
2023-05-05T09:59:57.758Z,3.45
2023-05-05T10:02:35.214Z,1.98
2023-05-05T10:05:22.115Z,2.35
2023-05-05T10:07:48.815Z,2.60
2023-05-05T10:10:17.513Z,3.28
2023-05-05T10:12:46.355Z,0.82
2023-05-05T10:15:15.680Z,0.85
2023-05-05T10:20:20.036Z,2.33
2023-05-05T10:22:53.408Z,1.15
2023-05-05T10:25:31.325Z,3.97
2023-05-05T10:28:00.088Z,2.58
2023-05-05T10:30:30.803Z,2.03
2023-05-05T10:33:30.188Z,2.22
2023-05-05T10:36:02.389Z,2.15
2023-05-05T10:38:30.946Z,1.60
2023-05-05T10:41:00.106Z,2.60
2023-05-05T10:43:28.627Z,3.25
2023-05-05T10:45:55.627Z,1.80
2023-05-05T10:48:34.409Z,4.63
2023-05-05T10:51:39.989Z,3.75
2023-05-05T10:54:19.876Z,1.20
2023-05-05T10:56:47.098Z,1.85
2023-05-05T10:59:38.971Z,3.17
2023-05-05T11:02:21.343Z,1.80
2023-05-05T11:05:23.593Z,4.28
2023-05-05T11:07:51.745Z,5.63
2023-05-05T11:10:20.980Z,1.58
2023-05-05T11:12:57.911Z,1.45
2023-05-05T11:15:27.549Z,2.53
2023-05-05T11:17:58.011Z,1.60
2023-05-05T11:20:37.013Z,2.47
2023-05-05T11:23:03.540Z,1.00
2023-05-05T11:25:42.005Z,2.92
2023-05-05T11:28:09.403Z,1.83
2023-05-05T11:30:57.501Z,1.20
2023-05-05T11:33:30.558Z,1.58
2023-05-05T11:36:06.074Z,2.70
2023-05-05T11:38:56.441Z,4.82
2023-05-05T11:41:34.651Z,2.13
2023-05-05T11:44:10.236Z,2.33
2023-05-05T11:46:37.140Z,1.30
2023-05-05T11:49:03.774Z,2.22
2023-05-05T11:51:31.289Z,9.90
2023-05-05T11:53:59.158Z,2.38
2023-05-05T11:56:25.955Z,3.85
2023-05-05T11:59:21.771Z,3.83
2023-05-05T12:01:48.335Z,2.60
2023-05-05T12:04:16.267Z,3.78
2023-05-05T12:06:43.358Z,3.30
2023-05-05T12:09:17.809Z,2.42
2023-05-05T12:11:58.076Z,2.15
2023-05-05T12:14:25.613Z,2.58
2023-05-05T12:16:56.336Z,3.30
2023-05-05T12:19:23.241Z,2.85
2023-05-05T12:21:49.946Z,1.33
2023-05-05T12:24:16.933Z,3.17
2023-05-05T12:26:43.568Z,3.45
2023-05-05T12:29:10.902Z,2.35
2023-05-05T12:31:39.197Z,2.90
2023-05-05T12:34:07.906Z,2.30
2023-05-05T12:36:35.598Z,2.53
2023-05-05T12:39:05.374Z,3.55
2023-05-05T12:41:32.638Z,4.45
2023-05-05T12:44:00.685Z,2.38
2023-05-05T12:46:29.593Z,3.25
2023-05-05T12:49:14.371Z,4.32
2023-05-05T12:51:53.415Z,3.25
2023-05-05T12:54:19.883Z,4.65
2023-05-05T12:56:47.920Z,2.00
2023-05-05T12:59:24.008Z,3.17
2023-05-05T13:01:56.219Z,3.22
2023-05-05T13:04:24.362Z,2.03
2023-05-05T13:07:09.922Z,11.90
2023-05-05T13:09:36.598Z,2.95
2023-05-05T13:12:04.458Z,2.92
2023-05-05T13:14:35.102Z,2.38
2023-05-05T13:17:01.708Z,4.50
2023-05-05T13:19:28.593Z,1.88
2023-05-05T13:21:56.504Z,2.53
2023-05-05T13:24:31.535Z,1.73
2023-05-05T13:27:02.905Z,3.90
2023-05-05T13:29:31.658Z,2.67
2023-05-05T13:31:58.568Z,3.15
2023-05-05T13:34:25.205Z,3.42
2023-05-05T13:36:51.974Z,3.33
2023-05-05T13:39:18.710Z,3.47
2023-05-05T13:41:45.348Z,2.30
2023-05-05T13:44:12.336Z,2.10
2023-05-05T13:46:38.869Z,3.63
2023-05-05T13:49:05.501Z,3.08
2023-05-05T13:51:32.950Z,2.20
2023-05-05T13:53:59.492Z,3.55
2023-05-05T13:56:27.641Z,2.88
2023-05-05T13:58:54.324Z,1.77
2023-05-05T14:01:21.108Z,1.58
2023-05-05T14:03:47.687Z,3.55
2023-05-05T14:06:14.253Z,2.92
2023-05-05T14:08:40.739Z,1.00
2023-05-05T14:11:07.209Z,3.17
2023-05-05T14:13:33.737Z,3.22
2023-05-05T14:16:00.390Z,2.33
2023-05-05T14:18:28.016Z,2.97
2023-05-05T14:20:54.568Z,1.67
2023-05-05T14:23:21.403Z,2.13
2023-05-05T14:25:47.948Z,1.88
2023-05-05T14:28:14.715Z,3.63
2023-05-05T14:30:41.488Z,1.80
2023-05-05T14:33:08.172Z,3.42
2023-05-05T14:35:34.808Z,3.65
2023-05-05T14:38:01.276Z,1.80
2023-05-05T14:40:29.455Z,2.25
2023-05-05T14:42:56.220Z,3.50
2023-05-05T14:45:22.671Z,4.32
2023-05-05T14:47:49.261Z,2.85
2023-05-05T14:50:15.919Z,2.17
2023-05-05T14:52:44.331Z,3.20
2023-05-05T14:55:11.267Z,2.47
2023-05-05T14:57:38.636Z,1.92
2023-05-05T15:00:06.920Z,5.65
2023-05-05T15:02:33.685Z,2.85
2023-05-05T15:05:00.354Z,4.93
2023-05-05T15:07:28.524Z,2.03
2023-05-05T15:09:58.537Z,2.72
2023-05-05T15:12:25.967Z,2.13
2023-05-05T15:14:52.643Z,3.45
2023-05-05T15:17:19.268Z,2.75
2023-05-05T15:19:45.859Z,2.30
2023-05-05T15:22:12.367Z,5.50
2023-05-05T15:24:38.893Z,4.28
2023-05-05T15:27:05.421Z,3.35
2023-05-05T15:29:31.976Z,4.18
2023-05-05T15:31:58.608Z,4.55
2023-05-05T15:34:25.142Z,4.25
2023-05-05T15:36:51.726Z,4.15
2023-05-05T15:39:18.697Z,3.45
2023-05-05T15:41:45.317Z,4.07
2023-05-05T15:44:12.478Z,4.15
2023-05-05T15:46:39.716Z,5.22
2023-05-05T15:49:06.286Z,4.45
2023-05-05T15:51:32.775Z,3.92
2023-05-05T15:54:00.177Z,3.90
2023-05-05T15:56:29.587Z,5.57
2023-05-05T15:58:56.827Z,5.93
2023-05-05T16:01:23.401Z,3.95
2023-05-05T16:03:49.951Z,3.50
2023-05-05T16:06:16.507Z,6.15
2023-05-05T16:08:43.002Z,4.55
2023-05-05T16:11:09.547Z,7.75
2023-05-05T16:13:36.048Z,6.10
2023-05-05T16:16:02.495Z,3.72
2023-05-05T16:18:28.975Z,3.33
2023-05-05T16:20:55.591Z,3.90
2023-05-05T16:23:22.083Z,3.30
2023-05-05T16:25:48.539Z,3.58
2023-05-05T16:28:14.997Z,4.53
2023-05-05T16:30:42.993Z,2.95
2023-05-05T16:33:10.027Z,5.35
2023-05-05T16:35:36.717Z,2.58
2023-05-05T16:38:03.484Z,2.58
2023-05-05T16:40:30.060Z,2.53
2023-05-05T16:42:56.596Z,1.90
2023-05-05T16:45:24.290Z,2.85
2023-05-05T16:47:51.084Z,5.57
2023-05-05T16:50:17.853Z,3.05
2023-05-05T16:52:44.374Z,2.95
2023-05-05T16:55:11.202Z,4.63
2023-05-05T16:57:37.988Z,2.92
2023-05-05T17:00:05.895Z,3.97
2023-05-05T17:02:32.475Z,2.55
2023-05-05T17:04:59.108Z,2.65
2023-05-05T17:07:25.797Z,4.72
2023-05-05T17:09:52.272Z,8.10
2023-05-05T17:12:18.848Z,3.20
2023-05-05T17:14:45.944Z,3.20
2023-05-05T17:17:12.842Z,1.70
2023-05-05T17:19:39.356Z,3.00
2023-05-05T17:22:05.844Z,3.63
2023-05-05T17:24:32.306Z,1.67
2023-05-05T17:26:59.516Z,2.63
2023-05-05T17:29:26.471Z,3.47
2023-05-05T17:31:54.065Z,2.97
2023-05-05T17:34:20.848Z,2.50
2023-05-05T17:36:47.515Z,2.42
2023-05-05T17:39:14.016Z,1.52
2023-05-05T17:41:41.969Z,2.10
2023-05-05T17:44:08.583Z,3.63
2023-05-05T17:46:35.196Z,2.50
2023-05-05T17:49:02.717Z,3.13
2023-05-05T17:51:29.286Z,3.58
2023-05-05T17:53:56.136Z,1.88
2023-05-05T17:56:22.876Z,4.22
2023-05-05T17:58:49.395Z,3.30
2023-05-05T18:01:23.106Z,1.85
2023-05-05T18:03:49.813Z,3.75
2023-05-05T18:06:16.594Z,9.25
2023-05-05T18:08:44.559Z,4.38
2023-05-05T18:11:11.346Z,1.63
2023-05-05T18:13:38.877Z,3.47
2023-05-05T18:16:06.190Z,2.47
2023-05-05T18:18:32.793Z,3.17
2023-05-05T18:20:59.432Z,24.45
2023-05-05T18:23:26.265Z,5.82
2023-05-05T18:25:52.770Z,2.72
2023-05-05T18:28:19.308Z,3.13
2023-05-05T18:30:45.909Z,3.58
2023-05-05T18:33:13.532Z,5.35
2023-05-05T18:35:40.358Z,11.48
2023-05-05T18:38:06.944Z,3.80
2023-05-05T18:40:33.420Z,4.20
2023-05-05T18:42:59.977Z,4.93
2023-05-05T18:45:26.544Z,3.53
2023-05-05T18:47:53.176Z,7.32
2023-05-05T18:50:20.028Z,4.97
2023-05-05T18:52:46.552Z,3.28
2023-05-05T18:55:13.192Z,4.55
2023-05-05T18:57:39.727Z,6.65
2023-05-05T19:00:07.027Z,4.40
2023-05-05T19:02:33.615Z,2.42
2023-05-05T19:05:00.289Z,3.45
2023-05-05T19:07:35.110Z,2.13
2023-05-05T19:10:04.367Z,3.33
2023-05-05T19:12:30.876Z,3.58
2023-05-05T19:14:57.626Z,2.97
2023-05-05T19:17:24.174Z,3.75
2023-05-05T19:19:50.729Z,1.88
2023-05-05T19:22:17.483Z,3.38
2023-05-05T19:24:43.948Z,4.85
2023-05-05T19:27:15.386Z,2.78
2023-05-05T19:29:43.199Z,3.20
2023-05-05T19:32:09.793Z,3.15
2023-05-05T19:34:36.576Z,6.57
2023-05-05T19:37:03.110Z,6.32
2023-05-05T19:39:29.636Z,3.95
2023-05-05T19:41:56.161Z,4.70
2023-05-05T19:44:22.841Z,2.58
2023-05-05T19:46:49.421Z,5.45
2023-05-05T19:49:16.372Z,3.47
2023-05-05T19:51:43.740Z,3.85
2023-05-05T19:54:10.394Z,4.15
2023-05-05T19:56:36.914Z,3.30
2023-05-05T19:59:06.061Z,4.45
2023-05-05T20:01:35.674Z,3.58
2023-05-05T20:04:03.598Z,4.28
2023-05-05T20:06:30.373Z,3.20
2023-05-05T20:08:56.892Z,5.05
2023-05-05T20:11:24.531Z,3.97
2023-05-05T20:13:51.630Z,4.30
2023-05-05T20:16:18.434Z,3.42
2023-05-05T20:18:45.232Z,3.42
2023-05-05T20:21:11.838Z,4.40
2023-05-05T20:23:38.384Z,6.60
2023-05-05T20:26:04.963Z,3.03
2023-05-05T20:28:31.822Z,7.03
2023-05-05T20:30:58.469Z,3.53
2023-05-05T20:33:25.026Z,5.63
2023-05-05T20:35:51.481Z,3.63
2023-05-05T20:38:18.111Z,6.32
2023-05-05T20:40:44.719Z,5.30
2023-05-05T20:43:11.911Z,6.32
2023-05-05T20:45:38.476Z,5.53
2023-05-05T20:48:07.200Z,5.78
2023-05-05T20:50:36.555Z,4.03
2023-05-05T20:53:03.084Z,4.72
2023-05-05T20:55:29.694Z,2.47
2023-05-05T20:57:56.242Z,4.30
2023-05-05T21:00:22.984Z,2.30
2023-05-05T21:02:49.557Z,2.20
2023-05-05T21:05:16.279Z,5.10
2023-05-05T21:07:42.820Z,2.47
2023-05-05T21:10:10.085Z,3.55
2023-05-05T21:12:37.153Z,2.90
2023-05-05T21:15:03.983Z,3.25
2023-05-05T21:17:30.480Z,6.90
2023-05-05T21:19:57.439Z,4.10
2023-05-05T21:22:23.996Z,4.78
2023-05-05T21:24:51.001Z,4.32
2023-05-05T21:27:17.739Z,3.25
2023-05-05T21:29:44.248Z,3.00
2023-05-05T21:32:11.522Z,4.90
2023-05-05T21:34:39.196Z,3.67
2023-05-05T21:37:06.457Z,3.10
2023-05-05T21:39:33.488Z,4.93
2023-05-05T21:42:00.882Z,4.50
2023-05-05T21:44:28.270Z,5.88
2023-05-05T21:46:55.381Z,4.20
2023-05-05T21:49:21.972Z,7.13
2023-05-05T21:51:48.564Z,7.50
2023-05-05T21:54:15.170Z,5.60
2023-05-05T21:56:41.623Z,7.47
2023-05-05T21:59:08.247Z,5.75
2023-05-05T22:01:35.279Z,4.22
2023-05-05T22:04:01.873Z,6.55
2023-05-05T22:06:28.435Z,6.22
2023-05-05T22:08:56.649Z,5.72
2023-05-05T22:11:23.434Z,5.40
2023-05-05T22:13:50.234Z,5.72
2023-05-05T22:16:19.692Z,5.60
2023-05-05T22:18:46.837Z,7.55
2023-05-05T22:21:13.665Z,4.00
2023-05-05T22:23:41.811Z,5.63
2023-05-05T22:26:09.458Z,4.25
2023-05-05T22:28:36.466Z,4.70
2023-05-05T22:31:03.013Z,3.22
2023-05-05T22:33:29.580Z,5.75
2023-05-05T22:35:56.455Z,3.53
2023-05-05T22:38:23.027Z,4.93
2023-05-05T22:40:49.663Z,4.10
2023-05-05T22:43:16.232Z,4.97
2023-05-05T22:45:43.692Z,5.45
2023-05-05T22:48:10.330Z,3.25
2023-05-05T22:50:37.630Z,6.05
2023-05-05T22:53:04.106Z,7.00
2023-05-05T22:55:30.820Z,3.95
2023-05-05T22:57:57.379Z,3.80
2023-05-05T23:00:24.201Z,5.20
2023-05-05T23:02:50.996Z,4.22
2023-05-05T23:05:17.557Z,4.70
2023-05-05T23:07:44.130Z,5.32
2023-05-05T23:10:10.835Z,6.07
2023-05-05T23:12:37.527Z,5.38
2023-05-05T23:15:04.994Z,4.65
2023-05-05T23:17:31.619Z,5.97
2023-05-05T23:19:58.146Z,4.35
2023-05-05T23:22:24.674Z,5.68
2023-05-05T23:24:51.234Z,5.40
2023-05-05T23:27:17.787Z,6.45
2023-05-05T23:29:44.299Z,7.60
2023-05-05T23:32:10.850Z,7.15
2023-05-05T23:34:37.314Z,8.10
2023-05-05T23:37:06.094Z,8.93
2023-05-05T23:39:35.794Z,5.72
2023-05-05T23:42:02.303Z,7.93
2023-05-05T23:44:28.817Z,9.57
2023-05-05T23:46:55.407Z,6.20
2023-05-05T23:49:22.149Z,6.13
2023-05-05T23:51:48.603Z,7.13
2023-05-05T23:54:15.200Z,9.45
2023-05-05T23:56:42.609Z,9.80
2023-05-05T23:59:09.093Z,6.72
