createdAt,value
2019-01-24T00:00:39.411Z,21.00
2019-01-24T00:03:07.549Z,21.73
2019-01-24T00:05:35.693Z,20.80
2019-01-24T00:08:03.942Z,22.07
2019-01-24T00:10:32.091Z,21.90
2019-01-24T00:13:00.226Z,21.80
2019-01-24T00:15:28.406Z,22.53
2019-01-24T00:17:56.550Z,22.03
2019-01-24T00:20:24.702Z,21.87
2019-01-24T00:22:52.874Z,22.30
2019-01-24T00:25:21.018Z,23.27
2019-01-24T00:27:49.398Z,21.53
2019-01-24T00:30:17.573Z,22.03
2019-01-24T00:32:45.722Z,22.23
2019-01-24T00:35:13.867Z,21.23
2019-01-24T00:37:42.049Z,22.33
2019-01-24T00:40:17.057Z,21.60
2019-01-24T00:42:45.503Z,22.70
2019-01-24T00:45:13.718Z,22.87
2019-01-24T00:47:41.873Z,22.90
2019-01-24T00:50:11.230Z,23.40
2019-01-24T00:52:39.390Z,21.67
2019-01-24T00:55:09.276Z,23.70
2019-01-24T00:57:37.442Z,20.83
2019-01-24T01:00:07.211Z,21.67
2019-01-24T01:02:35.359Z,21.40
2019-01-24T01:05:04.501Z,21.50
2019-01-24T01:07:32.702Z,21.90
2019-01-24T01:10:00.850Z,22.37
2019-01-24T01:12:29.024Z,22.77
2019-01-24T01:14:57.172Z,22.77
2019-01-24T01:17:25.320Z,23.10
2019-01-24T01:19:53.491Z,21.53
2019-01-24T01:22:21.638Z,21.97
2019-01-24T01:24:49.789Z,24.67
2019-01-24T01:27:17.964Z,23.23
2019-01-24T01:29:46.107Z,22.47
2019-01-24T01:32:14.263Z,22.57
2019-01-24T01:37:28.551Z,23.73
2019-01-24T01:39:56.687Z,25.03
2019-01-24T01:42:24.824Z,22.80
2019-01-24T01:44:52.982Z,23.53
2019-01-24T01:47:21.120Z,24.27
2019-01-24T01:49:49.264Z,22.67
2019-01-24T01:52:17.544Z,23.73
2019-01-24T01:54:45.943Z,23.47
2019-01-24T01:57:14.071Z,24.07
2019-01-24T01:59:42.343Z,22.23
2019-01-24T02:02:10.555Z,24.33
2019-01-24T02:04:42.936Z,24.37
2019-01-24T02:07:09.623Z,25.77
2019-01-24T02:09:39.027Z,25.17
2019-01-24T02:12:07.169Z,23.10
2019-01-24T02:14:35.343Z,23.50
2019-01-24T02:17:03.575Z,24.37
2019-01-24T02:19:31.711Z,24.63
2019-01-24T02:21:59.868Z,24.50
2019-01-24T02:24:28.003Z,23.63
2019-01-24T02:26:56.151Z,24.60
2019-01-24T02:29:24.325Z,23.93
2019-01-24T02:31:52.457Z,24.23
2019-01-24T02:34:20.596Z,24.63
2019-01-24T02:36:48.880Z,24.77
2019-01-24T02:39:17.011Z,25.00
2019-01-24T02:41:45.148Z,24.23
2019-01-24T02:44:13.315Z,23.70
2019-01-24T02:46:41.456Z,25.60
2019-01-24T02:49:09.584Z,25.57
2019-01-24T02:51:38.024Z,24.77
2019-01-24T02:54:06.166Z,24.97
2019-01-24T02:56:34.290Z,23.50
2019-01-24T02:59:02.647Z,25.37
2019-01-24T03:01:31.063Z,25.67
2019-01-24T03:03:59.211Z,25.33
2019-01-24T03:06:27.484Z,25.00
2019-01-24T03:08:55.892Z,24.43
2019-01-24T03:11:24.027Z,24.50
2019-01-24T03:13:52.219Z,26.30
2019-01-24T03:16:20.359Z,25.70
2019-01-24T03:18:48.503Z,25.40
2019-01-24T03:21:16.661Z,24.97
2019-01-24T03:23:44.877Z,24.27
2019-01-24T03:26:13.003Z,23.87
2019-01-24T03:28:41.091Z,24.90
2019-01-24T03:31:09.233Z,26.03
2019-01-24T03:33:37.365Z,26.47
2019-01-24T03:36:05.524Z,25.40
2019-01-24T03:38:33.655Z,25.73
2019-01-24T03:41:01.800Z,24.43
2019-01-24T03:43:29.967Z,25.03
2019-01-24T03:45:58.106Z,25.60
2019-01-24T03:48:26.231Z,26.07
2019-01-24T03:50:54.395Z,26.57
2019-01-24T03:53:22.523Z,26.17
2019-01-24T03:55:50.656Z,25.47
2019-01-24T03:58:18.827Z,25.20
2019-01-24T04:00:46.963Z,25.60
2019-01-24T04:03:15.257Z,26.10
2019-01-24T04:05:43.413Z,26.70
2019-01-24T04:08:11.547Z,24.40
2019-01-24T04:10:39.690Z,26.17
2019-01-24T04:13:07.860Z,24.50
2019-01-24T04:15:36.239Z,25.80
2019-01-24T04:18:04.636Z,25.07
2019-01-24T04:20:32.801Z,25.80
2019-01-24T04:23:00.947Z,25.77
2019-01-24T04:25:29.078Z,25.70
2019-01-24T04:27:57.247Z,25.47
2019-01-24T04:30:25.583Z,32.83
2019-01-24T04:32:53.841Z,27.60
2019-01-24T04:35:22.119Z,26.00
2019-01-24T04:37:50.258Z,25.60
2019-01-24T04:40:18.955Z,27.57
2019-01-24T04:42:47.120Z,27.17
2019-01-24T04:45:16.033Z,26.13
2019-01-24T04:47:44.167Z,25.20
2019-01-24T04:50:15.873Z,26.13
2019-01-24T04:52:44.048Z,26.23
2019-01-24T04:55:13.252Z,25.87
2019-01-24T04:57:41.419Z,25.77
2019-01-24T05:00:11.180Z,25.77
2019-01-24T05:02:39.319Z,26.90
2019-01-24T05:05:07.481Z,26.43
2019-01-24T05:07:35.872Z,26.47
2019-01-24T05:10:05.673Z,26.50
2019-01-24T05:12:33.835Z,26.87
2019-01-24T05:15:01.976Z,27.00
2019-01-24T05:17:30.312Z,25.03
2019-01-24T05:19:58.487Z,25.60
2019-01-24T05:22:26.787Z,25.73
2019-01-24T05:24:54.879Z,25.80
2019-01-24T05:27:23.042Z,26.63
2019-01-24T05:29:51.179Z,26.57
2019-01-24T05:32:19.322Z,27.33
2019-01-24T05:34:47.485Z,27.23
2019-01-24T05:37:15.809Z,24.20
2019-01-24T05:39:43.947Z,25.70
2019-01-24T05:42:12.123Z,24.47
2019-01-24T05:44:40.251Z,25.77
2019-01-24T05:47:08.389Z,26.40
2019-01-24T05:49:36.548Z,27.67
2019-01-24T05:52:04.953Z,26.53
2019-01-24T05:54:33.103Z,26.43
2019-01-24T05:57:01.308Z,27.60
2019-01-24T05:59:29.445Z,26.20
2019-01-24T06:01:58.051Z,25.37
2019-01-24T06:04:26.222Z,25.77
2019-01-24T06:06:54.351Z,26.53
2019-01-24T06:09:22.490Z,26.67
2019-01-24T06:11:50.652Z,26.37
2019-01-24T06:14:21.129Z,25.43
2019-01-24T06:16:49.255Z,26.67
2019-01-24T06:19:17.683Z,26.47
2019-01-24T06:21:46.016Z,23.83
2019-01-24T06:24:14.154Z,26.07
2019-01-24T06:26:42.315Z,25.73
2019-01-24T06:29:10.452Z,27.13
2019-01-24T06:31:38.591Z,26.47
2019-01-24T06:34:07.748Z,32.73
2019-01-24T06:36:35.984Z,27.63
2019-01-24T06:39:05.755Z,26.80
2019-01-24T06:41:33.931Z,26.23
2019-01-24T06:44:02.005Z,25.50
2019-01-24T06:46:30.143Z,24.23
2019-01-24T06:48:58.310Z,25.00
2019-01-24T06:51:26.443Z,25.83
2019-01-24T06:53:59.037Z,27.03
2019-01-24T06:56:27.211Z,25.67
2019-01-24T06:58:55.352Z,26.77
2019-01-24T07:01:23.495Z,24.90
2019-01-24T07:03:51.695Z,25.73
2019-01-24T07:06:19.949Z,27.23
2019-01-24T07:08:48.287Z,26.43
2019-01-24T07:11:16.444Z,25.40
2019-01-24T07:13:44.756Z,26.23
2019-01-24T07:16:12.967Z,27.10
2019-01-24T07:18:41.423Z,26.77
2019-01-24T07:21:09.563Z,26.27
2019-01-24T07:23:37.715Z,25.07
2019-01-24T07:26:05.924Z,25.53
2019-01-24T07:28:34.121Z,24.67
2019-01-24T07:31:02.268Z,25.93
2019-01-24T07:33:30.436Z,25.53
2019-01-24T07:36:02.104Z,26.90
2019-01-24T07:38:28.370Z,25.97
2019-01-24T07:40:56.531Z,26.20
2019-01-24T07:43:24.672Z,29.27
2019-01-24T07:45:53.052Z,27.50
2019-01-24T07:48:21.218Z,24.73
2019-01-24T07:50:49.351Z,27.03
2019-01-24T07:53:17.491Z,26.73
2019-01-24T07:55:45.654Z,27.43
2019-01-24T07:58:13.798Z,25.83
2019-01-24T08:00:41.944Z,27.57
2019-01-24T08:03:10.111Z,27.83
2019-01-24T08:05:38.255Z,26.27
2019-01-24T08:08:06.388Z,27.60
2019-01-24T08:10:35.367Z,25.53
2019-01-24T08:13:03.672Z,27.63
2019-01-24T08:15:31.826Z,24.77
2019-01-24T08:17:59.992Z,25.97
2019-01-24T08:20:28.148Z,27.60
2019-01-24T08:22:56.263Z,25.13
2019-01-24T08:25:24.431Z,27.40
2019-01-24T08:27:53.700Z,26.87
2019-01-24T08:30:25.657Z,27.87
2019-01-24T08:32:53.827Z,25.77
2019-01-24T08:35:21.973Z,27.32
2019-01-24T08:37:50.106Z,25.20
2019-01-24T08:40:19.261Z,26.53
2019-01-24T08:42:47.391Z,26.47
2019-01-24T08:45:15.527Z,25.27
2019-01-24T08:47:43.690Z,25.23
2019-01-24T08:50:15.747Z,24.87
2019-01-24T08:52:43.892Z,26.63
2019-01-24T08:55:13.850Z,25.60
2019-01-24T08:57:41.983Z,25.30
2019-01-24T09:00:11.756Z,25.30
2019-01-24T09:02:39.953Z,26.53
2019-01-24T09:05:08.093Z,24.67
2019-01-24T09:07:36.227Z,24.53
2019-01-24T09:10:06.024Z,25.43
2019-01-24T09:12:34.293Z,23.93
2019-01-24T09:15:02.559Z,24.67
2019-01-24T09:17:30.720Z,25.13
2019-01-24T09:19:58.946Z,24.47
2019-01-24T09:22:27.067Z,25.67
2019-01-24T09:24:55.230Z,26.70
2019-01-24T09:27:23.364Z,26.50
2019-01-24T09:29:51.516Z,28.23
2019-01-24T09:32:19.672Z,26.13
2019-01-24T09:34:47.812Z,26.90
2019-01-24T09:37:15.939Z,25.97
2019-01-24T09:39:44.118Z,27.03
2019-01-24T09:42:12.252Z,27.60
2019-01-24T09:44:40.400Z,25.67
2019-01-24T09:47:08.575Z,26.60
2019-01-24T09:49:36.716Z,28.37
2019-01-24T09:52:04.860Z,27.93
2019-01-24T09:54:34.692Z,28.03
2019-01-24T09:57:02.846Z,28.70
2019-01-24T09:59:30.987Z,29.23
2019-01-24T10:01:59.160Z,27.90
2019-01-24T10:04:27.300Z,27.50
2019-01-24T10:06:55.439Z,31.45
2019-01-24T10:09:23.658Z,32.48
2019-01-24T10:11:51.909Z,27.37
2019-01-24T10:14:20.055Z,31.03
2019-01-24T10:16:48.226Z,28.47
2019-01-24T10:19:16.377Z,27.50
2019-01-24T10:21:44.516Z,22.90
2019-01-24T10:24:12.693Z,26.37
2019-01-24T10:26:40.833Z,27.27
2019-01-24T10:29:09.116Z,28.27
2019-01-24T10:31:37.404Z,26.83
2019-01-24T10:34:05.540Z,28.17
2019-01-24T10:36:33.683Z,26.90
2019-01-24T10:39:01.872Z,28.30
2019-01-24T10:41:30.013Z,28.10
2019-01-24T10:43:58.160Z,27.60
2019-01-24T10:46:26.315Z,26.47
2019-01-24T10:48:55.527Z,28.40
2019-01-24T10:51:23.710Z,26.33
2019-01-24T10:53:51.841Z,27.27
2019-01-24T10:56:19.983Z,25.83
2019-01-24T10:58:48.125Z,26.90
2019-01-24T11:01:17.524Z,26.67
2019-01-24T11:03:45.666Z,26.57
2019-01-24T11:06:13.808Z,27.70
2019-01-24T11:08:42.457Z,26.40
2019-01-24T11:11:10.597Z,25.70
2019-01-24T11:13:38.749Z,27.40
2019-01-24T11:16:06.920Z,26.50
2019-01-24T11:18:35.055Z,25.50
2019-01-24T11:21:03.195Z,26.93
2019-01-24T11:23:31.639Z,25.70
2019-01-24T11:25:59.798Z,27.93
2019-01-24T11:28:28.017Z,25.80
2019-01-24T11:30:56.216Z,26.17
2019-01-24T11:33:24.356Z,25.43
2019-01-24T11:35:52.508Z,27.70
2019-01-24T11:38:20.687Z,25.03
2019-01-24T11:40:49.206Z,27.03
2019-01-24T11:43:17.340Z,25.83
2019-01-24T11:45:45.880Z,27.27
2019-01-24T11:48:14.026Z,27.50
2019-01-24T11:50:42.215Z,28.80
2019-01-24T11:53:10.388Z,28.13
2019-01-24T11:55:39.003Z,26.73
2019-01-24T11:58:07.095Z,26.70
2019-01-24T12:00:37.975Z,26.20
2019-01-24T12:03:06.457Z,27.13
2019-01-24T12:05:34.596Z,29.33
2019-01-24T12:08:02.773Z,27.53
2019-01-24T12:10:30.923Z,26.73
2019-01-24T12:12:59.064Z,25.87
2019-01-24T12:15:28.410Z,28.07
2019-01-24T12:17:56.558Z,25.77
2019-01-24T12:20:25.180Z,27.17
2019-01-24T12:22:53.367Z,27.77
2019-01-24T12:25:21.618Z,26.57
2019-01-24T12:27:49.763Z,26.17
2019-01-24T12:30:25.615Z,28.13
2019-01-24T12:32:53.761Z,27.40
2019-01-24T12:35:21.900Z,26.17
2019-01-24T12:37:50.067Z,27.10
2019-01-24T12:40:20.745Z,28.33
2019-01-24T12:42:48.974Z,27.53
2019-01-24T12:45:18.781Z,28.60
2019-01-24T12:47:46.908Z,28.80
2019-01-24T12:50:16.260Z,29.27
2019-01-24T12:52:44.422Z,29.27
2019-01-24T12:55:12.927Z,29.23
2019-01-24T12:57:41.065Z,28.20
2019-01-24T13:00:10.873Z,29.67
2019-01-24T13:02:38.996Z,27.63
2019-01-24T13:05:08.607Z,28.17
2019-01-24T13:07:37.097Z,31.20
2019-01-24T13:10:06.881Z,29.43
2019-01-24T13:12:35.024Z,30.77
2019-01-24T13:15:03.963Z,31.07
2019-01-24T13:17:32.111Z,30.53
2019-01-24T13:20:00.380Z,30.83
2019-01-24T13:22:28.528Z,32.00
2019-01-24T13:24:56.661Z,30.67
2019-01-24T13:27:25.007Z,32.40
2019-01-24T13:29:53.300Z,29.23
2019-01-24T13:32:21.438Z,29.67
2019-01-24T13:34:49.576Z,40.33
2019-01-24T13:37:17.736Z,32.70
2019-01-24T13:39:46.045Z,30.50
2019-01-24T13:42:14.179Z,31.43
2019-01-24T13:44:42.335Z,34.30
2019-01-24T13:47:10.396Z,34.87
2019-01-24T13:49:38.603Z,33.80
2019-01-24T13:52:06.971Z,34.93
2019-01-24T13:54:35.323Z,33.27
2019-01-24T13:57:03.539Z,31.63
2019-01-24T13:59:31.715Z,32.10
2019-01-24T14:01:59.855Z,34.57
2019-01-24T14:04:27.987Z,34.00
2019-01-24T14:06:56.148Z,31.93
2019-01-24T14:09:24.297Z,33.07
2019-01-24T14:11:52.437Z,33.60
2019-01-24T14:14:20.610Z,33.13
2019-01-24T14:16:48.917Z,32.73
2019-01-24T14:19:18.025Z,31.57
2019-01-24T14:21:46.113Z,33.23
2019-01-24T14:24:14.256Z,36.17
2019-01-24T14:26:42.447Z,32.77
2019-01-24T14:29:10.611Z,33.73
2019-01-24T14:31:38.751Z,33.63
2019-01-24T14:34:06.891Z,33.90
2019-01-24T14:36:35.060Z,33.20
2019-01-24T14:39:04.632Z,33.37
2019-01-24T14:41:32.772Z,33.87
2019-01-24T14:44:00.931Z,32.93
2019-01-24T14:46:29.200Z,33.63
2019-01-24T14:48:57.331Z,32.73
2019-01-24T14:51:25.495Z,31.80
2019-01-24T14:53:53.627Z,33.23
2019-01-24T14:56:24.173Z,33.37
2019-01-24T14:58:52.260Z,33.47
2019-01-24T15:01:20.467Z,33.13
2019-01-24T15:03:48.600Z,32.23
2019-01-24T15:06:16.780Z,34.57
2019-01-24T15:08:44.915Z,34.53
2019-01-24T15:11:13.051Z,34.37
2019-01-24T15:13:41.348Z,33.63
2019-01-24T15:16:09.489Z,33.07
2019-01-24T15:18:37.639Z,32.63
2019-01-24T15:21:05.796Z,34.67
2019-01-24T15:23:33.928Z,33.90
2019-01-24T15:26:02.064Z,41.13
2019-01-24T15:28:30.236Z,37.67
2019-01-24T15:30:58.365Z,33.00
2019-01-24T15:33:26.512Z,33.20
2019-01-24T15:35:54.683Z,43.50
2019-01-24T15:38:22.820Z,35.57
2019-01-24T15:40:50.961Z,35.47
2019-01-24T15:43:19.128Z,33.97
2019-01-24T15:45:47.267Z,34.03
2019-01-24T15:48:15.406Z,33.10
2019-01-24T15:50:43.568Z,34.80
2019-01-24T15:53:11.703Z,35.00
2019-01-24T15:55:39.836Z,33.67
2019-01-24T15:58:08.305Z,34.97
2019-01-24T16:00:36.491Z,33.73
2019-01-24T16:03:04.645Z,34.67
2019-01-24T16:05:32.883Z,34.77
2019-01-24T16:08:01.852Z,35.07
2019-01-24T16:10:30.356Z,35.10
2019-01-24T16:12:58.519Z,35.70
2019-01-24T16:15:28.284Z,33.90
2019-01-24T16:17:56.419Z,35.30
2019-01-24T16:20:25.731Z,36.83
2019-01-24T16:22:53.872Z,35.13
2019-01-24T16:25:23.324Z,34.63
2019-01-24T16:27:51.483Z,34.67
2019-01-24T16:30:23.468Z,35.23
2019-01-24T16:32:51.612Z,35.70
2019-01-24T16:35:20.549Z,35.30
2019-01-24T16:37:48.680Z,36.37
2019-01-24T16:40:17.897Z,36.37
2019-01-24T16:42:46.071Z,33.17
2019-01-24T16:45:15.960Z,34.70
2019-01-24T16:47:44.088Z,38.45
2019-01-24T16:50:14.306Z,36.60
2019-01-24T16:52:42.619Z,37.30
2019-01-24T16:55:12.143Z,36.70
2019-01-24T16:57:40.319Z,35.67
2019-01-24T17:00:10.091Z,35.83
2019-01-24T17:02:38.212Z,36.00
2019-01-24T17:05:07.252Z,37.27
2019-01-24T17:07:35.388Z,35.20
2019-01-24T17:10:05.444Z,37.27
2019-01-24T17:12:33.611Z,35.20
2019-01-24T17:15:01.759Z,35.10
2019-01-24T17:17:29.895Z,35.80
2019-01-24T17:19:58.216Z,37.83
2019-01-24T17:22:26.483Z,35.37
2019-01-24T17:24:54.631Z,36.67
2019-01-24T17:27:23.036Z,35.37
2019-01-24T17:29:51.292Z,34.43
2019-01-24T17:32:19.431Z,36.77
2019-01-24T17:34:48.753Z,35.20
2019-01-24T17:37:16.888Z,37.53
2019-01-24T17:39:45.064Z,36.90
2019-01-24T17:42:13.197Z,36.93
2019-01-24T17:44:41.331Z,37.30
2019-01-24T17:47:09.723Z,38.83
2019-01-24T17:49:37.899Z,36.30
2019-01-24T17:52:06.052Z,37.77
2019-01-24T17:54:34.247Z,36.83
2019-01-24T17:57:02.417Z,37.30
2019-01-24T17:59:30.560Z,37.63
2019-01-24T18:01:58.701Z,38.00
2019-01-24T18:04:26.876Z,38.33
2019-01-24T18:06:55.007Z,37.70
2019-01-24T18:09:23.290Z,39.47
2019-01-24T18:11:51.457Z,38.27
2019-01-24T18:14:19.588Z,39.57
2019-01-24T18:16:47.769Z,41.63
2019-01-24T18:19:15.936Z,38.07
2019-01-24T18:21:44.075Z,42.67
2019-01-24T18:24:12.214Z,42.40
2019-01-24T18:26:40.447Z,42.00
2019-01-24T18:29:08.584Z,39.57
2019-01-24T18:31:36.716Z,36.83
2019-01-24T18:34:04.994Z,36.27
2019-01-24T18:36:33.128Z,39.53
2019-01-24T18:39:01.389Z,37.73
2019-01-24T18:41:29.564Z,39.88
2019-01-24T18:43:57.706Z,37.83
2019-01-24T18:46:25.835Z,38.57
2019-01-24T18:48:53.996Z,40.03
2019-01-24T18:51:22.159Z,40.15
2019-01-24T18:53:50.307Z,39.07
2019-01-24T18:56:18.489Z,37.53
2019-01-24T18:58:46.615Z,36.80
2019-01-24T19:01:14.748Z,37.50
2019-01-24T19:03:42.919Z,37.37
2019-01-24T19:06:10.984Z,37.83
2019-01-24T19:08:45.676Z,38.73
2019-01-24T19:11:09.292Z,37.37
2019-01-24T19:13:37.447Z,38.60
2019-01-24T19:16:05.630Z,37.37
2019-01-24T19:18:33.787Z,38.23
2019-01-24T19:21:01.928Z,39.47
2019-01-24T19:23:30.064Z,39.53
2019-01-24T19:25:58.230Z,39.83
2019-01-24T19:28:26.372Z,38.30
2019-01-24T19:30:54.511Z,37.03
2019-01-24T19:33:22.667Z,39.80
2019-01-24T19:35:50.811Z,38.70
2019-01-24T19:38:18.947Z,40.07
2019-01-24T19:40:47.325Z,40.83
2019-01-24T19:43:15.459Z,37.67
2019-01-24T19:45:44.115Z,39.27
2019-01-24T19:48:12.584Z,39.07
2019-01-24T19:50:41.113Z,37.40
2019-01-24T19:53:09.250Z,39.53
2019-01-24T19:55:37.806Z,39.40
2019-01-24T19:58:05.955Z,38.30
2019-01-24T20:00:34.090Z,40.43
2019-01-24T20:03:02.309Z,38.23
2019-01-24T20:05:30.447Z,39.03
2019-01-24T20:07:58.627Z,38.80
2019-01-24T20:10:27.692Z,39.80
2019-01-24T20:12:55.936Z,40.13
2019-01-24T20:15:25.066Z,40.70
2019-01-24T20:17:53.245Z,38.47
2019-01-24T20:20:21.410Z,38.73
2019-01-24T20:22:49.732Z,40.77
2019-01-24T20:25:18.933Z,38.93
2019-01-24T20:27:47.229Z,40.00
2019-01-24T20:30:16.628Z,40.37
2019-01-24T20:32:44.852Z,38.23
2019-01-24T20:35:14.803Z,37.60
2019-01-24T20:37:43.944Z,38.97
2019-01-24T20:40:13.188Z,38.27
2019-01-24T20:42:41.367Z,40.47
2019-01-24T20:45:11.183Z,39.10
2019-01-24T20:47:39.398Z,39.60
2019-01-24T20:50:09.230Z,37.70
2019-01-24T20:52:37.409Z,39.60
2019-01-24T20:55:07.093Z,37.10
2019-01-24T20:57:35.582Z,36.23
2019-01-24T21:00:05.409Z,39.00
2019-01-24T21:02:33.629Z,39.73
2019-01-24T21:05:01.824Z,39.77
2019-01-24T21:07:30.011Z,43.37
2019-01-24T21:09:58.232Z,38.90
2019-01-24T21:12:26.472Z,39.30
2019-01-24T21:14:54.630Z,38.87
2019-01-24T21:17:22.879Z,40.20
2019-01-24T21:19:51.303Z,40.60
2019-01-24T21:22:19.497Z,37.50
2019-01-24T21:24:48.114Z,38.93
2019-01-24T21:27:16.309Z,38.43
2019-01-24T21:29:44.494Z,41.23
2019-01-24T21:32:12.714Z,39.27
2019-01-24T21:34:40.898Z,40.80
2019-01-24T21:37:10.511Z,39.87
2019-01-24T21:39:39.038Z,37.20
2019-01-24T21:42:07.205Z,38.17
2019-01-24T21:44:35.397Z,39.50
2019-01-24T21:47:03.606Z,39.23
2019-01-24T21:49:32.273Z,37.63
2019-01-24T21:52:00.539Z,36.83
2019-01-24T21:54:28.772Z,37.33
2019-01-24T21:56:56.963Z,39.10
2019-01-24T21:59:25.147Z,39.60
2019-01-24T22:01:53.366Z,39.23
2019-01-24T22:04:21.563Z,40.63
2019-01-24T22:06:49.747Z,43.77
2019-01-24T22:09:17.995Z,42.73
2019-01-24T22:11:46.177Z,41.77
2019-01-24T22:14:14.410Z,43.27
2019-01-24T22:16:42.668Z,42.37
2019-01-24T22:19:10.981Z,39.60
2019-01-24T22:21:39.161Z,39.60
2019-01-24T22:24:07.374Z,40.73
2019-01-24T22:26:35.557Z,40.63
2019-01-24T22:29:03.743Z,40.10
2019-01-24T22:31:31.967Z,38.90
2019-01-24T22:34:00.147Z,40.13
2019-01-24T22:36:28.334Z,38.73
2019-01-24T22:38:56.547Z,39.63
2019-01-24T22:41:24.730Z,38.97
2019-01-24T22:43:52.909Z,40.03
2019-01-24T22:46:21.128Z,36.63
2019-01-24T22:48:49.378Z,37.00
2019-01-24T22:51:17.566Z,37.23
2019-01-24T22:53:45.778Z,39.07
2019-01-24T22:56:13.985Z,37.60
2019-01-24T22:58:42.321Z,38.13
2019-01-24T23:01:12.177Z,36.33
2019-01-24T23:03:41.522Z,37.53
2019-01-24T23:06:09.727Z,37.80
2019-01-24T23:08:37.942Z,37.63
2019-01-24T23:11:06.130Z,37.20
2019-01-24T23:13:34.578Z,37.00
2019-01-24T23:16:02.802Z,37.10
2019-01-24T23:18:30.985Z,37.70
2019-01-24T23:20:59.341Z,37.60
2019-01-24T23:23:27.554Z,36.23
2019-01-24T23:25:55.743Z,38.27
2019-01-24T23:28:23.925Z,39.30
2019-01-24T23:30:52.141Z,39.57
2019-01-24T23:33:20.330Z,37.33
2019-01-24T23:35:48.821Z,38.43
2019-01-24T23:38:17.041Z,40.60
2019-01-24T23:40:45.522Z,38.27
2019-01-24T23:43:13.714Z,41.03
2019-01-24T23:45:41.930Z,40.80
2019-01-24T23:48:10.115Z,39.80
2019-01-24T23:50:38.314Z,38.97
2019-01-24T23:53:06.528Z,40.43
2019-01-24T23:55:34.721Z,40.87
2019-01-24T23:58:02.913Z,39.70
