createdAt,value
2018-08-12T00:00:07.450Z,938.60
2018-08-12T00:01:07.606Z,938.63
2018-08-12T00:02:07.469Z,938.64
2018-08-12T00:03:07.459Z,938.62
2018-08-12T00:04:07.491Z,938.67
2018-08-12T00:05:07.502Z,938.70
2018-08-12T00:06:07.614Z,938.66
2018-08-12T00:07:07.731Z,938.69
2018-08-12T00:08:07.544Z,938.68
2018-08-12T00:09:07.548Z,938.70
2018-08-12T00:10:07.539Z,938.71
2018-08-12T00:11:07.822Z,938.74
2018-08-12T00:12:07.573Z,938.72
2018-08-12T00:13:07.569Z,938.74
2018-08-12T00:14:07.599Z,938.75
2018-08-12T00:15:07.622Z,938.79
2018-08-12T00:16:07.621Z,938.75
2018-08-12T00:17:07.726Z,938.80
2018-08-12T00:18:07.640Z,938.84
2018-08-12T00:19:07.630Z,938.84
2018-08-12T00:20:07.861Z,938.85
2018-08-12T00:21:07.673Z,938.89
2018-08-12T00:22:07.938Z,938.84
2018-08-12T00:23:07.690Z,938.87
2018-08-12T00:24:07.743Z,938.86
2018-08-12T00:25:07.714Z,938.91
2018-08-12T00:26:08.129Z,938.90
2018-08-12T00:27:07.836Z,938.89
2018-08-12T00:28:08.349Z,938.89
2018-08-12T00:29:07.763Z,938.91
2018-08-12T00:30:07.769Z,938.92
2018-08-12T00:31:07.773Z,938.87
2018-08-12T00:32:08.034Z,938.91
2018-08-12T00:33:07.795Z,938.92
2018-08-12T00:34:07.811Z,938.93
2018-08-12T00:35:07.827Z,938.94
2018-08-12T00:36:07.812Z,938.94
2018-08-12T00:37:08.340Z,938.99
2018-08-12T00:38:07.854Z,938.96
2018-08-12T00:39:07.863Z,938.97
2018-08-12T00:40:08.078Z,938.95
2018-08-12T00:41:08.290Z,938.95
2018-08-12T00:42:08.043Z,938.96
2018-08-12T00:43:07.906Z,938.92
2018-08-12T00:44:07.916Z,938.90
2018-08-12T00:45:07.924Z,938.91
2018-08-12T00:46:07.938Z,938.89
2018-08-12T00:47:08.042Z,938.94
2018-08-12T00:48:07.957Z,938.89
2018-08-12T00:49:07.964Z,938.94
2018-08-12T00:50:07.973Z,938.91
2018-08-12T00:51:07.983Z,938.93
2018-08-12T00:52:08.078Z,938.94
2018-08-12T00:53:08.009Z,938.96
2018-08-12T00:54:08.016Z,938.94
2018-08-12T00:55:08.034Z,938.96
2018-08-12T00:56:08.047Z,938.94
2018-08-12T00:57:08.406Z,938.93
2018-08-12T00:58:08.063Z,938.95
2018-08-12T00:59:08.070Z,938.95
2018-08-12T01:00:08.082Z,938.95
2018-08-12T01:01:08.128Z,938.97
2018-08-12T01:02:08.199Z,938.99
2018-08-12T01:03:08.110Z,939.03
2018-08-12T01:04:08.326Z,939.07
2018-08-12T01:05:08.128Z,939.02
2018-08-12T01:06:08.147Z,939.03
2018-08-12T01:07:08.309Z,939.02
2018-08-12T01:08:08.170Z,939.03
2018-08-12T01:09:08.375Z,939.09
2018-08-12T01:10:08.184Z,939.13
2018-08-12T01:11:08.191Z,939.14
2018-08-12T01:12:08.360Z,939.14
2018-08-12T01:13:08.414Z,939.16
2018-08-12T01:14:08.225Z,939.17
2018-08-12T01:15:08.215Z,939.15
2018-08-12T01:16:08.226Z,939.16
2018-08-12T01:17:08.407Z,939.14
2018-08-12T01:18:08.268Z,939.15
2018-08-12T01:19:08.273Z,939.14
2018-08-12T01:20:08.289Z,939.15
2018-08-12T01:21:08.300Z,939.14
2018-08-12T01:22:08.467Z,939.14
2018-08-12T01:23:08.322Z,939.09
2018-08-12T01:24:08.330Z,939.15
2018-08-12T01:25:08.343Z,939.16
2018-08-12T01:26:08.350Z,939.19
2018-08-12T01:27:08.492Z,939.19
2018-08-12T01:28:08.358Z,939.16
2018-08-12T01:29:08.361Z,939.17
2018-08-12T01:30:08.392Z,939.15
2018-08-12T01:31:08.403Z,939.13
2018-08-12T01:32:08.502Z,939.15
2018-08-12T01:33:08.402Z,939.10
2018-08-12T01:34:08.438Z,939.15
2018-08-12T01:35:09.056Z,939.15
2018-08-12T01:36:08.460Z,939.14
2018-08-12T01:37:08.713Z,939.14
2018-08-12T01:38:08.478Z,939.15
2018-08-12T01:39:08.485Z,939.16
2018-08-12T01:40:08.495Z,939.15
2018-08-12T01:41:08.711Z,939.14
2018-08-12T01:42:08.523Z,939.13
2018-08-12T01:43:08.624Z,939.14
2018-08-12T01:44:08.537Z,939.14
2018-08-12T01:45:09.152Z,939.15
2018-08-12T01:46:08.556Z,939.19
2018-08-12T01:47:08.551Z,939.19
2018-08-12T01:48:08.583Z,939.19
2018-08-12T01:49:08.736Z,939.24
2018-08-12T01:50:08.594Z,939.24
2018-08-12T01:51:08.591Z,939.22
2018-08-12T01:52:08.619Z,939.26
2018-08-12T01:53:08.627Z,939.22
2018-08-12T01:54:08.639Z,939.19
2018-08-12T01:55:08.799Z,939.25
2018-08-12T01:56:09.465Z,939.25
2018-08-12T01:57:08.674Z,939.25
2018-08-12T01:58:09.287Z,939.25
2018-08-12T01:59:08.676Z,939.27
2018-08-12T02:00:09.148Z,939.29
2018-08-12T02:01:08.714Z,939.30
2018-08-12T02:02:09.309Z,939.23
2018-08-12T02:03:08.732Z,939.24
2018-08-12T02:04:08.755Z,939.26
2018-08-12T02:05:08.899Z,939.25
2018-08-12T02:06:09.368Z,939.30
2018-08-12T02:07:08.758Z,939.28
2018-08-12T02:08:08.786Z,939.27
2018-08-12T02:09:08.792Z,939.30
2018-08-12T02:10:09.139Z,939.27
2018-08-12T02:11:08.848Z,939.30
2018-08-12T02:12:08.822Z,939.30
2018-08-12T02:13:08.810Z,939.32
2018-08-12T02:14:08.828Z,939.33
2018-08-12T02:15:09.000Z,939.34
2018-08-12T02:16:08.873Z,939.40
2018-08-12T02:17:08.875Z,939.36
2018-08-12T02:18:08.879Z,939.35
2018-08-12T02:19:08.891Z,939.35
2018-08-12T02:20:09.055Z,939.32
2018-08-12T02:21:08.918Z,939.32
2018-08-12T02:22:08.928Z,939.30
2018-08-12T02:23:08.931Z,939.32
2018-08-12T02:24:08.947Z,939.28
2018-08-12T02:25:09.105Z,939.33
2018-08-12T02:26:08.949Z,939.33
2018-08-12T02:27:08.957Z,939.38
2018-08-12T02:28:08.987Z,939.33
2018-08-12T02:29:09.028Z,939.34
2018-08-12T02:30:09.156Z,939.30
2018-08-12T02:31:09.019Z,939.29
2018-08-12T02:32:09.005Z,939.28
2018-08-12T02:33:09.037Z,939.28
2018-08-12T02:34:09.051Z,939.31
2018-08-12T02:35:09.165Z,939.30
2018-08-12T02:36:09.067Z,939.31
2018-08-12T02:37:09.279Z,939.33
2018-08-12T02:38:09.087Z,939.34
2018-08-12T02:39:09.085Z,939.30
2018-08-12T02:40:09.258Z,939.32
2018-08-12T02:41:09.116Z,939.34
2018-08-12T02:42:09.136Z,939.32
2018-08-12T02:43:09.140Z,939.29
2018-08-12T02:44:09.148Z,939.28
2018-08-12T02:45:09.308Z,939.25
2018-08-12T02:46:09.151Z,939.27
2018-08-12T02:47:09.181Z,939.27
2018-08-12T02:48:09.188Z,939.27
2018-08-12T02:49:09.200Z,939.27
2018-08-12T02:50:09.358Z,939.31
2018-08-12T02:51:09.201Z,939.30
2018-08-12T02:52:09.212Z,939.31
2018-08-12T02:53:09.223Z,939.30
2018-08-12T02:54:09.248Z,939.29
2018-08-12T02:55:09.413Z,939.24
2018-08-12T02:56:09.322Z,939.24
2018-08-12T02:57:09.274Z,939.23
2018-08-12T02:58:09.266Z,939.25
2018-08-12T02:59:09.303Z,939.23
2018-08-12T03:00:09.459Z,939.22
2018-08-12T03:01:09.320Z,939.25
2018-08-12T03:02:09.329Z,939.25
2018-08-12T03:03:09.343Z,939.25
2018-08-12T03:04:09.355Z,939.19
2018-08-12T03:05:09.492Z,939.22
2018-08-12T03:06:09.366Z,939.19
2018-08-12T03:07:09.359Z,939.18
2018-08-12T03:08:09.370Z,939.20
2018-08-12T03:09:09.380Z,939.17
2018-08-12T03:10:09.514Z,939.14
2018-08-12T03:11:09.424Z,939.20
2018-08-12T03:12:09.432Z,939.16
2018-08-12T03:13:09.439Z,939.12
2018-08-12T03:14:09.446Z,939.15
2018-08-12T03:15:09.608Z,939.12
2018-08-12T03:16:09.470Z,939.14
2018-08-12T03:17:09.487Z,939.14
2018-08-12T03:18:09.488Z,939.10
2018-08-12T03:19:09.496Z,939.11
2018-08-12T03:20:09.509Z,939.07
2018-08-12T03:21:09.670Z,939.11
2018-08-12T03:22:09.533Z,939.08
2018-08-12T03:23:09.517Z,939.12
2018-08-12T03:24:09.555Z,939.07
2018-08-12T03:25:09.559Z,939.07
2018-08-12T03:26:09.573Z,939.09
2018-08-12T03:27:09.686Z,939.07
2018-08-12T03:28:09.588Z,939.07
2018-08-12T03:29:09.595Z,939.06
2018-08-12T03:30:09.652Z,939.05
2018-08-12T03:31:09.620Z,939.02
2018-08-12T03:32:09.781Z,939.02
2018-08-12T03:33:09.620Z,938.98
2018-08-12T03:34:09.650Z,938.98
2018-08-12T03:35:09.639Z,938.96
2018-08-12T03:36:09.673Z,938.96
2018-08-12T03:37:09.816Z,938.97
2018-08-12T03:38:09.691Z,938.92
2018-08-12T03:39:09.726Z,938.91
2018-08-12T03:40:09.706Z,938.92
2018-08-12T03:41:09.724Z,938.95
2018-08-12T03:42:09.875Z,938.94
2018-08-12T03:43:09.742Z,938.87
2018-08-12T03:44:09.954Z,938.91
2018-08-12T03:45:09.761Z,938.85
2018-08-12T03:46:09.772Z,938.85
2018-08-12T03:47:09.924Z,938.87
2018-08-12T03:48:09.792Z,938.89
2018-08-12T03:49:09.804Z,938.86
2018-08-12T03:50:09.794Z,938.88
2018-08-12T03:51:09.824Z,938.87
2018-08-12T03:52:09.980Z,938.85
2018-08-12T03:53:09.845Z,938.83
2018-08-12T03:54:09.848Z,938.85
2018-08-12T03:55:09.857Z,938.83
2018-08-12T03:56:09.868Z,938.83
2018-08-12T03:57:10.029Z,938.85
2018-08-12T03:58:09.883Z,938.88
2018-08-12T03:59:09.900Z,938.85
2018-08-12T04:00:10.311Z,938.84
2018-08-12T04:01:09.916Z,938.84
2018-08-12T04:02:10.092Z,938.83
2018-08-12T04:03:09.918Z,938.85
2018-08-12T04:04:09.948Z,938.85
2018-08-12T04:05:09.957Z,938.82
2018-08-12T04:06:09.966Z,938.79
2018-08-12T04:07:10.132Z,938.82
2018-08-12T04:08:09.988Z,938.82
2018-08-12T04:09:09.975Z,938.82
2018-08-12T04:10:09.988Z,938.81
2018-08-12T04:11:10.017Z,938.81
2018-08-12T04:12:10.277Z,938.77
2018-08-12T04:13:10.031Z,938.80
2018-08-12T04:14:10.042Z,938.77
2018-08-12T04:15:10.060Z,938.75
2018-08-12T04:16:10.061Z,938.74
2018-08-12T04:17:10.169Z,938.69
2018-08-12T04:18:10.085Z,938.70
2018-08-12T04:19:10.088Z,938.70
2018-08-12T04:20:10.160Z,938.67
2018-08-12T04:21:10.109Z,938.66
2018-08-12T04:22:10.258Z,938.65
2018-08-12T04:23:10.135Z,938.66
2018-08-12T04:24:10.136Z,938.67
2018-08-12T04:25:10.148Z,938.67
2018-08-12T04:26:10.166Z,938.61
2018-08-12T04:27:10.419Z,938.64
2018-08-12T04:28:10.183Z,938.60
2018-08-12T04:29:10.192Z,938.60
2018-08-12T04:30:10.176Z,938.57
2018-08-12T04:31:10.207Z,938.55
2018-08-12T04:32:10.365Z,938.56
2018-08-12T04:33:10.222Z,938.59
2018-08-12T04:34:10.231Z,938.57
2018-08-12T04:35:10.248Z,938.55
2018-08-12T04:36:10.253Z,938.52
2018-08-12T04:37:10.416Z,938.55
2018-08-12T04:38:10.273Z,938.51
2018-08-12T04:39:10.264Z,938.55
2018-08-12T04:40:10.507Z,938.53
2018-08-12T04:41:10.297Z,938.51
2018-08-12T04:42:10.461Z,938.48
2018-08-12T04:43:10.318Z,938.47
2018-08-12T04:44:10.332Z,938.48
2018-08-12T04:45:10.332Z,938.41
2018-08-12T04:46:10.409Z,938.41
2018-08-12T04:47:10.507Z,938.35
2018-08-12T04:48:10.368Z,938.37
2018-08-12T04:49:10.351Z,938.35
2018-08-12T04:50:10.385Z,938.30
2018-08-12T04:51:10.389Z,938.28
2018-08-12T04:52:10.655Z,938.30
2018-08-12T04:53:10.411Z,938.28
2018-08-12T04:54:10.422Z,938.27
2018-08-12T04:55:10.428Z,938.30
2018-08-12T04:56:10.450Z,938.28
2018-08-12T04:57:10.456Z,938.30
2018-08-12T04:58:10.718Z,938.28
2018-08-12T04:59:10.473Z,938.27
2018-08-12T05:00:10.480Z,938.29
2018-08-12T05:01:10.489Z,938.27
2018-08-12T05:02:10.493Z,938.26
2018-08-12T05:03:10.505Z,938.24
2018-08-12T05:04:10.669Z,938.27
2018-08-12T05:05:10.530Z,938.25
2018-08-12T05:06:10.534Z,938.23
2018-08-12T05:07:10.539Z,938.21
2018-08-12T05:08:10.557Z,938.24
2018-08-12T05:09:10.566Z,938.24
2018-08-12T05:10:10.675Z,938.24
2018-08-12T05:11:10.578Z,938.24
2018-08-12T05:12:10.591Z,938.23
2018-08-12T05:13:10.595Z,938.24
2018-08-12T05:14:10.612Z,938.22
2018-08-12T05:15:10.856Z,938.23
2018-08-12T05:16:10.624Z,938.27
2018-08-12T05:17:10.624Z,938.24
2018-08-12T05:18:10.643Z,938.28
2018-08-12T05:19:10.655Z,938.26
2018-08-12T05:20:10.818Z,938.18
2018-08-12T05:21:10.669Z,938.21
2018-08-12T05:22:10.665Z,938.17
2018-08-12T05:23:10.700Z,938.17
2018-08-12T05:24:10.710Z,938.18
2018-08-12T05:25:10.818Z,938.15
2018-08-12T05:26:10.719Z,938.14
2018-08-12T05:27:10.724Z,938.14
2018-08-12T05:28:10.743Z,938.13
2018-08-12T05:29:10.726Z,938.15
2018-08-12T05:30:10.852Z,938.12
2018-08-12T05:31:10.768Z,938.14
2018-08-12T05:32:10.773Z,938.12
2018-08-12T05:33:10.786Z,938.08
2018-08-12T05:34:10.997Z,938.10
2018-08-12T05:35:10.901Z,938.09
2018-08-12T05:36:10.818Z,938.07
2018-08-12T05:37:10.815Z,938.10
2018-08-12T05:38:11.434Z,938.07
2018-08-12T05:39:10.836Z,938.05
2018-08-12T05:40:11.104Z,938.01
2018-08-12T05:41:10.841Z,938.04
2018-08-12T05:42:10.869Z,938.01
2018-08-12T05:43:10.878Z,937.99
2018-08-12T05:44:11.899Z,938.00
2018-08-12T05:45:11.046Z,937.96
2018-08-12T05:46:10.903Z,937.96
2018-08-12T05:47:10.911Z,937.95
2018-08-12T05:48:10.918Z,937.97
2018-08-12T05:49:10.927Z,937.95
2018-08-12T05:50:11.033Z,937.95
2018-08-12T05:51:11.197Z,937.98
2018-08-12T05:52:10.964Z,937.95
2018-08-12T05:53:10.959Z,937.92
2018-08-12T05:54:10.975Z,937.91
2018-08-12T05:55:11.133Z,937.95
2018-08-12T05:56:10.992Z,937.93
2018-08-12T05:57:11.242Z,937.91
2018-08-12T05:58:10.990Z,937.91
2018-08-12T05:59:10.994Z,937.91
2018-08-12T06:00:11.173Z,937.87
2018-08-12T06:01:11.015Z,937.89
2018-08-12T06:02:11.047Z,937.89
2018-08-12T06:03:11.050Z,937.85
2018-08-12T06:04:11.065Z,937.87
2018-08-12T06:05:11.173Z,937.88
2018-08-12T06:06:11.280Z,937.86
2018-08-12T06:07:11.071Z,937.86
2018-08-12T06:08:11.102Z,937.85
2018-08-12T06:09:11.109Z,937.92
2018-08-12T06:10:11.263Z,937.88
2018-08-12T06:11:11.133Z,937.89
2018-08-12T06:12:11.130Z,937.88
2018-08-12T06:13:11.146Z,937.92
2018-08-12T06:14:11.133Z,937.92
2018-08-12T06:15:11.307Z,937.94
2018-08-12T06:16:11.172Z,937.90
2018-08-12T06:17:11.175Z,937.94
2018-08-12T06:18:11.197Z,937.93
2018-08-12T06:19:11.183Z,937.93
2018-08-12T06:20:11.359Z,937.96
2018-08-12T06:21:11.416Z,937.99
2018-08-12T06:22:11.630Z,937.99
2018-08-12T06:23:11.233Z,938.03
2018-08-12T06:24:11.541Z,938.02
2018-08-12T06:25:11.405Z,938.02
2018-08-12T06:26:11.257Z,938.03
2018-08-12T06:27:11.268Z,938.02
2018-08-12T06:28:11.273Z,938.02
2018-08-12T06:29:11.288Z,938.01
2018-08-12T06:30:11.430Z,937.99
2018-08-12T06:31:11.312Z,937.97
2018-08-12T06:32:11.317Z,937.96
2018-08-12T06:33:11.322Z,937.98
2018-08-12T06:34:11.533Z,937.96
2018-08-12T06:35:11.496Z,937.96
2018-08-12T06:36:11.549Z,937.95
2018-08-12T06:37:11.355Z,937.94
2018-08-12T06:38:11.567Z,937.92
2018-08-12T06:39:11.376Z,937.91
2018-08-12T06:40:11.539Z,937.94
2018-08-12T06:41:11.393Z,937.95
2018-08-12T06:42:11.402Z,937.95
2018-08-12T06:43:11.413Z,937.93
2018-08-12T06:44:11.428Z,937.93
2018-08-12T06:45:11.532Z,937.94
2018-08-12T06:46:11.435Z,937.93
2018-08-12T06:47:11.448Z,937.90
2018-08-12T06:48:11.452Z,937.91
2018-08-12T06:49:11.470Z,937.90
2018-08-12T06:50:11.620Z,937.90
2018-08-12T06:51:11.484Z,937.90
2018-08-12T06:52:11.703Z,937.90
2018-08-12T06:53:11.502Z,937.93
2018-08-12T06:54:12.096Z,937.89
2018-08-12T06:55:11.516Z,937.90
2018-08-12T06:56:11.824Z,937.88
2018-08-12T06:57:11.539Z,937.84
2018-08-12T06:58:11.967Z,937.92
2018-08-12T06:59:11.553Z,937.85
2018-08-12T07:00:11.969Z,937.90
2018-08-12T07:01:11.573Z,937.93
2018-08-12T07:02:11.732Z,937.99
2018-08-12T07:03:11.586Z,937.96
2018-08-12T07:04:11.598Z,937.94
2018-08-12T07:05:11.608Z,937.99
2018-08-12T07:06:11.609Z,937.96
2018-08-12T07:07:11.720Z,938.02
2018-08-12T07:08:11.633Z,938.00
2018-08-12T07:09:11.644Z,937.99
2018-08-12T07:10:11.652Z,938.02
2018-08-12T07:11:11.658Z,937.99
2018-08-12T07:12:11.770Z,938.00
2018-08-12T07:13:11.676Z,938.01
2018-08-12T07:14:11.704Z,938.02
2018-08-12T07:15:11.696Z,938.01
2018-08-12T07:16:11.711Z,938.03
2018-08-12T07:17:11.857Z,938.05
2018-08-12T07:18:11.716Z,938.01
2018-08-12T07:19:11.709Z,938.00
2018-08-12T07:20:11.740Z,938.03
2018-08-12T07:21:11.727Z,938.05
2018-08-12T07:22:11.902Z,938.07
2018-08-12T07:23:11.768Z,938.09
2018-08-12T07:24:11.772Z,938.08
2018-08-12T07:25:11.982Z,938.05
2018-08-12T07:26:11.792Z,938.01
2018-08-12T07:27:11.954Z,938.08
2018-08-12T07:28:11.808Z,938.03
2018-08-12T07:29:11.838Z,938.04
2018-08-12T07:30:11.826Z,938.04
2018-08-12T07:31:11.838Z,938.06
2018-08-12T07:32:11.998Z,938.06
2018-08-12T07:33:11.853Z,938.03
2018-08-12T07:34:12.068Z,938.07
2018-08-12T07:35:11.872Z,938.03
2018-08-12T07:36:12.065Z,938.08
2018-08-12T07:37:12.016Z,938.04
2018-08-12T07:38:11.877Z,938.02
2018-08-12T07:39:11.914Z,938.05
2018-08-12T07:40:11.914Z,938.05
2018-08-12T07:41:11.925Z,938.08
2018-08-12T07:42:12.084Z,938.07
2018-08-12T07:43:12.137Z,938.09
2018-08-12T07:44:11.955Z,938.08
2018-08-12T07:45:11.955Z,938.09
2018-08-12T07:46:11.949Z,938.11
2018-08-12T07:47:12.121Z,938.16
2018-08-12T07:48:11.981Z,938.12
2018-08-12T07:49:11.994Z,938.14
2018-08-12T07:50:12.001Z,938.13
2018-08-12T07:51:11.997Z,938.13
2018-08-12T07:52:12.174Z,938.15
2018-08-12T07:53:12.030Z,938.19
2018-08-12T07:54:12.038Z,938.18
2018-08-12T07:55:12.039Z,938.17
2018-08-12T07:56:12.051Z,938.20
2018-08-12T07:57:12.209Z,938.17
2018-08-12T07:58:12.069Z,938.21
2018-08-12T07:59:12.078Z,938.20
2018-08-12T08:00:12.071Z,938.19
2018-08-12T08:01:12.092Z,938.20
2018-08-12T08:02:12.254Z,938.21
2018-08-12T08:03:12.112Z,938.19
2018-08-12T08:04:12.142Z,938.22
2018-08-12T08:05:12.126Z,938.23
2018-08-12T08:06:12.166Z,938.23
2018-08-12T08:07:12.232Z,938.23
2018-08-12T08:08:12.155Z,938.21
2018-08-12T08:09:12.163Z,938.21
2018-08-12T08:10:12.172Z,938.22
2018-08-12T08:11:12.183Z,938.20
2018-08-12T08:12:12.340Z,938.21
2018-08-12T08:13:12.202Z,938.19
2018-08-12T08:14:12.209Z,938.22
2018-08-12T08:15:12.219Z,938.20
2018-08-12T08:16:12.231Z,938.20
2018-08-12T08:17:12.587Z,938.20
2018-08-12T08:18:12.244Z,938.21
2018-08-12T08:19:12.239Z,938.22
2018-08-12T08:20:12.266Z,938.24
2018-08-12T08:21:12.478Z,938.24
2018-08-12T08:22:12.279Z,938.22
2018-08-12T08:23:12.844Z,938.24
2018-08-12T08:24:12.298Z,938.23
2018-08-12T08:25:12.703Z,938.24
2018-08-12T08:26:12.517Z,938.19
2018-08-12T08:27:13.112Z,938.21
2018-08-12T08:28:12.335Z,938.23
2018-08-12T08:29:12.578Z,938.21
2018-08-12T08:30:12.535Z,938.28
2018-08-12T08:31:12.361Z,938.23
2018-08-12T08:32:12.397Z,938.27
2018-08-12T08:33:12.371Z,938.31
2018-08-12T08:34:12.388Z,938.30
2018-08-12T08:35:12.528Z,938.29
2018-08-12T08:36:12.588Z,938.27
2018-08-12T08:37:12.414Z,938.30
2018-08-12T08:38:12.825Z,938.36
2018-08-12T08:39:12.427Z,938.28
2018-08-12T08:40:12.828Z,938.33
2018-08-12T08:41:12.594Z,938.37
2018-08-12T08:42:12.455Z,938.34
2018-08-12T08:43:12.462Z,938.42
2018-08-12T08:44:12.473Z,938.41
2018-08-12T08:45:12.486Z,938.41
2018-08-12T08:46:12.489Z,938.40
2018-08-12T08:47:12.638Z,938.39
2018-08-12T08:48:12.692Z,938.37
2018-08-12T08:49:12.516Z,938.42
2018-08-12T08:50:12.522Z,938.39
2018-08-12T08:51:12.536Z,938.41
2018-08-12T08:52:12.545Z,938.43
2018-08-12T08:53:12.652Z,938.47
2018-08-12T08:54:12.546Z,938.47
2018-08-12T08:55:12.576Z,938.47
2018-08-12T08:56:12.677Z,938.47
2018-08-12T08:57:12.589Z,938.51
2018-08-12T08:58:12.748Z,938.54
2018-08-12T08:59:12.607Z,938.58
2018-08-12T09:00:12.624Z,938.55
2018-08-12T09:01:12.653Z,938.58
2018-08-12T09:02:12.638Z,938.59
2018-08-12T09:03:12.774Z,938.59
2018-08-12T09:04:12.652Z,938.63
2018-08-12T09:05:12.657Z,938.69
2018-08-12T09:06:12.671Z,938.67
2018-08-12T09:07:12.664Z,938.67
2018-08-12T09:08:13.104Z,938.70
2018-08-12T09:09:13.066Z,938.71
2018-08-12T09:10:12.715Z,938.67
2018-08-12T09:11:12.721Z,938.68
2018-08-12T09:12:12.735Z,938.71
2018-08-12T09:13:12.887Z,938.76
2018-08-12T09:14:12.746Z,938.76
2018-08-12T09:15:12.759Z,938.77
2018-08-12T09:16:12.751Z,938.77
2018-08-12T09:17:12.772Z,938.78
2018-08-12T09:18:12.944Z,938.82
2018-08-12T09:19:12.791Z,938.81
2018-08-12T09:20:12.809Z,938.84
2018-08-12T09:21:12.810Z,938.86
2018-08-12T09:22:12.828Z,938.88
2018-08-12T09:23:13.062Z,938.88
2018-08-12T09:24:12.844Z,938.93
2018-08-12T09:25:12.853Z,938.90
2018-08-12T09:26:12.865Z,938.91
2018-08-12T09:27:12.869Z,938.92
2018-08-12T09:28:13.029Z,938.97
2018-08-12T09:29:12.888Z,938.94
2018-08-12T09:30:12.900Z,938.92
2018-08-12T09:31:12.914Z,938.95
2018-08-12T09:32:12.918Z,938.98
2018-08-12T09:33:13.079Z,939.02
2018-08-12T09:34:12.942Z,939.01
2018-08-12T09:35:12.955Z,939.05
2018-08-12T09:36:12.958Z,939.01
2018-08-12T09:37:12.971Z,939.06
2018-08-12T09:38:13.122Z,939.09
2018-08-12T09:39:12.975Z,939.07
2018-08-12T09:40:13.004Z,939.07
2018-08-12T09:41:13.009Z,939.05
2018-08-12T09:42:13.017Z,939.07
2018-08-12T09:43:13.247Z,939.11
2018-08-12T09:44:13.027Z,939.10
2018-08-12T09:45:13.047Z,939.12
2018-08-12T09:46:13.268Z,939.10
2018-08-12T09:47:13.055Z,939.14
2018-08-12T09:48:13.232Z,939.17
2018-08-12T09:49:13.092Z,939.15
2018-08-12T09:50:13.098Z,939.17
2018-08-12T09:51:13.114Z,939.20
2018-08-12T09:52:13.118Z,939.20
2018-08-12T09:53:13.282Z,939.21
2018-08-12T09:54:13.146Z,939.18
2018-08-12T09:55:13.151Z,939.18
2018-08-12T09:56:13.144Z,939.17
2018-08-12T09:57:13.172Z,939.18
2018-08-12T09:58:13.283Z,939.24
2018-08-12T09:59:13.193Z,939.20
2018-08-12T10:00:13.238Z,939.17
2018-08-12T10:01:13.212Z,939.20
2018-08-12T10:02:13.226Z,939.20
2018-08-12T10:03:13.384Z,939.14
2018-08-12T10:04:13.248Z,939.14
2018-08-12T10:05:13.257Z,939.16
2018-08-12T10:06:13.267Z,939.19
2018-08-12T10:07:13.275Z,939.20
2018-08-12T10:08:13.372Z,939.21
2018-08-12T10:09:13.294Z,939.21
2018-08-12T10:10:13.314Z,939.23
2018-08-12T10:11:13.306Z,939.27
2018-08-12T10:12:13.323Z,939.22
2018-08-12T10:13:13.492Z,939.22
2018-08-12T10:14:13.342Z,939.20
2018-08-12T10:15:13.369Z,939.24
2018-08-12T10:16:13.372Z,939.23
2018-08-12T10:17:13.357Z,939.28
2018-08-12T10:18:13.586Z,939.28
2018-08-12T10:19:13.398Z,939.28
2018-08-12T10:20:13.397Z,939.24
2018-08-12T10:21:13.423Z,939.21
2018-08-12T10:22:13.441Z,939.27
2018-08-12T10:23:13.426Z,939.27
2018-08-12T10:24:13.601Z,939.29
2018-08-12T10:25:13.468Z,939.32
2018-08-12T10:26:13.882Z,939.33
2018-08-12T10:27:13.484Z,939.35
2018-08-12T10:28:13.476Z,939.36
2018-08-12T10:29:13.571Z,939.37
2018-08-12T10:30:13.667Z,939.34
2018-08-12T10:31:13.507Z,939.35
2018-08-12T10:32:13.540Z,939.36
2018-08-12T10:33:13.551Z,939.36
2018-08-12T10:34:13.558Z,939.41
2018-08-12T10:35:13.718Z,939.40
2018-08-12T10:36:13.579Z,939.46
2018-08-12T10:37:13.795Z,939.48
2018-08-12T10:38:13.603Z,939.45
2018-08-12T10:39:14.222Z,939.48
2018-08-12T10:40:13.777Z,939.49
2018-08-12T10:41:13.641Z,939.50
2018-08-12T10:42:13.646Z,939.53
2018-08-12T10:43:13.857Z,939.53
2018-08-12T10:44:13.907Z,939.52
2018-08-12T10:45:13.679Z,939.51
2018-08-12T10:46:13.847Z,939.55
2018-08-12T10:47:13.907Z,939.54
2018-08-12T10:48:13.697Z,939.57
2018-08-12T10:49:13.723Z,939.56
2018-08-12T10:50:13.717Z,939.53
2018-08-12T10:51:14.003Z,939.57
2018-08-12T10:52:13.741Z,939.59
2018-08-12T10:53:13.765Z,939.55
2018-08-12T10:54:13.785Z,939.57
2018-08-12T10:55:13.790Z,939.61
2018-08-12T10:56:13.955Z,939.61
2018-08-12T10:57:13.818Z,939.60
2018-08-12T10:58:13.809Z,939.58
2018-08-12T10:59:13.846Z,939.62
2018-08-12T11:00:13.857Z,939.63
2018-08-12T11:01:14.011Z,939.65
2018-08-12T11:02:13.853Z,939.66
2018-08-12T11:03:13.880Z,939.72
2018-08-12T11:04:13.897Z,939.71
2018-08-12T11:05:13.945Z,939.72
2018-08-12T11:06:14.069Z,939.74
2018-08-12T11:07:13.975Z,939.71
2018-08-12T11:08:13.939Z,939.77
2018-08-12T11:09:14.150Z,939.72
2018-08-12T11:10:13.969Z,939.75
2018-08-12T11:11:14.126Z,939.78
2018-08-12T11:12:13.990Z,939.82
2018-08-12T11:13:13.995Z,939.83
2018-08-12T11:14:14.035Z,939.85
2018-08-12T11:15:14.019Z,939.89
2018-08-12T11:16:14.179Z,939.89
2018-08-12T11:17:14.049Z,939.89
2018-08-12T11:18:14.055Z,939.92
2018-08-12T11:19:14.063Z,939.95
2018-08-12T11:20:14.074Z,939.94
2018-08-12T11:21:14.219Z,939.96
2018-08-12T11:22:14.132Z,939.98
2018-08-12T11:23:14.113Z,939.96
2018-08-12T11:24:14.137Z,939.97
2018-08-12T11:25:14.133Z,940.01
2018-08-12T11:26:14.499Z,940.05
2018-08-12T11:27:14.138Z,940.02
2018-08-12T11:28:14.163Z,940.05
2018-08-12T11:29:14.200Z,940.12
2018-08-12T11:30:14.193Z,940.09
2018-08-12T11:31:14.203Z,940.10
2018-08-12T11:32:14.464Z,940.12
2018-08-12T11:33:14.224Z,940.11
2018-08-12T11:34:14.865Z,940.14
2018-08-12T11:35:14.245Z,940.09
2018-08-12T11:36:14.261Z,940.11
2018-08-12T11:37:14.428Z,940.11
2018-08-12T11:38:14.286Z,940.15
2018-08-12T11:39:14.281Z,940.18
2018-08-12T11:40:14.306Z,940.16
2018-08-12T11:41:14.360Z,940.24
2018-08-12T11:42:14.461Z,940.21
2018-08-12T11:43:14.339Z,940.24
2018-08-12T11:44:14.370Z,940.26
2018-08-12T11:45:14.348Z,940.29
2018-08-12T11:46:14.380Z,940.27
2018-08-12T11:47:14.536Z,940.25
2018-08-12T11:48:14.402Z,940.29
2018-08-12T11:49:14.418Z,940.32
2018-08-12T11:50:14.425Z,940.30
2018-08-12T11:51:14.446Z,940.28
2018-08-12T11:52:14.450Z,940.31
2018-08-12T11:53:14.612Z,940.32
2018-08-12T11:54:14.475Z,940.30
2018-08-12T11:55:15.098Z,940.35
2018-08-12T11:56:14.504Z,940.36
2018-08-12T11:57:14.506Z,940.36
2018-08-12T11:58:14.886Z,940.36
2018-08-12T11:59:14.600Z,940.37
2018-08-12T12:00:15.392Z,940.38
2018-08-12T12:01:14.566Z,940.39
2018-08-12T12:02:14.638Z,940.42
2018-08-12T12:03:14.741Z,940.40
2018-08-12T12:04:14.640Z,940.39
2018-08-12T12:05:14.610Z,940.41
2018-08-12T12:06:14.605Z,940.39
2018-08-12T12:07:14.637Z,940.37
2018-08-12T12:08:14.804Z,940.39
2018-08-12T12:09:14.676Z,940.39
2018-08-12T12:10:14.659Z,940.37
2018-08-12T12:11:14.673Z,940.42
2018-08-12T12:12:14.903Z,940.41
2018-08-12T12:13:15.073Z,940.45
2018-08-12T12:14:14.736Z,940.50
2018-08-12T12:15:14.851Z,940.49
2018-08-12T12:16:14.835Z,940.47
2018-08-12T12:17:15.164Z,940.49
2018-08-12T12:18:14.928Z,940.55
2018-08-12T12:19:14.834Z,940.54
2018-08-12T12:20:15.015Z,940.51
2018-08-12T12:21:14.805Z,940.54
2018-08-12T12:22:14.839Z,940.60
2018-08-12T12:23:14.963Z,940.56
2018-08-12T12:24:14.889Z,940.57
2018-08-12T12:25:14.884Z,940.63
2018-08-12T12:26:14.886Z,940.62
2018-08-12T12:27:14.946Z,940.61
2018-08-12T12:28:15.147Z,940.56