createdAt,value
2023-01-08T00:01:11.745Z,99.90
2023-01-08T00:03:40.445Z,99.90
2023-01-08T00:06:13.014Z,99.90
2023-01-08T00:08:40.093Z,99.90
2023-01-08T00:11:07.412Z,99.90
2023-01-08T00:13:35.291Z,99.90
2023-01-08T00:16:08.561Z,99.90
2023-01-08T00:18:35.705Z,99.90
2023-01-08T00:21:03.526Z,99.90
2023-01-08T00:23:30.985Z,99.90
2023-01-08T00:26:02.285Z,99.90
2023-01-08T00:28:30.257Z,99.90
2023-01-08T00:30:57.297Z,99.90
2023-01-08T00:33:24.568Z,99.90
2023-01-08T00:35:51.475Z,99.90
2023-01-08T00:38:18.394Z,99.90
2023-01-08T00:40:45.323Z,99.90
2023-01-08T00:43:12.199Z,99.90
2023-01-08T00:45:39.186Z,99.90
2023-01-08T00:48:06.631Z,99.90
2023-01-08T00:50:33.549Z,99.90
2023-01-08T00:53:01.684Z,99.90
2023-01-08T00:55:28.530Z,99.90
2023-01-08T00:57:58.032Z,99.90
2023-01-08T01:00:25.509Z,99.90
2023-01-08T01:02:52.423Z,99.90
2023-01-08T01:05:19.451Z,99.90
2023-01-08T01:07:47.008Z,99.90
2023-01-08T01:10:16.407Z,99.90
2023-01-08T01:12:44.080Z,99.90
2023-01-08T01:15:15.855Z,99.90
2023-01-08T01:17:45.435Z,99.90
2023-01-08T01:20:16.061Z,99.90
2023-01-08T01:22:43.927Z,99.90
2023-01-08T01:25:11.475Z,99.90
2023-01-08T01:27:38.392Z,99.90
2023-01-08T01:30:06.160Z,99.90
2023-01-08T01:32:33.546Z,99.90
2023-01-08T01:35:01.082Z,99.90
2023-01-08T01:37:28.161Z,99.90
2023-01-08T01:39:56.230Z,99.90
2023-01-08T01:42:41.355Z,99.90
2023-01-08T01:45:25.336Z,99.90
2023-01-08T01:48:03.628Z,99.90
2023-01-08T01:50:36.662Z,99.90
2023-01-08T01:53:10.578Z,99.90
2023-01-08T01:55:42.703Z,99.90
2023-01-08T01:58:23.118Z,99.90
2023-01-08T02:00:53.402Z,99.90
2023-01-08T02:03:33.658Z,99.90
2023-01-08T02:06:16.874Z,99.90
2023-01-08T02:09:21.333Z,99.90
2023-01-08T02:12:19.522Z,99.90
2023-01-08T02:15:27.468Z,99.90
2023-01-08T02:18:14.022Z,99.90
2023-01-08T02:20:49.971Z,99.90
2023-01-08T02:23:39.237Z,99.90
2023-01-08T02:26:24.790Z,99.90
2023-01-08T02:29:18.883Z,99.90
2023-01-08T02:31:46.624Z,99.90
2023-01-08T02:34:13.668Z,99.90
2023-01-08T02:36:45.531Z,99.90
2023-01-08T02:39:39.698Z,99.90
2023-01-08T02:42:27.836Z,99.90
2023-01-08T02:45:31.143Z,99.90
2023-01-08T02:48:05.820Z,99.90
2023-01-08T02:50:59.811Z,99.90
2023-01-08T02:53:51.317Z,99.90
2023-01-08T02:56:26.921Z,99.90
2023-01-08T02:59:00.467Z,99.90
2023-01-08T03:01:28.790Z,99.90
2023-01-08T03:04:06.322Z,99.90
2023-01-08T03:06:33.748Z,99.90
2023-01-08T03:09:01.561Z,99.90
2023-01-08T03:11:40.968Z,99.90
2023-01-08T03:14:20.224Z,99.90
2023-01-08T03:17:01.580Z,99.90
2023-01-08T03:19:45.114Z,99.90
2023-01-08T03:22:16.483Z,99.90
2023-01-08T03:24:48.378Z,99.90
2023-01-08T03:27:23.423Z,99.90
2023-01-08T03:29:52.807Z,99.90
2023-01-08T03:32:22.883Z,99.90
2023-01-08T03:34:54.274Z,99.90
2023-01-08T03:37:31.977Z,99.90
2023-01-08T03:40:17.650Z,99.90
2023-01-08T03:42:44.553Z,99.90
2023-01-08T03:45:11.798Z,99.90
2023-01-08T03:47:42.769Z,99.90
2023-01-08T03:50:28.295Z,99.90
2023-01-08T03:52:55.482Z,99.90
2023-01-08T03:55:22.373Z,99.90
2023-01-08T03:57:49.214Z,99.90
2023-01-08T04:00:16.983Z,99.90
2023-01-08T04:02:44.001Z,99.90
2023-01-08T04:05:11.694Z,99.90
2023-01-08T04:07:38.982Z,99.90
2023-01-08T04:10:06.523Z,99.90
2023-01-08T04:12:33.369Z,99.90
2023-01-08T04:15:00.419Z,99.90
2023-01-08T04:17:27.314Z,99.90
2023-01-08T04:19:54.135Z,99.90
2023-01-08T04:22:20.944Z,99.90
2023-01-08T04:24:47.961Z,99.90
2023-01-08T04:27:14.795Z,99.90
2023-01-08T04:29:41.658Z,99.90
2023-01-08T04:32:08.624Z,99.90
2023-01-08T04:34:35.572Z,99.90
2023-01-08T04:37:03.067Z,99.90
2023-01-08T04:39:29.981Z,99.90
2023-01-08T04:41:56.912Z,99.90
2023-01-08T04:44:23.776Z,99.90
2023-01-08T04:46:50.698Z,99.90
2023-01-08T04:49:17.688Z,99.90
2023-01-08T04:51:44.533Z,99.90
2023-01-08T04:54:11.370Z,99.90
2023-01-08T04:56:38.236Z,99.90
2023-01-08T04:59:05.142Z,99.90
2023-01-08T05:01:32.174Z,99.90
2023-01-08T05:04:03.841Z,99.90
2023-01-08T05:06:32.565Z,99.90
2023-01-08T05:08:59.716Z,99.90
2023-01-08T05:11:26.717Z,99.90
2023-01-08T05:13:54.496Z,99.90
2023-01-08T05:16:21.705Z,99.90
2023-01-08T05:18:48.709Z,99.90
2023-01-08T05:21:16.356Z,99.90
2023-01-08T05:23:47.653Z,99.90
2023-01-08T05:26:15.983Z,99.90
2023-01-08T05:28:43.206Z,99.90
2023-01-08T05:31:11.661Z,99.90
2023-01-08T05:33:39.484Z,99.90
2023-01-08T05:36:12.444Z,99.90
2023-01-08T05:38:40.167Z,99.90
2023-01-08T05:41:07.935Z,99.90
2023-01-08T05:43:35.823Z,99.90
2023-01-08T05:46:04.634Z,99.90
2023-01-08T05:48:34.400Z,99.90
2023-01-08T05:51:02.182Z,99.90
2023-01-08T05:53:29.093Z,99.90
2023-01-08T05:56:06.657Z,99.90
2023-01-08T05:58:35.204Z,99.90
2023-01-08T06:01:17.776Z,99.90
2023-01-08T06:03:44.968Z,99.90
2023-01-08T06:06:13.299Z,99.90
2023-01-08T06:08:40.193Z,99.90
2023-01-08T06:11:11.082Z,99.90
2023-01-08T06:13:41.936Z,99.90
2023-01-08T06:16:09.248Z,99.90
2023-01-08T06:18:40.777Z,99.90
2023-01-08T06:21:08.214Z,99.90
2023-01-08T06:23:35.244Z,99.90
2023-01-08T06:26:10.093Z,99.90
2023-01-08T06:28:38.866Z,99.90
2023-01-08T06:31:07.026Z,99.90
2023-01-08T06:33:36.332Z,99.90
2023-01-08T06:36:06.503Z,99.90
2023-01-08T06:38:35.511Z,99.90
2023-01-08T06:41:08.780Z,99.90
2023-01-08T06:43:37.684Z,99.90
2023-01-08T06:46:07.353Z,99.90
2023-01-08T06:48:35.216Z,99.90
2023-01-08T06:51:03.983Z,99.90
2023-01-08T06:53:31.652Z,99.90
2023-01-08T06:55:58.981Z,99.90
2023-01-08T06:58:30.283Z,99.90
2023-01-08T07:01:01.194Z,99.90
2023-01-08T07:03:28.093Z,99.90
2023-01-08T07:05:56.303Z,99.90
2023-01-08T07:08:24.549Z,99.90
2023-01-08T07:10:51.997Z,99.90
2023-01-08T07:13:18.847Z,99.90
2023-01-08T07:15:45.770Z,99.90
2023-01-08T07:18:15.531Z,99.90
2023-01-08T07:20:42.552Z,99.90
2023-01-08T07:23:12.739Z,99.90
2023-01-08T07:25:40.540Z,99.90
2023-01-08T07:28:12.609Z,99.90
2023-01-08T07:30:39.481Z,99.90
2023-01-08T07:33:06.294Z,99.90
2023-01-08T07:35:35.392Z,99.90
2023-01-08T07:38:02.401Z,99.90
2023-01-08T07:40:30.303Z,99.90
2023-01-08T07:42:59.367Z,99.90
2023-01-08T07:45:29.463Z,99.90
2023-01-08T07:48:00.542Z,99.90
2023-01-08T07:50:29.438Z,99.90
2023-01-08T07:53:00.877Z,99.90
2023-01-08T07:55:30.747Z,99.90
2023-01-08T07:57:57.706Z,99.90
2023-01-08T08:00:27.895Z,99.90
2023-01-08T08:02:55.157Z,99.90
2023-01-08T08:05:25.771Z,99.90
2023-01-08T08:07:52.626Z,99.90
2023-01-08T08:10:19.478Z,99.90
2023-01-08T08:12:46.480Z,99.90
2023-01-08T08:15:13.773Z,99.90
2023-01-08T08:17:45.009Z,99.90
2023-01-08T08:20:11.977Z,99.90
2023-01-08T08:22:38.820Z,99.90
2023-01-08T08:25:06.078Z,99.90
2023-01-08T08:27:33.569Z,99.90
2023-01-08T08:30:00.480Z,99.90
2023-01-08T08:32:27.539Z,99.90
2023-01-08T08:34:54.335Z,99.90
2023-01-08T08:37:21.448Z,99.90
2023-01-08T08:39:48.250Z,99.90
2023-01-08T08:42:15.905Z,99.90
2023-01-08T08:44:43.408Z,99.90
2023-01-08T08:47:10.580Z,99.90
2023-01-08T08:49:38.243Z,99.90
2023-01-08T08:52:05.340Z,99.90
2023-01-08T08:54:35.937Z,99.90
2023-01-08T08:57:05.196Z,99.90
2023-01-08T08:59:36.533Z,99.90
2023-01-08T09:02:04.072Z,99.90
2023-01-08T09:04:34.824Z,99.90
2023-01-08T09:07:02.010Z,99.90
2023-01-08T09:09:33.511Z,99.90
2023-01-08T09:12:00.855Z,99.90
2023-01-08T09:14:28.768Z,99.90
2023-01-08T09:16:57.357Z,99.90
2023-01-08T09:19:25.614Z,99.90
2023-01-08T09:21:52.736Z,99.90
2023-01-08T09:24:28.813Z,99.90
2023-01-08T09:26:59.785Z,99.90
2023-01-08T09:29:26.713Z,99.90
2023-01-08T09:31:53.884Z,99.90
2023-01-08T09:34:22.354Z,99.90
2023-01-08T09:36:54.093Z,99.90
2023-01-08T09:39:23.644Z,99.90
2023-01-08T09:41:56.456Z,99.90
2023-01-08T09:44:32.458Z,99.90
2023-01-08T09:47:00.939Z,99.90
2023-01-08T09:49:47.765Z,99.90
2023-01-08T09:52:21.161Z,99.00
2023-01-08T09:54:48.518Z,99.10
2023-01-08T09:57:22.481Z,99.80
2023-01-08T09:59:50.554Z,99.90
2023-01-08T10:02:27.319Z,99.90
2023-01-08T10:04:58.279Z,99.90
2023-01-08T10:07:31.974Z,99.90
2023-01-08T10:10:01.450Z,99.90
2023-01-08T10:12:34.489Z,99.90
2023-01-08T10:15:11.251Z,99.90
2023-01-08T10:17:41.369Z,99.90
2023-01-08T10:20:35.696Z,99.90
2023-01-08T10:23:30.093Z,99.90
2023-01-08T10:26:03.863Z,99.90
2023-01-08T10:28:35.853Z,99.90
2023-01-08T10:31:09.165Z,99.90
2023-01-08T10:33:43.655Z,99.90
2023-01-08T10:36:23.595Z,99.90
2023-01-08T10:39:03.259Z,99.90
2023-01-08T10:41:31.516Z,99.90
2023-01-08T10:44:06.076Z,99.90
2023-01-08T10:46:44.874Z,99.90
2023-01-08T10:49:41.862Z,99.90
2023-01-08T10:52:34.363Z,99.90
2023-01-08T10:55:26.711Z,99.90
2023-01-08T10:58:14.452Z,99.90
2023-01-08T11:00:41.745Z,99.90
2023-01-08T11:03:32.077Z,99.90
2023-01-08T11:06:12.451Z,99.90
2023-01-08T11:08:40.315Z,99.90
2023-01-08T11:11:10.846Z,99.90
2023-01-08T11:13:38.612Z,99.90
2023-01-08T11:16:12.346Z,99.90
2023-01-08T11:18:51.756Z,99.90
2023-01-08T11:21:25.152Z,99.90
2023-01-08T11:24:40.937Z,99.90
2023-01-08T11:27:24.989Z,99.90
2023-01-08T11:30:16.720Z,99.90
2023-01-08T11:32:50.940Z,99.90
2023-01-08T11:35:31.404Z,99.90
2023-01-08T11:38:02.478Z,99.90
2023-01-08T11:40:47.833Z,99.90
2023-01-08T11:43:52.463Z,99.90
2023-01-08T11:46:42.833Z,99.90
2023-01-08T11:49:52.398Z,99.90
2023-01-08T11:52:50.780Z,99.90
2023-01-08T11:56:07.889Z,99.90
2023-01-08T11:59:11.414Z,99.90
2023-01-08T12:01:56.540Z,99.90
2023-01-08T12:05:07.539Z,99.90
2023-01-08T12:08:05.259Z,99.90
2023-01-08T12:10:56.517Z,99.90
2023-01-08T12:13:59.103Z,99.90
2023-01-08T12:16:57.181Z,99.90
2023-01-08T12:19:45.157Z,99.90
2023-01-08T12:22:39.106Z,99.90
2023-01-08T12:25:48.089Z,99.90
2023-01-08T12:28:38.591Z,99.90
2023-01-08T12:31:28.623Z,99.90
2023-01-08T12:34:13.072Z,99.90
2023-01-08T12:36:52.948Z,99.90
2023-01-08T12:39:36.367Z,99.90
2023-01-08T12:42:16.412Z,99.90
2023-01-08T12:44:46.656Z,99.90
2023-01-08T12:47:26.196Z,99.90
2023-01-08T12:50:20.750Z,99.90
2023-01-08T12:53:06.966Z,99.90
2023-01-08T12:56:05.162Z,98.70
2023-01-08T12:58:37.619Z,96.90
2023-01-08T13:01:36.918Z,96.90
2023-01-08T13:04:08.195Z,97.40
2023-01-08T13:06:36.249Z,98.40
2023-01-08T13:09:04.720Z,98.30
2023-01-08T13:11:38.457Z,97.20
2023-01-08T13:14:12.458Z,95.10
2023-01-08T13:16:45.797Z,96.90
2023-01-08T13:19:28.533Z,97.20
2023-01-08T13:22:09.229Z,96.30
2023-01-08T13:24:42.620Z,97.70
2023-01-08T13:27:30.884Z,99.40
2023-01-08T13:30:04.494Z,99.90
2023-01-08T13:32:51.604Z,99.90
2023-01-08T13:35:34.224Z,99.90
2023-01-08T13:38:11.508Z,99.90
2023-01-08T13:40:45.000Z,99.90
2023-01-08T13:43:18.410Z,99.90
2023-01-08T13:46:01.001Z,99.90
2023-01-08T13:48:47.544Z,99.90
2023-01-08T13:51:42.020Z,99.90
2023-01-08T13:54:22.063Z,99.90
2023-01-08T13:57:05.497Z,99.90
2023-01-08T14:00:03.468Z,99.90
2023-01-08T14:02:55.359Z,99.90
2023-01-08T14:05:30.689Z,99.90
2023-01-08T14:07:59.091Z,99.90
2023-01-08T14:10:28.766Z,99.90
2023-01-08T14:13:09.640Z,99.90
2023-01-08T14:15:39.364Z,99.90
2023-01-08T14:18:08.596Z,99.90
2023-01-08T14:20:43.446Z,99.90
2023-01-08T14:23:21.743Z,99.90
2023-01-08T14:25:51.571Z,99.90
2023-01-08T14:28:23.078Z,99.90
2023-01-08T14:31:22.747Z,99.90
2023-01-08T14:33:53.241Z,99.90
2023-01-08T14:36:21.956Z,99.90
2023-01-08T14:38:59.138Z,99.90
2023-01-08T14:42:00.839Z,99.90
2023-01-08T14:44:36.534Z,99.90
2023-01-08T14:47:13.532Z,99.90
2023-01-08T14:49:44.560Z,99.90
2023-01-08T14:52:15.008Z,99.90
2023-01-08T14:54:47.284Z,99.90
2023-01-08T14:57:14.743Z,99.90
2023-01-08T14:59:42.501Z,99.90
2023-01-08T15:02:26.000Z,99.90
2023-01-08T15:05:17.261Z,99.90
2023-01-08T15:08:23.656Z,99.90
2023-01-08T15:11:19.836Z,99.90
2023-01-08T15:13:49.459Z,99.90
2023-01-08T15:16:33.077Z,99.90
2023-01-08T15:19:25.658Z,99.90
2023-01-08T15:22:01.725Z,99.90
2023-01-08T15:24:35.328Z,99.90
2023-01-08T15:27:10.199Z,99.90
2023-01-08T15:29:58.912Z,99.90
2023-01-08T15:32:32.433Z,99.90
2023-01-08T15:35:00.163Z,99.90
2023-01-08T15:37:28.331Z,99.90
2023-01-08T15:39:55.497Z,99.90
2023-01-08T15:42:49.911Z,99.90
2023-01-08T15:45:33.580Z,99.90
2023-01-08T15:48:00.863Z,99.90
2023-01-08T15:50:32.335Z,99.90
2023-01-08T15:53:01.054Z,99.90
2023-01-08T15:55:28.344Z,99.90
2023-01-08T15:57:56.123Z,99.90
2023-01-08T16:00:23.221Z,99.90
2023-01-08T16:02:53.439Z,99.90
2023-01-08T16:05:24.366Z,99.90
2023-01-08T16:07:51.698Z,99.90
2023-01-08T16:10:19.773Z,99.90
2023-01-08T16:12:47.420Z,99.90
2023-01-08T16:15:16.233Z,99.90
2023-01-08T16:17:44.730Z,99.90
2023-01-08T16:20:13.894Z,99.90
2023-01-08T16:22:41.680Z,99.90
2023-01-08T16:25:14.047Z,99.90
2023-01-08T16:27:42.960Z,99.90
2023-01-08T16:30:15.631Z,99.90
2023-01-08T16:32:43.583Z,99.90
2023-01-08T16:35:11.759Z,99.90
2023-01-08T16:37:39.852Z,99.90
2023-01-08T16:40:10.029Z,99.90
2023-01-08T16:42:37.623Z,99.90
2023-01-08T16:45:10.208Z,99.90
2023-01-08T16:47:39.088Z,99.90
2023-01-08T16:50:07.768Z,99.90
2023-01-08T16:52:36.740Z,99.90
2023-01-08T16:55:04.324Z,99.90
2023-01-08T16:57:31.281Z,99.90
2023-01-08T16:59:58.400Z,99.90
2023-01-08T17:02:25.861Z,99.90
2023-01-08T17:04:52.644Z,99.90
2023-01-08T17:07:19.554Z,99.90
2023-01-08T17:09:46.377Z,99.90
2023-01-08T17:12:22.146Z,99.90
2023-01-08T17:14:50.493Z,99.90
2023-01-08T17:17:17.536Z,99.90
2023-01-08T17:19:44.372Z,99.90
2023-01-08T17:22:11.334Z,99.90
2023-01-08T17:24:38.214Z,99.90
2023-01-08T17:27:05.086Z,99.90
2023-01-08T17:29:31.893Z,99.90
2023-01-08T17:31:58.768Z,99.90
2023-01-08T17:34:25.775Z,99.90
2023-01-08T17:36:52.613Z,99.90
2023-01-08T17:39:19.447Z,99.90
2023-01-08T17:42:04.715Z,99.90
2023-01-08T17:44:31.666Z,99.90
2023-01-08T17:46:58.499Z,99.90
2023-01-08T17:49:25.507Z,99.90
2023-01-08T17:51:53.513Z,99.90
2023-01-08T17:54:21.130Z,99.90
2023-01-08T17:56:49.129Z,99.90
2023-01-08T17:59:18.407Z,99.90
2023-01-08T18:01:46.023Z,99.90
2023-01-08T18:04:16.423Z,99.90
2023-01-08T18:06:44.774Z,99.90
2023-01-08T18:09:12.583Z,99.90
2023-01-08T18:11:43.585Z,99.90
2023-01-08T18:14:13.458Z,99.90
2023-01-08T18:16:45.392Z,99.90
2023-01-08T18:19:17.120Z,99.90
2023-01-08T18:21:45.149Z,99.90
2023-01-08T18:24:13.478Z,99.90
2023-01-08T18:26:41.650Z,99.90
2023-01-08T18:29:09.540Z,99.90
2023-01-08T18:31:36.509Z,99.90
2023-01-08T18:34:05.392Z,99.90
2023-01-08T18:36:32.734Z,99.90
2023-01-08T18:39:05.924Z,99.90
2023-01-08T18:41:52.804Z,99.90
2023-01-08T18:44:19.992Z,99.90
2023-01-08T18:46:48.312Z,99.90
2023-01-08T18:49:20.217Z,99.90
2023-01-08T18:51:47.560Z,99.90
2023-01-08T18:54:15.648Z,99.90
2023-01-08T18:56:46.576Z,99.90
2023-01-08T18:59:13.933Z,99.90
2023-01-08T19:01:41.880Z,99.90
2023-01-08T19:04:18.885Z,99.90
2023-01-08T19:06:46.126Z,99.90
2023-01-08T19:09:15.228Z,99.90
2023-01-08T19:11:42.611Z,99.90
2023-01-08T19:14:13.067Z,99.90
2023-01-08T19:16:41.141Z,99.90
2023-01-08T19:19:08.154Z,99.90
2023-01-08T19:21:35.597Z,99.90
2023-01-08T19:24:06.060Z,99.90
2023-01-08T19:26:34.529Z,99.90
2023-01-08T19:29:04.129Z,99.90
2023-01-08T19:31:32.377Z,99.90
2023-01-08T19:34:01.004Z,99.90
2023-01-08T19:36:28.539Z,99.90
2023-01-08T19:38:59.686Z,99.90
2023-01-08T19:41:45.701Z,99.90
2023-01-08T19:44:12.678Z,99.90
2023-01-08T19:46:39.774Z,99.90
2023-01-08T19:49:06.916Z,99.90
2023-01-08T19:51:34.369Z,99.90
2023-01-08T19:54:01.552Z,99.90
2023-01-08T19:56:29.389Z,99.90
2023-01-08T20:02:59.949Z,99.90
2023-01-08T20:05:27.012Z,99.90
2023-01-08T20:07:54.256Z,99.90
2023-01-08T20:10:21.515Z,99.90
2023-01-08T20:12:48.659Z,99.90
2023-01-08T20:15:17.588Z,99.90
2023-01-08T20:17:44.711Z,99.90
2023-01-08T20:20:12.869Z,99.90
2023-01-08T20:22:39.934Z,99.90
2023-01-08T20:25:07.635Z,99.90
2023-01-08T20:27:34.749Z,99.90
2023-01-08T20:30:02.624Z,99.90
2023-01-08T20:32:29.756Z,99.90
2023-01-08T20:34:56.727Z,99.90
2023-01-08T20:37:24.929Z,99.90
2023-01-08T20:39:52.250Z,99.90
2023-01-08T20:42:32.918Z,99.90
2023-01-08T20:45:01.175Z,99.90
2023-01-08T20:47:28.336Z,99.90
2023-01-08T20:49:55.528Z,99.90
2023-01-08T20:52:22.754Z,99.90
2023-01-08T20:54:50.719Z,99.90
2023-01-08T20:57:17.756Z,99.90
2023-01-08T20:59:44.928Z,99.90
2023-01-08T21:02:12.472Z,99.90
2023-01-08T21:04:41.586Z,99.90
2023-01-08T21:07:08.722Z,99.90
2023-01-08T21:09:35.970Z,99.90
2023-01-08T21:12:04.642Z,99.90
2023-01-08T21:14:31.805Z,99.90
2023-01-08T21:16:58.860Z,99.90
2023-01-08T21:19:26.219Z,99.90
2023-01-08T21:21:53.480Z,99.90
2023-01-08T21:24:22.261Z,99.90
2023-01-08T21:26:49.497Z,99.90
2023-01-08T21:29:19.699Z,99.90
2023-01-08T21:31:47.023Z,99.90
2023-01-08T21:34:14.242Z,99.90
2023-01-08T21:36:42.003Z,99.90
2023-01-08T21:39:11.120Z,99.90
2023-01-08T21:41:56.989Z,99.90
2023-01-08T21:44:44.038Z,99.90
2023-01-08T21:47:17.814Z,99.90
2023-01-08T21:49:46.313Z,99.90
2023-01-08T21:52:32.913Z,99.90
2023-01-08T21:55:00.880Z,99.90
2023-01-08T21:57:28.299Z,99.90
2023-01-08T21:59:56.508Z,99.90
2023-01-08T22:02:24.876Z,99.90
2023-01-08T22:04:55.865Z,99.90
2023-01-08T22:07:25.038Z,99.90
2023-01-08T22:09:52.575Z,99.90
2023-01-08T22:12:20.445Z,99.90
2023-01-08T22:14:47.485Z,99.90
2023-01-08T22:17:15.272Z,99.90
2023-01-08T22:19:42.533Z,99.90
2023-01-08T22:22:11.254Z,99.90
2023-01-08T22:24:40.286Z,99.90
2023-01-08T22:27:09.196Z,99.90
2023-01-08T22:29:38.299Z,99.90
2023-01-08T22:32:05.737Z,99.90
2023-01-08T22:34:35.043Z,99.90
2023-01-08T22:37:06.927Z,99.90
2023-01-08T22:39:36.879Z,99.90
2023-01-08T22:42:04.484Z,99.90
2023-01-08T22:44:31.669Z,99.90
2023-01-08T22:47:00.000Z,99.90
2023-01-08T22:49:26.981Z,99.90
2023-01-08T22:51:54.940Z,99.90
2023-01-08T22:54:22.570Z,99.90
2023-01-08T22:56:49.503Z,99.90
2023-01-08T22:59:16.907Z,99.90
2023-01-08T23:01:44.164Z,99.90
2023-01-08T23:04:11.208Z,99.90
2023-01-08T23:06:38.874Z,99.90
2023-01-08T23:09:07.242Z,99.90
2023-01-08T23:11:40.795Z,99.90
2023-01-08T23:14:19.749Z,99.90
2023-01-08T23:16:51.960Z,99.90
2023-01-08T23:19:23.808Z,99.90
2023-01-08T23:21:55.148Z,99.90
2023-01-08T23:24:26.859Z,99.90
2023-01-08T23:26:59.790Z,99.90
2023-01-08T23:29:44.210Z,99.90
2023-01-08T23:32:23.181Z,99.90
2023-01-08T23:35:01.960Z,99.90
2023-01-08T23:37:42.907Z,99.90
2023-01-08T23:40:19.082Z,99.90
2023-01-08T23:42:49.681Z,99.90
2023-01-08T23:45:21.387Z,99.90
2023-01-08T23:47:49.043Z,99.90
2023-01-08T23:50:19.451Z,99.90
2023-01-08T23:52:49.481Z,99.90
2023-01-08T23:55:17.320Z,99.90
2023-01-08T23:57:54.406Z,99.90
