createdAt,value
2017-04-25T00:00:13.053Z,19.59
2017-04-25T00:00:41.302Z,19.5
2017-04-25T00:01:09.718Z,19.59
2017-04-25T00:01:38.108Z,19.52
2017-04-25T00:02:06.306Z,19.42
2017-04-25T00:02:34.489Z,19.47
2017-04-25T00:03:02.859Z,19.35
2017-04-25T00:03:31.072Z,19.44
2017-04-25T00:04:42.305Z,19.42
2017-04-25T00:05:10.661Z,19.42
2017-04-25T00:05:38.889Z,19.45
2017-04-25T00:06:07.160Z,19.49
2017-04-25T00:06:35.249Z,19.38
2017-04-25T00:07:03.624Z,19.47
2017-04-25T00:07:32.016Z,19.47
2017-04-25T00:08:00.309Z,19.41
2017-04-25T00:08:28.582Z,19.44
2017-04-25T00:08:56.911Z,19.47
2017-04-25T00:09:25.167Z,19.47
2017-04-25T00:10:36.498Z,19.47
2017-04-25T00:11:04.856Z,19.47
2017-04-25T00:11:33.164Z,19.49
2017-04-25T00:12:01.343Z,19.38
2017-04-25T00:12:29.617Z,19.37
2017-04-25T00:12:58.018Z,19.38
2017-04-25T00:13:26.333Z,19.39
2017-04-25T00:13:54.703Z,19.41
2017-04-25T00:14:23.069Z,19.41
2017-04-25T00:14:51.479Z,19.42
2017-04-25T00:15:19.831Z,19.45
2017-04-25T00:16:31.063Z,19.44
2017-04-25T00:16:59.422Z,19.38
2017-04-25T00:17:27.732Z,19.44
2017-04-25T00:17:56.093Z,19.41
2017-04-25T00:18:24.442Z,19.35
2017-04-25T00:18:52.746Z,19.39
2017-04-25T00:19:21.061Z,19.45
2017-04-25T00:19:49.330Z,19.39
2017-04-25T00:20:17.598Z,19.49
2017-04-25T00:20:45.822Z,19.44
2017-04-25T00:21:14.086Z,19.37
2017-04-25T00:22:25.410Z,19.32
2017-04-25T00:22:53.770Z,19.35
2017-04-25T00:23:22.079Z,19.37
2017-04-25T00:23:50.259Z,19.35
2017-04-25T00:24:18.523Z,19.32
2017-04-25T00:24:46.923Z,19.3
2017-04-25T00:25:15.233Z,19.38
2017-04-25T00:25:43.507Z,19.38
2017-04-25T00:26:11.771Z,19.41
2017-04-25T00:26:40.185Z,19.32
2017-04-25T00:27:08.538Z,19.38
2017-04-25T00:28:19.860Z,19.38
2017-04-25T00:28:48.219Z,19.38
2017-04-25T00:29:16.527Z,19.39
2017-04-25T00:29:44.887Z,19.37
2017-04-25T00:30:13.181Z,19.39
2017-04-25T00:30:41.440Z,19.47
2017-04-25T00:31:09.762Z,19.35
2017-04-25T00:31:37.950Z,19.45
2017-04-25T00:32:06.309Z,19.41
2017-04-25T00:32:34.722Z,19.47
2017-04-25T00:33:02.985Z,19.42
2017-04-25T00:34:14.406Z,19.49
2017-04-25T00:34:42.675Z,19.44
2017-04-25T00:35:10.987Z,19.42
2017-04-25T00:35:39.256Z,19.49
2017-04-25T00:36:07.606Z,19.44
2017-04-25T00:36:36.762Z,19.49
2017-04-25T00:37:05.086Z,19.5
2017-04-25T00:37:33.364Z,19.45
2017-04-25T00:38:01.717Z,19.49
2017-04-25T00:38:30.047Z,19.38
2017-04-25T00:38:58.216Z,19.39
2017-04-25T00:40:09.634Z,19.52
2017-04-25T00:40:37.900Z,19.38
2017-04-25T00:41:06.302Z,19.41
2017-04-25T00:41:34.661Z,19.39
2017-04-25T00:42:03.006Z,19.38
2017-04-25T00:42:31.402Z,19.41
2017-04-25T00:42:59.806Z,19.38
2017-04-25T00:43:28.085Z,19.34
2017-04-25T00:43:56.445Z,19.44
2017-04-25T00:44:24.859Z,19.38
2017-04-25T00:44:53.127Z,19.49
2017-04-25T00:46:04.539Z,19.38
2017-04-25T00:46:32.901Z,19.41
2017-04-25T00:47:01.309Z,19.39
2017-04-25T00:47:29.574Z,19.41
2017-04-25T00:47:57.832Z,19.41
2017-04-25T00:48:26.132Z,19.41
2017-04-25T00:48:54.439Z,19.45
2017-04-25T00:49:22.714Z,19.41
2017-04-25T00:49:51.074Z,19.49
2017-04-25T00:50:19.391Z,19.44
2017-04-25T00:50:47.658Z,19.42
2017-04-25T00:51:58.986Z,19.41
2017-04-25T00:52:27.340Z,19.42
2017-04-25T00:52:55.742Z,19.49
2017-04-25T00:53:24.011Z,19.49
2017-04-25T00:53:52.360Z,19.49
2017-04-25T00:54:20.760Z,19.42
2017-04-25T00:54:49.080Z,19.41
2017-04-25T00:55:17.364Z,19.44
2017-04-25T00:55:45.643Z,19.44
2017-04-25T00:56:14.055Z,19.45
2017-04-25T00:56:42.227Z,19.45
2017-04-25T00:57:53.649Z,19.41
2017-04-25T00:58:22.005Z,19.38
2017-04-25T00:58:50.409Z,19.39
2017-04-25T00:59:18.685Z,19.37
2017-04-25T00:59:47.029Z,19.47
2017-04-25T01:00:15.336Z,19.34
2017-04-25T01:00:43.743Z,19.35
2017-04-25T01:01:12.112Z,19.42
2017-04-25T01:01:40.477Z,19.38
2017-04-25T01:02:08.796Z,19.39
2017-04-25T01:02:37.160Z,19.41
2017-04-25T01:03:48.580Z,19.35
2017-04-25T01:04:16.843Z,19.42
2017-04-25T01:04:45.247Z,19.41
2017-04-25T01:05:13.428Z,19.37
2017-04-25T01:05:41.775Z,19.44
2017-04-25T01:06:10.169Z,19.32
2017-04-25T01:06:38.483Z,19.37
2017-04-25T01:07:06.959Z,19.38
2017-04-25T01:07:35.325Z,19.32
2017-04-25T01:08:03.739Z,19.35
2017-04-25T01:08:32.003Z,19.34
2017-04-25T01:09:43.421Z,19.37
2017-04-25T01:10:11.777Z,19.35
2017-04-25T01:10:39.996Z,19.32
2017-04-25T01:11:08.362Z,19.32
2017-04-25T01:11:36.708Z,19.34
2017-04-25T01:12:05.004Z,19.32
2017-04-25T01:12:33.317Z,19.35
2017-04-25T01:13:01.684Z,19.32
2017-04-25T01:13:30.043Z,19.34
2017-04-25T01:13:58.452Z,19.31
2017-04-25T01:14:26.810Z,19.37
2017-04-25T01:15:38.230Z,19.32
2017-04-25T01:16:06.939Z,19.35
2017-04-25T01:16:35.251Z,19.34
2017-04-25T01:17:03.440Z,19.32
2017-04-25T01:17:31.784Z,19.37
2017-04-25T01:18:00.181Z,19.38
2017-04-25T01:18:28.589Z,19.34
2017-04-25T01:18:56.955Z,19.35
2017-04-25T01:19:25.319Z,19.31
2017-04-25T01:19:53.736Z,19.32
2017-04-25T01:20:22.096Z,19.32
2017-04-25T01:21:33.421Z,19.31
2017-04-25T01:22:01.690Z,19.3
2017-04-25T01:22:30.089Z,19.32
2017-04-25T01:22:58.447Z,19.35
2017-04-25T01:23:26.795Z,19.32
2017-04-25T01:23:55.198Z,19.35
2017-04-25T01:24:23.513Z,19.32
2017-04-25T01:24:51.795Z,19.32
2017-04-25T01:25:20.065Z,19.35
2017-04-25T01:25:48.387Z,19.3
2017-04-25T01:26:16.746Z,19.31
2017-04-25T01:27:28.061Z,19.23
2017-04-25T01:27:56.424Z,19.26
2017-04-25T01:28:24.828Z,19.31
2017-04-25T01:28:53.105Z,19.27
2017-04-25T01:29:21.451Z,19.34
2017-04-25T01:29:49.846Z,19.27
2017-04-25T01:30:18.248Z,19.34
2017-04-25T01:30:46.619Z,19.3
2017-04-25T01:31:14.795Z,19.31
2017-04-25T01:31:43.117Z,19.24
2017-04-25T01:32:11.390Z,19.32
2017-04-25T01:33:22.713Z,19.27
2017-04-25T01:33:50.984Z,19.22
2017-04-25T01:34:19.378Z,19.2
2017-04-25T01:34:47.739Z,19.23
2017-04-25T01:35:16.092Z,19.3
2017-04-25T01:35:44.490Z,19.19
2017-04-25T01:36:12.712Z,19.22
2017-04-25T01:36:40.990Z,19.17
2017-04-25T01:37:09.256Z,19.19
2017-04-25T01:37:37.673Z,19.26
2017-04-25T01:38:05.950Z,19.27
2017-04-25T01:39:17.372Z,19.26
2017-04-25T01:39:45.883Z,19.19
2017-04-25T01:40:14.191Z,19.16
2017-04-25T01:40:42.469Z,19.2
2017-04-25T01:41:10.719Z,19.22
2017-04-25T01:41:39.026Z,19.19
2017-04-25T01:42:07.335Z,19.19
2017-04-25T01:42:35.713Z,19.2
2017-04-25T01:43:04.075Z,19.2
2017-04-25T01:43:32.490Z,19.27
2017-04-25T01:44:00.753Z,19.23
2017-04-25T01:45:12.075Z,19.2
2017-04-25T01:45:40.341Z,19.22
2017-04-25T01:46:08.743Z,19.23
2017-04-25T01:46:36.926Z,19.22
2017-04-25T01:47:05.275Z,19.3
2017-04-25T01:47:33.674Z,19.23
2017-04-25T01:48:02.082Z,19.27
2017-04-25T01:48:30.455Z,19.24
2017-04-25T01:48:58.822Z,19.24
2017-04-25T01:49:27.237Z,19.3
2017-04-25T01:49:55.597Z,19.26
2017-04-25T01:51:06.918Z,19.31
2017-04-25T01:51:35.274Z,19.26
2017-04-25T01:52:03.679Z,19.3
2017-04-25T01:52:31.955Z,19.26
2017-04-25T01:53:00.302Z,19.27
2017-04-25T01:53:28.697Z,19.31
2017-04-25T01:53:57.105Z,19.31
2017-04-25T01:54:25.378Z,19.32
2017-04-25T01:54:53.744Z,19.27
2017-04-25T01:55:22.155Z,19.26
2017-04-25T01:55:50.518Z,19.32
2017-04-25T01:57:01.840Z,19.31
2017-04-25T01:57:30.198Z,19.3
2017-04-25T01:57:58.608Z,19.27
2017-04-25T01:58:26.978Z,19.31
2017-04-25T01:58:55.326Z,19.34
2017-04-25T01:59:23.714Z,19.23
2017-04-25T01:59:51.936Z,19.3
2017-04-25T02:00:20.217Z,19.26
2017-04-25T02:00:48.486Z,19.22
2017-04-25T02:01:16.900Z,19.3
2017-04-25T02:01:45.261Z,19.27
2017-04-25T02:02:56.589Z,19.23
2017-04-25T02:03:24.956Z,19.32
2017-04-25T02:03:53.278Z,19.23
2017-04-25T02:04:21.540Z,19.26
2017-04-25T02:04:49.885Z,19.26
2017-04-25T02:05:18.098Z,19.22
2017-04-25T02:05:46.507Z,19.26
2017-04-25T02:06:14.881Z,19.24
2017-04-25T02:06:43.248Z,19.3
2017-04-25T02:07:11.654Z,19.32
2017-04-25T02:07:39.921Z,19.24
2017-04-25T02:08:51.343Z,19.34
2017-04-25T02:09:19.706Z,19.31
2017-04-25T02:09:48.114Z,19.32
2017-04-25T02:10:16.483Z,19.32
2017-04-25T02:10:44.824Z,19.3
2017-04-25T02:11:13.226Z,19.32
2017-04-25T02:11:41.535Z,19.31
2017-04-25T02:12:09.809Z,19.32
2017-04-25T02:12:38.173Z,19.34
2017-04-25T02:13:06.589Z,19.3
2017-04-25T02:13:34.761Z,19.32
2017-04-25T02:14:46.084Z,19.32
2017-04-25T02:15:14.445Z,19.34
2017-04-25T02:15:42.754Z,19.35
2017-04-25T02:16:11.020Z,19.31
2017-04-25T02:16:39.277Z,19.31
2017-04-25T02:17:07.674Z,19.34
2017-04-25T02:17:36.082Z,19.32
2017-04-25T02:18:04.365Z,19.3
2017-04-25T02:18:32.632Z,19.35
2017-04-25T02:19:01.051Z,19.31
2017-04-25T02:19:29.319Z,19.3
2017-04-25T02:20:40.551Z,19.34
2017-04-25T02:21:08.918Z,19.32
2017-04-25T02:21:37.322Z,19.35
2017-04-25T02:22:05.689Z,19.32
2017-04-25T02:22:33.940Z,19.34
2017-04-25T02:23:02.337Z,19.3
2017-04-25T02:23:30.746Z,19.35
2017-04-25T02:23:59.112Z,19.38
2017-04-25T02:24:27.474Z,19.37
2017-04-25T02:24:55.790Z,19.34
2017-04-25T02:25:24.151Z,19.3
2017-04-25T02:26:35.568Z,19.32
2017-04-25T02:27:03.926Z,19.26
2017-04-25T02:27:32.322Z,19.31
2017-04-25T02:28:00.596Z,19.41
2017-04-25T02:28:28.943Z,19.39
2017-04-25T02:28:57.346Z,19.39
2017-04-25T02:29:25.573Z,19.38
2017-04-25T02:29:53.850Z,19.39
2017-04-25T02:30:22.215Z,19.32
2017-04-25T02:30:50.628Z,19.37
2017-04-25T02:31:18.989Z,19.31
2017-04-25T02:32:30.415Z,19.45
2017-04-25T02:32:58.790Z,19.35
2017-04-25T02:33:27.171Z,19.34
2017-04-25T02:33:55.438Z,19.41
2017-04-25T02:34:23.693Z,19.47
2017-04-25T02:34:52.095Z,19.35
2017-04-25T02:35:20.408Z,19.41
2017-04-25T02:35:48.688Z,19.41
2017-04-25T02:36:16.962Z,19.41
2017-04-25T02:36:45.368Z,19.38
2017-04-25T02:37:13.728Z,19.37
2017-04-25T02:38:24.959Z,19.41
2017-04-25T02:38:53.232Z,19.45
2017-04-25T02:39:21.641Z,19.44
2017-04-25T02:39:50.008Z,19.35
2017-04-25T02:40:18.353Z,19.44
2017-04-25T02:40:46.746Z,19.39
2017-04-25T02:41:15.062Z,19.44
2017-04-25T02:41:43.339Z,19.44
2017-04-25T02:42:11.703Z,19.52
2017-04-25T02:42:40.124Z,19.49
2017-04-25T02:43:08.207Z,19.39
2017-04-25T02:44:19.532Z,19.44
2017-04-25T02:44:47.928Z,19.42
2017-04-25T02:45:16.244Z,19.49
2017-04-25T02:45:44.605Z,19.44
2017-04-25T02:46:12.956Z,19.45
2017-04-25T02:46:41.355Z,19.52
2017-04-25T02:47:09.667Z,19.42
2017-04-25T02:47:38.715Z,19.39
2017-04-25T02:48:07.073Z,19.42
2017-04-25T02:48:35.391Z,19.42
2017-04-25T02:49:03.658Z,19.44
2017-04-25T02:50:15.075Z,19.44
2017-04-25T02:50:43.438Z,19.42
2017-04-25T02:51:11.838Z,19.5
2017-04-25T02:51:40.112Z,19.45
2017-04-25T02:52:08.455Z,19.42
2017-04-25T02:52:36.852Z,19.47
2017-04-25T02:53:05.165Z,19.42
2017-04-25T02:53:33.544Z,19.47
2017-04-25T02:54:01.901Z,19.41
2017-04-25T02:54:30.313Z,19.52
2017-04-25T02:54:58.578Z,19.5
2017-04-25T02:56:09.904Z,19.63
2017-04-25T02:56:38.183Z,19.53
2017-04-25T02:57:06.587Z,19.54
2017-04-25T02:57:34.960Z,19.5
2017-04-25T02:58:03.301Z,19.5
2017-04-25T02:58:31.602Z,19.54
2017-04-25T02:59:00.008Z,19.49
2017-04-25T02:59:28.285Z,19.59
2017-04-25T02:59:56.560Z,19.5
2017-04-25T03:00:24.882Z,19.52
2017-04-25T03:00:53.241Z,19.53
2017-04-25T03:02:04.662Z,19.52
2017-04-25T03:02:33.021Z,19.59
2017-04-25T03:03:01.332Z,19.62
2017-04-25T03:03:29.694Z,19.59
2017-04-25T03:03:57.952Z,19.59
2017-04-25T03:04:26.352Z,19.57
2017-04-25T03:04:54.786Z,19.59
2017-04-25T03:05:23.131Z,19.67
2017-04-25T03:05:51.408Z,19.64
2017-04-25T03:06:19.820Z,19.6
2017-04-25T03:06:48.083Z,19.57
2017-04-25T03:07:59.505Z,19.6
2017-04-25T03:08:27.871Z,19.63
2017-04-25T03:08:56.187Z,19.64
2017-04-25T03:09:24.461Z,19.6
2017-04-25T03:09:52.813Z,19.59
2017-04-25T03:10:21.117Z,19.64
2017-04-25T03:10:49.523Z,19.64
2017-04-25T03:11:17.889Z,19.63
2017-04-25T03:11:46.248Z,19.62
2017-04-25T03:12:14.663Z,19.56
2017-04-25T03:12:42.838Z,19.57
2017-04-25T03:13:54.163Z,19.6
2017-04-25T03:14:22.519Z,19.59
2017-04-25T03:14:50.832Z,19.62
2017-04-25T03:15:19.105Z,19.59
2017-04-25T03:15:47.360Z,19.56
2017-04-25T03:16:15.757Z,19.59
2017-04-25T03:16:44.162Z,19.62
2017-04-25T03:17:12.536Z,19.59
2017-04-25T03:17:40.897Z,19.63
2017-04-25T03:18:09.312Z,19.59
2017-04-25T03:18:37.577Z,19.59
2017-04-25T03:19:48.907Z,19.57
2017-04-25T03:20:17.274Z,19.62
2017-04-25T03:20:45.590Z,19.62
2017-04-25T03:21:13.858Z,19.63
2017-04-25T03:21:42.204Z,19.6
2017-04-25T03:22:10.601Z,19.62
2017-04-25T03:22:39.005Z,19.62
2017-04-25T03:23:07.374Z,19.62
2017-04-25T03:23:35.738Z,19.64
2017-04-25T03:24:04.155Z,19.67
2017-04-25T03:24:32.329Z,19.57
2017-04-25T03:25:43.557Z,19.6
2017-04-25T03:26:11.923Z,19.57
2017-04-25T03:26:40.325Z,19.54
2017-04-25T03:27:08.695Z,19.63
2017-04-25T03:27:37.038Z,19.63
2017-04-25T03:28:05.433Z,19.57
2017-04-25T03:28:33.751Z,19.59
2017-04-25T03:29:02.121Z,19.6
2017-04-25T03:29:30.483Z,19.64
2017-04-25T03:29:58.804Z,19.6
2017-04-25T03:30:26.979Z,19.54
2017-04-25T03:31:38.400Z,19.64
2017-04-25T03:32:06.667Z,19.56
2017-04-25T03:32:35.069Z,19.67
2017-04-25T03:33:03.254Z,19.57
2017-04-25T03:33:31.514Z,19.52
2017-04-25T03:33:59.814Z,19.49
2017-04-25T03:34:28.214Z,19.59
2017-04-25T03:34:56.580Z,19.49
2017-04-25T03:35:24.940Z,19.5
2017-04-25T03:35:53.353Z,19.5
2017-04-25T03:36:21.618Z,19.54
2017-04-25T03:37:32.848Z,19.52
2017-04-25T03:38:01.206Z,19.62
2017-04-25T03:38:29.520Z,19.47
2017-04-25T03:38:57.884Z,19.5
2017-04-25T03:39:26.230Z,19.49
2017-04-25T03:39:54.626Z,19.56
2017-04-25T03:40:23.036Z,19.52
2017-04-25T03:40:51.402Z,19.53
2017-04-25T03:41:19.768Z,19.54
2017-04-25T03:41:48.172Z,19.53
2017-04-25T03:42:16.435Z,19.52
2017-04-25T03:43:27.668Z,19.57
2017-04-25T03:43:56.030Z,19.52
2017-04-25T03:44:24.334Z,19.49
2017-04-25T03:44:52.702Z,19.57
2017-04-25T03:45:20.961Z,19.49
2017-04-25T03:45:49.360Z,19.5
2017-04-25T03:46:17.766Z,19.56
2017-04-25T03:46:46.139Z,19.41
2017-04-25T03:47:14.499Z,19.47
2017-04-25T03:47:42.912Z,19.39
2017-04-25T03:48:11.177Z,19.39
2017-04-25T03:49:22.406Z,19.47
2017-04-25T03:49:50.765Z,19.47
2017-04-25T03:50:19.081Z,19.44
2017-04-25T03:50:47.349Z,19.42
2017-04-25T03:51:15.603Z,19.45
2017-04-25T03:51:43.995Z,19.44
2017-04-25T03:52:12.397Z,19.45
2017-04-25T03:52:40.683Z,19.47
2017-04-25T03:53:08.946Z,19.6
2017-04-25T03:53:37.267Z,19.44
2017-04-25T03:54:05.440Z,19.54
2017-04-25T03:55:16.783Z,19.53
2017-04-25T03:55:45.142Z,19.59
2017-04-25T03:56:13.538Z,19.62
2017-04-25T03:56:41.898Z,19.52
2017-04-25T03:57:10.153Z,19.53
2017-04-25T03:57:38.556Z,19.54
2017-04-25T03:58:06.963Z,19.53
2017-04-25T03:58:35.340Z,19.53
2017-04-25T03:59:03.593Z,19.49
2017-04-25T03:59:32.010Z,19.53
2017-04-25T04:00:00.367Z,19.6
2017-04-25T04:01:11.695Z,19.56
2017-04-25T04:01:40.057Z,19.53
2017-04-25T04:02:08.462Z,19.54
2017-04-25T04:02:36.822Z,19.56
2017-04-25T04:03:05.163Z,19.53
2017-04-25T04:03:33.556Z,19.53
2017-04-25T04:04:01.870Z,19.49
2017-04-25T04:04:30.245Z,19.54
2017-04-25T04:04:58.610Z,19.52
2017-04-25T04:05:27.025Z,19.49
2017-04-25T04:05:55.291Z,19.53
2017-04-25T04:07:06.706Z,19.53
2017-04-25T04:07:35.074Z,19.53
2017-04-25T04:08:03.400Z,19.56
2017-04-25T04:08:31.675Z,19.52
2017-04-25T04:09:00.019Z,19.45
2017-04-25T04:09:28.414Z,19.49
2017-04-25T04:09:56.633Z,19.49
2017-04-25T04:10:24.822Z,19.53
2017-04-25T04:10:53.089Z,19.49
2017-04-25T04:11:21.426Z,19.53
2017-04-25T04:11:49.677Z,19.49
2017-04-25T04:13:00.993Z,19.5
2017-04-25T04:13:29.263Z,19.56
2017-04-25T04:13:57.497Z,19.57
2017-04-25T04:14:25.857Z,19.5
2017-04-25T04:14:53.920Z,19.5
2017-04-25T04:15:22.315Z,19.59
2017-04-25T04:15:50.719Z,19.52
2017-04-25T04:16:18.899Z,19.5
2017-04-25T04:16:47.258Z,19.5
2017-04-25T04:17:15.592Z,19.44
2017-04-25T04:17:43.841Z,19.54
2017-04-25T04:18:55.162Z,19.49
2017-04-25T04:19:23.523Z,19.52
2017-04-25T04:19:51.948Z,19.45
2017-04-25T04:20:20.140Z,19.53
2017-04-25T04:20:48.497Z,19.45
2017-04-25T04:21:16.806Z,19.54
2017-04-25T04:21:45.235Z,19.54
2017-04-25T04:22:13.538Z,19.52
2017-04-25T04:22:41.788Z,19.49
2017-04-25T04:23:10.202Z,19.47
2017-04-25T04:23:38.444Z,19.45
2017-04-25T04:24:49.860Z,19.44
2017-04-25T04:25:18.030Z,19.5
2017-04-25T04:25:46.348Z,19.52
2017-04-25T04:26:14.730Z,19.45
2017-04-25T04:26:43.083Z,19.45
2017-04-25T04:27:11.482Z,19.52
2017-04-25T04:27:39.828Z,19.54
2017-04-25T04:28:08.138Z,19.6
2017-04-25T04:28:36.482Z,19.54
2017-04-25T04:29:04.899Z,19.47
2017-04-25T04:29:33.143Z,19.45
2017-04-25T04:30:45.005Z,19.42
2017-04-25T04:31:13.361Z,19.49
2017-04-25T04:31:41.762Z,19.49
2017-04-25T04:32:10.139Z,19.5
2017-04-25T04:32:38.400Z,19.44
2017-04-25T04:33:06.711Z,19.44
2017-04-25T04:33:35.144Z,19.49
2017-04-25T04:34:03.450Z,19.49
2017-04-25T04:34:31.795Z,19.42
2017-04-25T04:35:00.118Z,19.34
2017-04-25T04:35:28.454Z,19.49
2017-04-25T04:36:39.773Z,19.41
2017-04-25T04:37:08.126Z,19.39
2017-04-25T04:37:36.443Z,19.37
2017-04-25T04:38:04.642Z,19.39
2017-04-25T04:38:32.994Z,19.32
2017-04-25T04:39:01.394Z,19.32
2017-04-25T04:39:29.724Z,19.26
2017-04-25T04:39:57.941Z,19.34
2017-04-25T04:40:26.283Z,19.32
2017-04-25T04:40:54.701Z,19.31
2017-04-25T04:41:23.035Z,19.34
2017-04-25T04:42:34.356Z,19.35
2017-04-25T04:43:02.623Z,19.32
2017-04-25T04:43:31.030Z,19.27
2017-04-25T04:43:59.220Z,19.32
2017-04-25T04:44:27.574Z,19.32
2017-04-25T04:44:55.890Z,19.3
2017-04-25T04:45:24.230Z,19.26
2017-04-25T04:45:52.539Z,19.31
2017-04-25T04:46:20.695Z,19.31
2017-04-25T04:46:49.109Z,19.35
2017-04-25T04:47:17.446Z,19.35
2017-04-25T04:48:28.858Z,19.32
2017-04-25T04:48:57.214Z,19.31
2017-04-25T04:49:25.529Z,19.3
2017-04-25T04:49:53.817Z,19.3
2017-04-25T04:50:22.164Z,19.27
2017-04-25T04:50:50.470Z,19.2
2017-04-25T04:51:18.897Z,19.2
2017-04-25T04:51:47.300Z,19.22
2017-04-25T04:52:15.644Z,19.2
2017-04-25T04:52:43.964Z,19.17
2017-04-25T04:53:12.205Z,19.2
2017-04-25T04:54:23.527Z,19.2
2017-04-25T04:54:51.879Z,19.16
2017-04-25T04:55:20.287Z,19.13
2017-04-25T04:55:48.569Z,19.08
2017-04-25T04:56:16.919Z,19.08
2017-04-25T04:56:45.230Z,19.12
2017-04-25T04:57:13.654Z,19.08
2017-04-25T04:57:41.866Z,19.09
2017-04-25T04:58:10.215Z,19.09
2017-04-25T04:58:38.536Z,19.09
2017-04-25T04:59:06.871Z,19.09
2017-04-25T05:00:18.198Z,19.07
2017-04-25T05:00:46.556Z,19.08
2017-04-25T05:01:14.962Z,19.09
2017-04-25T05:01:43.244Z,19.07
2017-04-25T05:02:11.594Z,19.12
2017-04-25T05:02:39.994Z,19.07
2017-04-25T05:03:08.328Z,19.07
2017-04-25T05:03:36.732Z,19.07
2017-04-25T05:04:05.072Z,19.08
2017-04-25T05:04:33.479Z,19.04
2017-04-25T05:05:01.823Z,19
2017-04-25T05:06:13.137Z,18.97
2017-04-25T05:06:41.489Z,19.07
2017-04-25T05:07:09.812Z,19.04
2017-04-25T05:07:38.183Z,19.04
2017-04-25T05:08:06.363Z,18.97
2017-04-25T05:08:34.674Z,19.05
2017-04-25T05:09:03.009Z,18.97
2017-04-25T05:09:31.316Z,18.93
2017-04-25T05:09:59.572Z,18.97
2017-04-25T05:10:27.891Z,19.04
2017-04-25T05:10:56.138Z,19.01
2017-04-25T05:12:07.364Z,18.98
2017-04-25T05:12:35.623Z,18.91
2017-04-25T05:13:04.033Z,18.98
2017-04-25T05:13:32.405Z,18.98
2017-04-25T05:14:00.766Z,18.93
2017-04-25T05:14:29.075Z,18.89
2017-04-25T05:14:57.503Z,18.93
2017-04-25T05:15:25.905Z,18.91
2017-04-25T05:15:54.152Z,18.98
2017-04-25T05:16:22.567Z,18.93
2017-04-25T05:16:50.907Z,18.94
2017-04-25T05:18:02.226Z,19.08
2017-04-25T05:18:30.490Z,19.05
2017-04-25T05:18:58.719Z,18.98
2017-04-25T05:19:26.908Z,18.98
2017-04-25T05:19:55.166Z,19.07
2017-04-25T05:20:23.472Z,19
2017-04-25T05:20:51.805Z,19.05
2017-04-25T05:21:20.111Z,19
2017-04-25T05:21:48.460Z,18.97
2017-04-25T05:22:16.867Z,19.01
2017-04-25T05:22:45.209Z,18.96
2017-04-25T05:23:56.523Z,18.96
2017-04-25T05:24:24.877Z,18.98
2017-04-25T05:24:53.105Z,19
2017-04-25T05:25:21.386Z,18.93
2017-04-25T05:25:49.739Z,18.96
2017-04-25T05:26:17.952Z,18.98
2017-04-25T05:26:46.381Z,19.07
2017-04-25T05:27:14.780Z,19.04
2017-04-25T05:27:43.038Z,18.97
2017-04-25T05:28:11.445Z,18.97
2017-04-25T05:28:39.782Z,18.91
2017-04-25T05:29:51.098Z,18.91
2017-04-25T05:30:19.362Z,18.89
2017-04-25T05:30:47.772Z,18.89
2017-04-25T05:31:16.142Z,19
2017-04-25T05:31:44.401Z,19.08
2017-04-25T05:32:12.805Z,19.05
2017-04-25T05:32:41.231Z,19
2017-04-25T05:33:09.631Z,18.96
2017-04-25T05:33:37.974Z,18.91
2017-04-25T05:34:06.391Z,19.01
2017-04-25T05:34:34.729Z,18.98
2017-04-25T05:35:46.040Z,18.96
2017-04-25T05:36:14.395Z,19.04
2017-04-25T05:36:42.806Z,19.07
2017-04-25T05:37:11.087Z,19.01
2017-04-25T05:37:39.350Z,18.97
2017-04-25T05:38:07.748Z,19.05
2017-04-25T05:38:36.085Z,18.94
2017-04-25T05:39:04.482Z,18.98
2017-04-25T05:39:32.641Z,19.04
2017-04-25T05:40:01.049Z,19.04
2017-04-25T05:40:29.388Z,19
2017-04-25T05:41:40.794Z,18.96
2017-04-25T05:42:09.055Z,19.04
2017-04-25T05:42:37.463Z,19
2017-04-25T05:43:05.658Z,18.96
2017-04-25T05:43:33.825Z,19.05
2017-04-25T05:44:02.134Z,18.97
2017-04-25T05:44:30.565Z,18.98
2017-04-25T05:44:58.961Z,18.98
2017-04-25T05:45:27.209Z,19
2017-04-25T05:45:55.618Z,19
2017-04-25T05:46:23.957Z,18.98
2017-04-25T05:47:35.375Z,18.98
2017-04-25T05:48:03.728Z,18.98
2017-04-25T05:48:32.055Z,18.98
2017-04-25T05:49:00.325Z,18.98
2017-04-25T05:49:28.695Z,18.98
2017-04-25T05:49:57.000Z,18.97
2017-04-25T05:50:25.333Z,19.05
2017-04-25T05:50:53.554Z,19
2017-04-25T05:51:21.810Z,19.04
2017-04-25T05:51:50.221Z,19.04
2017-04-25T05:52:18.557Z,18.97
2017-04-25T05:53:29.964Z,19.09
2017-04-25T05:53:58.226Z,18.94
2017-04-25T05:54:26.535Z,18.94
2017-04-25T05:54:54.914Z,18.89
2017-04-25T05:55:23.078Z,18.94
2017-04-25T05:55:51.382Z,18.89
2017-04-25T05:56:19.706Z,18.97
2017-04-25T05:56:48.012Z,18.98
2017-04-25T05:57:16.270Z,18.93
2017-04-25T05:57:44.588Z,18.94
2017-04-25T05:58:12.922Z,18.89
2017-04-25T05:59:24.336Z,18.91
2017-04-25T05:59:52.687Z,18.91
2017-04-25T06:00:21.007Z,18.98
2017-04-25T06:00:49.286Z,18.88
2017-04-25T06:01:17.447Z,18.86
2017-04-25T06:01:45.852Z,18.82
2017-04-25T06:02:14.089Z,18.91
2017-04-25T06:02:42.486Z,18.89
2017-04-25T06:03:10.830Z,18.78
2017-04-25T06:03:39.149Z,18.82
2017-04-25T06:04:07.494Z,18.93
2017-04-25T06:05:18.721Z,18.94
2017-04-25T06:05:46.982Z,18.93
2017-04-25T06:06:15.302Z,18.91
2017-04-25T06:06:43.677Z,18.91
2017-04-25T06:07:11.936Z,18.96
2017-04-25T06:07:40.240Z,18.93
2017-04-25T06:08:08.575Z,18.91
2017-04-25T06:08:36.887Z,18.89
2017-04-25T06:09:05.236Z,18.94
2017-04-25T06:09:33.559Z,18.88
2017-04-25T06:10:01.897Z,18.85
2017-04-25T06:11:13.025Z,18.85
2017-04-25T06:11:41.383Z,18.83
2017-04-25T06:12:09.701Z,18.83
2017-04-25T06:12:37.892Z,18.85
2017-04-25T06:13:06.155Z,18.85
2017-04-25T06:13:34.466Z,18.94
2017-04-25T06:14:02.708Z,18.81
2017-04-25T06:14:31.108Z,18.81
2017-04-25T06:14:59.361Z,18.83
2017-04-25T06:15:27.773Z,18.91
2017-04-25T06:15:56.017Z,18.93
2017-04-25T06:17:07.331Z,18.78
2017-04-25T06:17:35.501Z,18.88
2017-04-25T06:18:03.911Z,18.94
2017-04-25T06:18:32.019Z,18.96
2017-04-25T06:19:00.104Z,18.93
2017-04-25T06:19:28.411Z,18.96
2017-04-25T06:19:56.653Z,18.91
2017-04-25T06:20:25.050Z,18.97
2017-04-25T06:20:53.391Z,18.94
2017-04-25T06:21:21.804Z,18.94
2017-04-25T06:21:50.147Z,18.94
2017-04-25T06:23:01.564Z,18.85
2017-04-25T06:23:29.915Z,18.91
2017-04-25T06:23:58.236Z,18.85
2017-04-25T06:24:26.512Z,18.91
2017-04-25T06:24:54.769Z,18.83
2017-04-25T06:25:23.174Z,18.81
2017-04-25T06:25:51.605Z,18.85
2017-04-25T06:26:20.005Z,18.83
2017-04-25T06:26:48.353Z,18.91
2017-04-25T06:27:16.667Z,18.86
2017-04-25T06:27:44.999Z,18.89
2017-04-25T06:28:56.323Z,18.82
2017-04-25T06:29:24.675Z,18.82
2017-04-25T06:29:52.991Z,18.85
2017-04-25T06:30:21.089Z,18.83
2017-04-25T06:30:49.348Z,18.82
2017-04-25T06:31:17.745Z,18.81
2017-04-25T06:31:46.076Z,18.79
2017-04-25T06:32:14.470Z,18.85
2017-04-25T06:32:42.723Z,18.85
2017-04-25T06:33:11.041Z,18.91
2017-04-25T06:33:39.195Z,18.83
2017-04-25T06:34:50.605Z,18.81
2017-04-25T06:35:18.680Z,18.86
2017-04-25T06:35:46.989Z,18.83
2017-04-25T06:36:15.364Z,18.81
2017-04-25T06:36:43.721Z,18.83
2017-04-25T06:37:12.024Z,18.81
2017-04-25T06:37:40.455Z,18.82
2017-04-25T06:38:08.761Z,18.91
2017-04-25T06:38:36.827Z,18.94
2017-04-25T06:39:05.145Z,18.86
2017-04-25T06:39:33.478Z,18.93
2017-04-25T06:40:44.893Z,18.96
2017-04-25T06:41:13.062Z,18.89
2017-04-25T06:41:41.284Z,18.93
2017-04-25T06:42:09.662Z,18.91
2017-04-25T06:42:37.828Z,18.91
2017-04-25T06:43:06.131Z,18.88
2017-04-25T06:43:34.465Z,18.88
2017-04-25T06:44:02.772Z,18.82
2017-04-25T06:44:31.119Z,18.81
2017-04-25T06:44:59.529Z,18.85
2017-04-25T06:45:27.872Z,18.83
2017-04-25T06:46:39.275Z,18.89
2017-04-25T06:47:07.625Z,18.86
2017-04-25T06:47:35.944Z,18.83
2017-04-25T06:48:04.319Z,18.75
2017-04-25T06:48:32.675Z,18.74
2017-04-25T06:49:00.981Z,18.79
2017-04-25T06:49:29.316Z,18.75
2017-04-25T06:49:57.713Z,18.7
2017-04-25T06:50:25.879Z,18.74
2017-04-25T06:50:54.201Z,18.76
2017-04-25T06:51:22.449Z,18.74
2017-04-25T06:52:33.861Z,18.7
2017-04-25T06:53:02.217Z,18.67
2017-04-25T06:53:30.533Z,18.78
2017-04-25T06:53:58.725Z,18.68
2017-04-25T06:54:26.985Z,18.66
2017-04-25T06:54:55.296Z,18.7
2017-04-25T06:55:23.627Z,18.71
2017-04-25T06:55:52.025Z,18.79
2017-04-25T06:56:20.269Z,18.75