createdAt,value
2023-09-20T00:05:18.310Z,68.98
2023-09-20T00:20:13.333Z,69.02
2023-09-20T00:50:00.819Z,68.86
2023-09-20T01:04:54.605Z,68.57
2023-09-20T01:19:48.742Z,68.31
2023-09-20T01:34:41.701Z,67.33
2023-09-20T01:49:33.406Z,67.98
2023-09-20T02:04:25.531Z,68.81
2023-09-20T02:19:17.984Z,69.36
2023-09-20T02:49:03.492Z,71.27
2023-09-20T03:03:54.722Z,72.99
2023-09-20T03:18:48.017Z,73.00
2023-09-20T03:33:41.136Z,73.52
2023-09-20T03:48:33.065Z,73.31
2023-09-20T04:03:25.352Z,72.93
2023-09-20T04:18:17.031Z,73.46
2023-09-20T04:33:09.140Z,73.58
2023-09-20T04:48:01.254Z,74.47
2023-09-20T05:02:52.549Z,75.45
2023-09-20T05:17:44.216Z,75.99
2023-09-20T05:32:37.699Z,76.35
2023-09-20T05:47:30.977Z,77.05
2023-09-20T06:02:23.026Z,76.54
2023-09-20T06:17:15.190Z,75.23
2023-09-20T06:32:07.057Z,75.74
2023-09-20T06:46:59.983Z,74.42
2023-09-20T07:01:52.136Z,76.28
2023-09-20T07:16:44.305Z,76.96
2023-09-20T07:31:36.785Z,76.41
2023-09-20T07:46:29.319Z,76.58
2023-09-20T08:01:21.667Z,75.79
2023-09-20T08:16:13.286Z,74.69
2023-09-20T08:46:52.287Z,74.47
2023-09-20T09:01:51.856Z,73.86
2023-09-20T09:16:44.333Z,71.80
2023-09-20T09:31:37.405Z,71.44
2023-09-20T09:46:30.667Z,69.39
2023-09-20T10:01:24.068Z,66.52
2023-09-20T10:16:18.191Z,64.82
2023-09-20T10:31:16.843Z,61.44
2023-09-20T10:46:18.799Z,61.13
2023-09-20T11:01:15.890Z,58.42
2023-09-20T11:16:08.003Z,56.78
2023-09-20T11:31:00.985Z,54.05
2023-09-20T11:46:01.158Z,50.10
2023-09-20T12:00:50.568Z,49.24
2023-09-20T12:15:43.436Z,47.90
2023-09-20T12:30:38.638Z,46.31
2023-09-20T12:45:33.223Z,45.96
2023-09-20T13:00:43.157Z,44.24
2023-09-20T13:15:19.493Z,41.06
2023-09-20T13:30:12.908Z,41.47
2023-09-20T13:45:06.646Z,41.23
2023-09-20T14:00:30.963Z,41.75
2023-09-20T14:15:24.823Z,42.11
2023-09-20T14:30:19.609Z,41.88
2023-09-20T14:45:12.375Z,42.58
2023-09-20T15:00:06.985Z,42.82
2023-09-20T15:14:59.164Z,43.11
2023-09-20T15:29:49.967Z,43.49
2023-09-20T15:44:42.517Z,43.47
2023-09-20T15:59:35.906Z,45.79
2023-09-20T16:14:29.353Z,44.91
2023-09-20T16:29:21.737Z,46.79
2023-09-20T16:44:13.867Z,47.22
2023-09-20T16:59:06.015Z,49.34
2023-09-20T17:13:57.304Z,50.17
2023-09-20T17:28:48.264Z,52.69
2023-09-20T17:43:38.913Z,54.56
2023-09-20T17:58:30.624Z,55.97
2023-09-20T18:13:21.312Z,58.05
2023-09-20T18:28:14.043Z,60.14
2023-09-20T18:43:05.967Z,60.90
2023-09-20T18:57:57.283Z,62.31
2023-09-20T19:27:56.840Z,63.75
2023-09-20T19:42:49.783Z,65.50
2023-09-20T19:57:41.891Z,66.73
2023-09-20T20:12:34.039Z,67.22
2023-09-20T20:27:25.746Z,67.50
2023-09-20T20:42:18.298Z,68.33
2023-09-20T20:57:10.837Z,66.12
2023-09-20T21:12:04.690Z,68.43
2023-09-20T21:26:56.801Z,70.34
2023-09-20T21:41:48.987Z,71.87
2023-09-20T21:56:41.875Z,72.47
2023-09-20T22:11:34.395Z,74.52
2023-09-20T22:26:26.508Z,75.88
2023-09-20T22:41:18.412Z,75.94
2023-09-20T22:56:10.143Z,76.26
2023-09-20T23:11:02.289Z,76.75
2023-09-20T23:25:54.524Z,75.66
2023-09-20T23:40:46.520Z,75.00
2023-09-20T23:55:43.253Z,74.13
