createdAt,value
2023-05-20T00:00:08.880Z,4.00
2023-05-20T00:01:08.839Z,4.00
2023-05-20T00:02:08.818Z,4.00
2023-05-20T00:03:08.822Z,4.00
2023-05-20T00:04:08.994Z,4.00
2023-05-20T00:05:08.802Z,4.00
2023-05-20T00:06:08.763Z,4.00
2023-05-20T00:07:08.766Z,4.00
2023-05-20T00:08:08.726Z,4.00
2023-05-20T00:09:08.742Z,4.00
2023-05-20T00:10:08.718Z,4.00
2023-05-20T00:11:08.702Z,4.00
2023-05-20T00:12:08.705Z,4.00
2023-05-20T00:13:08.669Z,4.00
2023-05-20T00:14:08.645Z,4.00
2023-05-20T00:15:08.635Z,4.00
2023-05-20T00:16:08.708Z,4.00
2023-05-20T00:17:08.607Z,4.00
2023-05-20T00:18:08.643Z,4.00
2023-05-20T00:19:08.624Z,4.00
2023-05-20T00:20:08.649Z,4.00
2023-05-20T00:21:08.581Z,4.00
2023-05-20T00:22:08.571Z,4.00
2023-05-20T00:23:08.533Z,4.00
2023-05-20T00:24:08.525Z,4.00
2023-05-20T00:25:08.503Z,4.00
2023-05-20T00:26:08.519Z,4.00
2023-05-20T00:27:08.476Z,4.00
2023-05-20T00:28:08.461Z,4.00
2023-05-20T00:29:08.449Z,4.00
2023-05-20T00:30:08.546Z,4.00
2023-05-20T00:31:08.410Z,4.00
2023-05-20T00:32:08.455Z,4.00
2023-05-20T00:33:08.515Z,4.00
2023-05-20T00:34:08.388Z,4.00
2023-05-20T00:35:08.375Z,4.00
2023-05-20T00:36:08.359Z,4.00
2023-05-20T00:37:08.352Z,4.00
2023-05-20T00:38:08.320Z,4.00
2023-05-20T00:39:08.339Z,4.00
2023-05-20T00:40:08.386Z,4.00
2023-05-20T00:41:08.279Z,4.00
2023-05-20T00:42:08.340Z,4.00
2023-05-20T00:43:08.251Z,4.00
2023-05-20T00:44:08.264Z,4.00
2023-05-20T00:45:08.245Z,4.00
2023-05-20T00:46:08.227Z,4.00
2023-05-20T00:47:08.249Z,4.00
2023-05-20T00:48:08.268Z,4.00
2023-05-20T00:49:08.210Z,4.00
2023-05-20T00:50:08.148Z,4.00
2023-05-20T00:51:08.140Z,4.00
2023-05-20T00:52:08.128Z,4.00
2023-05-20T00:53:08.111Z,4.00
2023-05-20T00:54:08.099Z,4.00
2023-05-20T00:55:08.099Z,4.00
2023-05-20T00:56:08.072Z,4.00
2023-05-20T00:57:08.046Z,4.00
2023-05-20T00:58:08.047Z,4.00
2023-05-20T00:59:08.034Z,4.00
2023-05-20T01:00:08.019Z,4.00
2023-05-20T01:01:08.022Z,4.00
2023-05-20T01:02:08.046Z,4.00
2023-05-20T01:03:08.170Z,4.00
2023-05-20T01:04:07.959Z,4.00
2023-05-20T01:05:07.934Z,4.00
2023-05-20T01:06:07.919Z,4.00
2023-05-20T01:07:07.911Z,4.00
2023-05-20T01:08:07.904Z,4.00
2023-05-20T01:09:07.897Z,4.00
2023-05-20T01:10:07.901Z,4.00
2023-05-20T01:11:07.842Z,4.00
2023-05-20T01:12:07.852Z,4.00
2023-05-20T01:13:07.832Z,4.00
2023-05-20T01:14:07.819Z,4.00
2023-05-20T01:15:07.801Z,4.00
2023-05-20T01:16:07.847Z,4.00
2023-05-20T01:17:07.786Z,4.00
2023-05-20T01:18:07.781Z,4.00
2023-05-20T01:19:07.898Z,4.00
2023-05-20T01:20:05.821Z,4.00
2023-05-20T01:21:07.714Z,4.00
2023-05-20T01:22:07.729Z,4.00
2023-05-20T01:23:07.692Z,4.00
2023-05-20T01:24:07.686Z,4.00
2023-05-20T01:25:07.670Z,4.00
2023-05-20T01:26:07.668Z,4.00
2023-05-20T01:27:07.641Z,4.00
2023-05-20T01:28:07.617Z,4.00
2023-05-20T01:29:07.607Z,4.00
2023-05-20T01:30:07.616Z,4.00
2023-05-20T01:31:07.712Z,4.00
2023-05-20T01:32:07.573Z,4.00
2023-05-20T01:33:07.604Z,4.00
2023-05-20T01:34:07.540Z,4.00
2023-05-20T01:35:07.532Z,4.00
2023-05-20T01:36:07.549Z,4.00
2023-05-20T01:37:07.503Z,4.00
2023-05-20T01:38:07.492Z,4.00
2023-05-20T01:39:07.474Z,4.00
2023-05-20T01:40:07.478Z,4.00
2023-05-20T01:41:07.460Z,4.00
2023-05-20T01:42:07.423Z,4.00
2023-05-20T01:43:07.416Z,4.00
2023-05-20T01:44:07.400Z,4.00
2023-05-20T01:45:07.409Z,4.00
2023-05-20T01:46:07.410Z,4.00
2023-05-20T01:47:07.412Z,4.00
2023-05-20T01:48:07.379Z,4.00
2023-05-20T01:49:07.349Z,4.00
2023-05-20T01:50:07.337Z,4.00
2023-05-20T01:51:07.311Z,4.00
2023-05-20T01:52:07.296Z,4.00
2023-05-20T01:53:07.272Z,4.00
2023-05-20T01:54:07.286Z,4.00
2023-05-20T01:55:07.276Z,4.00
2023-05-20T01:56:07.246Z,4.00
2023-05-20T01:57:07.238Z,4.00
2023-05-20T01:58:07.201Z,4.00
2023-05-20T01:59:07.232Z,4.00
2023-05-20T02:00:07.208Z,4.00
2023-05-20T02:01:07.249Z,4.00
2023-05-20T02:02:07.285Z,4.00
2023-05-20T02:03:07.218Z,4.00
2023-05-20T02:04:07.158Z,4.00
2023-05-20T02:05:07.108Z,4.00
2023-05-20T02:06:07.143Z,4.00
2023-05-20T02:07:07.089Z,4.00
2023-05-20T02:08:07.066Z,4.00
2023-05-20T02:09:07.076Z,4.00
2023-05-20T02:10:07.047Z,4.00
2023-05-20T02:11:07.039Z,4.00
2023-05-20T02:12:07.015Z,4.00
2023-05-20T02:13:07.027Z,4.00
2023-05-20T02:14:07.000Z,4.00
2023-05-20T02:15:06.978Z,4.00
2023-05-20T02:16:06.977Z,4.00
2023-05-20T02:17:06.951Z,4.00
2023-05-20T02:18:06.984Z,4.00
2023-05-20T02:19:06.993Z,4.00
2023-05-20T02:20:06.921Z,4.00
2023-05-20T02:21:06.915Z,4.00
2023-05-20T02:22:06.889Z,4.00
2023-05-20T02:23:06.965Z,4.00
2023-05-20T02:24:06.858Z,4.00
2023-05-20T02:25:06.858Z,4.00
2023-05-20T02:26:06.832Z,4.00
2023-05-20T02:27:06.839Z,4.00
2023-05-20T02:28:06.825Z,4.00
2023-05-20T02:29:06.797Z,4.00
2023-05-20T02:30:06.825Z,4.00
2023-05-20T02:31:06.768Z,4.00
2023-05-20T02:32:06.768Z,4.00
2023-05-20T02:33:06.763Z,4.00
2023-05-20T02:34:06.769Z,4.00
2023-05-20T02:35:06.743Z,4.00
2023-05-20T02:36:06.696Z,4.00
2023-05-20T02:37:06.728Z,4.00
2023-05-20T02:38:06.664Z,4.00
2023-05-20T02:39:06.667Z,4.00
2023-05-20T02:40:06.687Z,4.00
2023-05-20T02:41:06.633Z,4.00
2023-05-20T02:42:06.657Z,4.00
2023-05-20T02:43:06.616Z,4.00
2023-05-20T02:44:06.611Z,4.00
2023-05-20T02:45:06.582Z,4.00
2023-05-20T02:46:06.581Z,4.00
2023-05-20T02:47:06.559Z,4.00
2023-05-20T02:48:06.594Z,0.00
2023-05-20T02:49:06.516Z,4.00
2023-05-20T02:50:06.553Z,4.00
2023-05-20T02:51:06.511Z,0.00
2023-05-20T02:52:06.516Z,0.00
2023-05-20T02:53:06.460Z,0.00
2023-05-20T02:54:06.456Z,0.00
2023-05-20T02:55:06.442Z,0.00
2023-05-20T02:56:06.441Z,0.00
2023-05-20T02:57:06.443Z,0.00
2023-05-20T02:58:06.402Z,0.00
2023-05-20T02:59:06.382Z,4.00
2023-05-20T03:00:06.401Z,4.00
2023-05-20T03:01:06.421Z,4.00
2023-05-20T03:02:06.354Z,4.00
2023-05-20T03:03:06.395Z,4.00
2023-05-20T03:04:06.344Z,4.00
2023-05-20T03:05:06.308Z,4.00
2023-05-20T03:06:06.296Z,8.00
2023-05-20T03:07:06.275Z,4.00
2023-05-20T03:08:06.261Z,4.00
2023-05-20T03:09:06.246Z,8.00
2023-05-20T03:10:06.235Z,8.00
2023-05-20T03:11:06.839Z,8.00
2023-05-20T03:12:06.205Z,8.00
2023-05-20T03:13:06.190Z,12.00
2023-05-20T03:14:06.175Z,12.00
2023-05-20T03:15:06.180Z,12.00
2023-05-20T03:16:06.179Z,16.00
2023-05-20T03:17:06.148Z,16.00
2023-05-20T03:18:06.193Z,20.00
2023-05-20T03:19:06.144Z,20.00
2023-05-20T03:20:06.146Z,24.00
2023-05-20T03:21:06.090Z,28.00
2023-05-20T03:22:06.101Z,32.00
2023-05-20T03:23:06.071Z,36.00
2023-05-20T03:24:06.044Z,44.00
2023-05-20T03:25:06.071Z,48.00
2023-05-20T03:26:06.013Z,60.00
2023-05-20T03:27:05.986Z,68.00
2023-05-20T03:28:05.977Z,76.00
2023-05-20T03:29:05.976Z,84.00
2023-05-20T03:30:05.972Z,92.00
2023-05-20T03:31:05.991Z,104.00
2023-05-20T03:32:06.675Z,116.00
2023-05-20T03:33:06.026Z,132.00
2023-05-20T03:34:05.912Z,144.00
2023-05-20T03:35:05.905Z,160.00
2023-05-20T03:36:05.899Z,180.00
2023-05-20T03:37:05.882Z,196.00
2023-05-20T03:38:05.855Z,220.00
2023-05-20T03:39:05.845Z,240.00
2023-05-20T03:40:05.823Z,260.00
2023-05-20T03:41:05.808Z,284.00
2023-05-20T03:42:05.791Z,312.00
2023-05-20T03:43:05.785Z,336.00
2023-05-20T03:44:05.813Z,364.00
2023-05-20T03:45:05.765Z,396.00
2023-05-20T03:46:05.264Z,432.00
2023-05-20T03:47:05.823Z,468.00
2023-05-20T03:48:05.775Z,508.00
2023-05-20T03:49:05.711Z,548.00
2023-05-20T03:50:05.682Z,592.00
2023-05-20T03:51:05.661Z,640.00
2023-05-20T03:52:05.678Z,692.00
2023-05-20T03:53:05.654Z,740.00
2023-05-20T03:54:05.653Z,792.00
2023-05-20T03:55:05.651Z,852.00
2023-05-20T03:56:05.596Z,908.00
2023-05-20T03:57:05.585Z,968.00
2023-05-20T03:58:05.603Z,1032.00
2023-05-20T03:59:05.586Z,1096.00
2023-05-20T04:00:05.555Z,1164.00
2023-05-20T04:01:05.550Z,1236.00
2023-05-20T04:02:05.600Z,1308.00
2023-05-20T04:03:05.619Z,1380.00
2023-05-20T04:04:05.572Z,1460.00
2023-05-20T04:05:05.487Z,1544.00
2023-05-20T04:06:05.483Z,1632.00
2023-05-20T04:07:05.483Z,1724.00
2023-05-20T04:08:05.449Z,1820.00
2023-05-20T04:09:05.427Z,1924.00
2023-05-20T04:10:05.436Z,2024.00
2023-05-20T04:11:05.412Z,2124.00
2023-05-20T04:12:05.394Z,2220.00
2023-05-20T04:13:05.384Z,2316.00
2023-05-20T04:14:05.368Z,2412.00
2023-05-20T04:15:05.339Z,2512.00
2023-05-20T04:16:05.384Z,2612.00
2023-05-20T04:17:05.411Z,2720.00
2023-05-20T04:18:05.380Z,2824.00
2023-05-20T04:19:05.328Z,2928.00
2023-05-20T04:20:05.290Z,3032.00
2023-05-20T04:21:05.264Z,3124.00
2023-05-20T04:22:05.252Z,3220.00
2023-05-20T04:23:05.246Z,3316.00
2023-05-20T04:24:05.230Z,3408.00
2023-05-20T04:25:05.238Z,3496.00
2023-05-20T04:26:05.211Z,3584.00
2023-05-20T04:27:05.192Z,3668.00
2023-05-20T04:28:05.178Z,3756.00
2023-05-20T04:29:05.148Z,3852.00
2023-05-20T04:30:05.145Z,3960.00
2023-05-20T04:31:05.124Z,4064.00
2023-05-20T04:32:05.154Z,4168.00
2023-05-20T04:33:05.148Z,4268.00
2023-05-20T04:34:05.106Z,4368.00
2023-05-20T04:35:05.073Z,4468.00
2023-05-20T04:36:05.054Z,4556.00
2023-05-20T04:37:05.052Z,4644.00
2023-05-20T04:38:05.037Z,4748.00
2023-05-20T04:39:05.047Z,4860.00
2023-05-20T04:40:05.032Z,4992.00
2023-05-20T04:41:04.995Z,5240.00
2023-05-20T04:42:05.064Z,5512.00
2023-05-20T04:43:04.978Z,5616.00
2023-05-20T04:44:04.961Z,5696.00
2023-05-20T04:45:04.957Z,5848.00
2023-05-20T04:46:04.977Z,6028.00
2023-05-20T04:47:04.920Z,6216.00
2023-05-20T04:48:04.929Z,6496.00
2023-05-20T04:49:04.884Z,6660.00
2023-05-20T04:50:04.885Z,6764.00
2023-05-20T04:51:04.885Z,6668.00
2023-05-20T04:52:04.857Z,6688.00
2023-05-20T04:53:04.841Z,7008.00
2023-05-20T04:54:04.817Z,7248.00
2023-05-20T04:55:04.807Z,7516.00
2023-05-20T04:56:04.812Z,7848.00
2023-05-20T04:57:04.804Z,8360.00
2023-05-20T04:58:04.787Z,8260.00
2023-05-20T04:59:04.755Z,8088.00
2023-05-20T05:00:04.758Z,8540.00
2023-05-20T05:01:04.811Z,8972.00
2023-05-20T05:02:04.722Z,9180.00
2023-05-20T05:03:04.805Z,9308.00
2023-05-20T05:04:04.699Z,9600.00
2023-05-20T05:05:04.717Z,10192.00
2023-05-20T05:06:04.678Z,10408.00
2023-05-20T05:07:04.683Z,10468.00
2023-05-20T05:08:04.652Z,10440.00
2023-05-20T05:09:04.600Z,10400.00
2023-05-20T05:10:04.606Z,10884.00
2023-05-20T05:11:04.595Z,11128.00
2023-05-20T05:12:04.573Z,11332.00
2023-05-20T05:13:04.559Z,11724.00
2023-05-20T05:14:04.543Z,11572.00
2023-05-20T05:15:04.585Z,11380.00
2023-05-20T05:16:04.531Z,11440.00
2023-05-20T05:17:04.510Z,10980.00
2023-05-20T05:18:04.603Z,11056.00
2023-05-20T05:19:04.521Z,11576.00
2023-05-20T05:20:04.492Z,12036.00
2023-05-20T05:21:04.483Z,12060.00
2023-05-20T05:22:04.436Z,11808.00
2023-05-20T05:23:04.425Z,11748.00
2023-05-20T05:24:04.399Z,12368.00
2023-05-20T05:25:04.411Z,12412.00
2023-05-20T05:26:04.393Z,12432.00
2023-05-20T05:27:04.376Z,13244.00
2023-05-20T05:28:04.358Z,13520.00
2023-05-20T05:29:04.369Z,12776.00
2023-05-20T05:30:04.333Z,11484.00
2023-05-20T05:31:04.322Z,10436.00
2023-05-20T05:32:04.310Z,10356.00
2023-05-20T05:33:04.432Z,10568.00
2023-05-20T05:34:04.279Z,10772.00
2023-05-20T05:35:05.495Z,11012.00
2023-05-20T05:36:04.242Z,11256.00
2023-05-20T05:37:04.229Z,11484.00
2023-05-20T05:38:04.226Z,11712.00
2023-05-20T05:39:04.222Z,11928.00
2023-05-20T05:40:04.219Z,12076.00
2023-05-20T05:41:04.162Z,12152.00
2023-05-20T05:42:04.152Z,12208.00
2023-05-20T05:43:04.154Z,12252.00
2023-05-20T05:44:04.142Z,12256.00
2023-05-20T05:45:04.113Z,12184.00
2023-05-20T05:46:04.114Z,12148.00
2023-05-20T05:47:04.129Z,12108.00
2023-05-20T05:48:04.107Z,12060.00
2023-05-20T05:49:04.064Z,12040.00
2023-05-20T05:50:04.071Z,12016.00
2023-05-20T05:51:04.027Z,11968.00
2023-05-20T05:52:04.025Z,11952.00
2023-05-20T05:53:04.040Z,11948.00
2023-05-20T05:54:04.020Z,11940.00
2023-05-20T05:55:03.979Z,11924.00
2023-05-20T05:56:03.970Z,11908.00
2023-05-20T05:57:05.870Z,11948.00
2023-05-20T05:58:06.227Z,12040.00
2023-05-20T05:59:03.925Z,12160.00
2023-05-20T06:00:03.914Z,12288.00
2023-05-20T06:01:03.961Z,12596.00
2023-05-20T06:02:03.921Z,12916.00
2023-05-20T06:03:03.963Z,13344.00
2023-05-20T06:04:03.966Z,13776.00
2023-05-20T06:05:03.848Z,14156.00
2023-05-20T06:06:03.837Z,14376.00
2023-05-20T06:07:03.817Z,14612.00
2023-05-20T06:08:04.076Z,14732.00
2023-05-20T06:09:03.797Z,15120.00
2023-05-20T06:10:03.812Z,15596.00
2023-05-20T06:11:03.769Z,15916.00
2023-05-20T06:12:03.762Z,16416.00
2023-05-20T06:13:03.729Z,17428.00
2023-05-20T06:14:03.711Z,19520.00
2023-05-20T06:15:03.716Z,33920.00
2023-05-20T06:16:03.690Z,38624.00
2023-05-20T06:17:03.796Z,39744.00
2023-05-20T06:18:03.754Z,39808.00
2023-05-20T06:19:03.954Z,28000.00
2023-05-20T06:20:03.642Z,36416.00
2023-05-20T06:21:03.612Z,38976.00
2023-05-20T06:22:03.611Z,37952.00
2023-05-20T06:23:03.580Z,37600.00
2023-05-20T06:24:03.575Z,37184.00
2023-05-20T06:25:03.578Z,37600.00
2023-05-20T06:26:03.565Z,37856.00
2023-05-20T06:27:03.577Z,35456.00
2023-05-20T06:28:03.533Z,36736.00
2023-05-20T06:29:03.511Z,39264.00
2023-05-20T06:30:03.517Z,33088.00
2023-05-20T06:31:03.535Z,38848.00
2023-05-20T06:32:03.477Z,33088.00
2023-05-20T06:33:03.514Z,29472.00
2023-05-20T06:34:03.456Z,27520.00
2023-05-20T06:35:03.434Z,32192.00
2023-05-20T06:36:03.430Z,33600.00
2023-05-20T06:37:03.383Z,32960.00
2023-05-20T06:38:03.400Z,39584.00
2023-05-20T06:39:03.365Z,45248.00
2023-05-20T06:40:03.356Z,46784.00
2023-05-20T06:41:03.367Z,46080.00
2023-05-20T06:42:03.343Z,47360.00
2023-05-20T06:43:03.315Z,38624.00
2023-05-20T06:44:03.307Z,43840.00
2023-05-20T06:45:03.299Z,46624.00
2023-05-20T06:46:03.450Z,43744.00
2023-05-20T06:47:03.325Z,51264.00
2023-05-20T06:48:03.318Z,51776.00
2023-05-20T06:49:03.335Z,51168.00
2023-05-20T06:50:02.825Z,50304.00
2023-05-20T06:51:03.217Z,39552.00
2023-05-20T06:52:03.204Z,41152.00
2023-05-20T06:53:03.241Z,47008.00
2023-05-20T06:54:03.195Z,48224.00
2023-05-20T06:55:03.180Z,49184.00
2023-05-20T06:56:03.167Z,50400.00
2023-05-20T06:57:03.150Z,49984.00
2023-05-20T06:58:03.117Z,51008.00
2023-05-20T06:59:03.133Z,50912.00
2023-05-20T07:00:03.090Z,52448.00
2023-05-20T07:01:03.079Z,53408.00
2023-05-20T07:02:03.139Z,53504.00
2023-05-20T07:03:03.118Z,55104.00
2023-05-20T07:04:03.074Z,54112.00
2023-05-20T07:05:03.036Z,52832.00
2023-05-20T07:06:03.008Z,52384.00
2023-05-20T07:07:02.996Z,50848.00
2023-05-20T07:08:02.986Z,51424.00
2023-05-20T07:09:02.982Z,52768.00
2023-05-20T07:10:02.972Z,51104.00
2023-05-20T07:11:02.945Z,51456.00
2023-05-20T07:12:02.933Z,52800.00
2023-05-20T07:13:02.925Z,53408.00
2023-05-20T07:14:02.923Z,54464.00
2023-05-20T07:15:02.383Z,54496.00
2023-05-20T07:16:02.894Z,54464.00
2023-05-20T07:17:02.850Z,59040.00
2023-05-20T07:18:02.922Z,60000.00
2023-05-20T07:19:02.878Z,60544.00
2023-05-20T07:20:02.816Z,60576.00
2023-05-20T07:21:02.815Z,47360.00
2023-05-20T07:22:02.803Z,63552.00
2023-05-20T07:23:02.777Z,52032.00
2023-05-20T07:24:02.767Z,55648.00
2023-05-20T07:25:02.735Z,31520.00
2023-05-20T07:26:02.744Z,29024.00
2023-05-20T07:27:02.730Z,29728.00
2023-05-20T07:28:02.717Z,27072.00
2023-05-20T07:29:02.718Z,25760.00
2023-05-20T07:30:02.696Z,27488.00
2023-05-20T07:31:02.678Z,26208.00
2023-05-20T07:32:02.704Z,27008.00
2023-05-20T07:33:02.733Z,27744.00
2023-05-20T07:34:02.643Z,29760.00
2023-05-20T07:35:02.640Z,32064.00
2023-05-20T07:36:02.598Z,32960.00
2023-05-20T07:37:02.620Z,31584.00
2023-05-20T07:38:02.588Z,30912.00
2023-05-20T07:39:04.433Z,32640.00
2023-05-20T07:40:02.554Z,29312.00
2023-05-20T07:41:02.536Z,27136.00
2023-05-20T07:42:02.532Z,25824.00
2023-05-20T07:43:02.509Z,24640.00
2023-05-20T07:44:02.491Z,24224.00
2023-05-20T07:45:02.522Z,26368.00
2023-05-20T07:46:02.542Z,29632.00
2023-05-20T07:47:02.465Z,32544.00
2023-05-20T07:48:02.477Z,32480.00
2023-05-20T07:49:02.440Z,28736.00
2023-05-20T07:50:02.424Z,27264.00
2023-05-20T07:51:02.407Z,27424.00
2023-05-20T07:52:03.135Z,28736.00
2023-05-20T07:53:02.398Z,39072.00
2023-05-20T07:54:02.354Z,36928.00
2023-05-20T07:55:02.335Z,40352.00
2023-05-20T07:56:02.344Z,66400.00
2023-05-20T07:57:02.304Z,57888.00
2023-05-20T07:58:02.297Z,42016.00
2023-05-20T07:59:02.309Z,42048.00
2023-05-20T08:00:02.270Z,34048.00
2023-05-20T08:01:02.265Z,28384.00
2023-05-20T08:02:02.322Z,25504.00
2023-05-20T08:03:02.475Z,24064.00
2023-05-20T08:04:02.327Z,23232.00
2023-05-20T08:05:00.422Z,23904.00
2023-05-20T08:06:02.201Z,25984.00
2023-05-20T08:07:02.180Z,27552.00
2023-05-20T08:08:02.162Z,28480.00
2023-05-20T08:09:01.693Z,29504.00
2023-05-20T08:10:02.175Z,29440.00
2023-05-20T08:11:02.119Z,28320.00
2023-05-20T08:12:02.102Z,29664.00
2023-05-20T08:13:02.085Z,32448.00
2023-05-20T08:14:02.085Z,33280.00
2023-05-20T08:15:02.094Z,31744.00
2023-05-20T08:16:02.073Z,29344.00
2023-05-20T08:17:02.090Z,26624.00
2023-05-20T08:18:02.083Z,23456.00
2023-05-20T08:19:02.051Z,20992.00
2023-05-20T08:20:02.058Z,19584.00
2023-05-20T08:21:01.974Z,18880.00
2023-05-20T08:22:01.973Z,18304.00
2023-05-20T08:23:01.968Z,17984.00
2023-05-20T08:24:01.970Z,17504.00
2023-05-20T08:25:01.971Z,17056.00
2023-05-20T08:26:01.921Z,17120.00
2023-05-20T08:27:01.908Z,17312.00
2023-05-20T08:28:01.883Z,17504.00
2023-05-20T08:29:01.914Z,17888.00
2023-05-20T08:30:01.868Z,19328.00
2023-05-20T08:31:01.877Z,21344.00
2023-05-20T08:32:01.412Z,22880.00
2023-05-20T08:33:01.863Z,24800.00
2023-05-20T08:34:01.828Z,27616.00
2023-05-20T08:35:01.841Z,27008.00
2023-05-20T08:36:01.780Z,24288.00
2023-05-20T08:37:01.780Z,23232.00
2023-05-20T08:38:01.737Z,24192.00
2023-05-20T08:39:01.772Z,24608.00
2023-05-20T08:40:01.714Z,22944.00
2023-05-20T08:41:03.781Z,21696.00
2023-05-20T08:42:01.695Z,22336.00
2023-05-20T08:43:01.702Z,23168.00
2023-05-20T08:44:01.680Z,24288.00
2023-05-20T08:45:01.644Z,26016.00
2023-05-20T08:46:01.643Z,27936.00
2023-05-20T08:47:01.640Z,28480.00
2023-05-20T08:48:01.688Z,29408.00
2023-05-20T08:49:01.623Z,29056.00
2023-05-20T08:50:01.578Z,29184.00
2023-05-20T08:51:01.589Z,29664.00
2023-05-20T08:52:01.588Z,29600.00
2023-05-20T08:53:01.572Z,28512.00
2023-05-20T08:54:01.557Z,26560.00
2023-05-20T08:55:01.541Z,25792.00
2023-05-20T08:56:01.771Z,25856.00
2023-05-20T08:57:01.503Z,25536.00
2023-05-20T08:58:01.490Z,29088.00
2023-05-20T08:59:01.452Z,33344.00
2023-05-20T09:00:01.443Z,34112.00
2023-05-20T09:01:01.444Z,33568.00
2023-05-20T09:02:01.462Z,38240.00
2023-05-20T09:03:01.487Z,48736.00
2023-05-20T09:04:01.392Z,93632.00
2023-05-20T09:05:01.480Z,63744.00
2023-05-20T09:06:01.366Z,61856.00
2023-05-20T09:07:01.354Z,58016.00
2023-05-20T09:08:02.800Z,52064.00
2023-05-20T09:09:01.334Z,52000.00
2023-05-20T09:10:01.322Z,69216.00
2023-05-20T09:11:01.308Z,68384.00
2023-05-20T09:12:01.950Z,63200.00
2023-05-20T09:13:01.271Z,87904.00
2023-05-20T09:14:01.266Z,60768.00
2023-05-20T09:15:01.247Z,67008.00
2023-05-20T09:16:01.259Z,60000.00
2023-05-20T09:17:01.229Z,55424.00
2023-05-20T09:18:01.232Z,57920.00
2023-05-20T09:19:01.255Z,107616.00
2023-05-20T09:20:01.182Z,88608.00
2023-05-20T09:21:01.199Z,110464.00
2023-05-20T09:22:01.172Z,106016.00
2023-05-20T09:23:01.140Z,42400.00
2023-05-20T09:24:01.107Z,74880.00
2023-05-20T09:25:01.120Z,99904.00
2023-05-20T09:26:01.096Z,97088.00
2023-05-20T09:27:01.082Z,101184.00
2023-05-20T09:28:01.064Z,91136.00
2023-05-20T09:29:01.062Z,74816.00
2023-05-20T09:30:01.046Z,55552.00
2023-05-20T09:31:01.081Z,86848.00
2023-05-20T09:32:01.058Z,102080.00
2023-05-20T09:33:01.057Z,96288.00
2023-05-20T09:34:00.987Z,92736.00
2023-05-20T09:35:00.971Z,88928.00
2023-05-20T09:36:00.600Z,93504.00
2023-05-20T09:37:00.973Z,94144.00
2023-05-20T09:38:00.917Z,92896.00
2023-05-20T09:39:00.429Z,91200.00
2023-05-20T09:40:00.911Z,87904.00
2023-05-20T09:41:00.890Z,90080.00
2023-05-20T09:42:02.482Z,93696.00
2023-05-20T09:43:00.868Z,99328.00
2023-05-20T09:44:00.854Z,95872.00
2023-05-20T09:45:00.846Z,93952.00
2023-05-20T09:46:00.892Z,94016.00
2023-05-20T09:47:00.808Z,96416.00
2023-05-20T09:48:00.837Z,98208.00
2023-05-20T09:49:00.798Z,98240.00
2023-05-20T09:50:00.803Z,96384.00
2023-05-20T09:51:00.771Z,101056.00
2023-05-20T09:52:00.766Z,102656.00
2023-05-20T09:53:00.758Z,95552.00
2023-05-20T09:54:00.732Z,91296.00
2023-05-20T09:55:00.713Z,95168.00
2023-05-20T09:56:00.711Z,96640.00
2023-05-20T09:57:00.698Z,97984.00
2023-05-20T09:58:00.670Z,96736.00
2023-05-20T09:59:00.671Z,95040.00
2023-05-20T10:00:00.649Z,94912.00
2023-05-20T10:01:00.684Z,97632.00
2023-05-20T10:02:00.727Z,98720.00
2023-05-20T10:03:00.729Z,102400.00
2023-05-20T10:04:00.707Z,101408.00
2023-05-20T10:05:00.614Z,100128.00
2023-05-20T10:06:00.576Z,105504.00
2023-05-20T10:07:00.573Z,115456.00
2023-05-20T10:08:00.567Z,112192.00
2023-05-20T10:09:00.548Z,105952.00
2023-05-20T10:10:00.527Z,105312.00
2023-05-20T10:11:00.519Z,35552.00
2023-05-20T10:12:00.498Z,107712.00
2023-05-20T10:13:00.527Z,95296.00
2023-05-20T10:14:00.476Z,31744.00
2023-05-20T10:15:00.470Z,29472.00
2023-05-20T10:16:00.506Z,36608.00
2023-05-20T10:17:00.451Z,31392.00
2023-05-20T10:18:00.509Z,93952.00
2023-05-20T10:19:00.432Z,75744.00
2023-05-20T10:20:00.387Z,70528.00
2023-05-20T10:21:00.388Z,79296.00
2023-05-20T10:22:00.360Z,85504.00
2023-05-20T10:23:00.359Z,94208.00
2023-05-20T10:25:00.403Z,99328.00
2023-05-20T10:26:00.324Z,43680.00
2023-05-20T10:27:00.311Z,43264.00
2023-05-20T10:28:00.309Z,92736.00
2023-05-20T10:29:00.301Z,97536.00
2023-05-20T10:30:00.398Z,91072.00
2023-05-20T10:31:00.274Z,96576.00
2023-05-20T10:32:00.331Z,106240.00
2023-05-20T10:33:00.401Z,104608.00
2023-05-20T10:34:00.238Z,99488.00
2023-05-20T10:35:00.228Z,92640.00
2023-05-20T10:36:00.250Z,98208.00
2023-05-20T10:37:00.222Z,99392.00
2023-05-20T10:38:00.172Z,90464.00
2023-05-20T10:39:00.173Z,61376.00
2023-05-20T10:40:00.166Z,75200.00
2023-05-20T10:41:00.124Z,72960.00
2023-05-20T10:42:00.395Z,90240.00
2023-05-20T10:43:00.122Z,82368.00
2023-05-20T10:44:00.079Z,72000.00
2023-05-20T10:45:00.074Z,70464.00
2023-05-20T10:46:00.371Z,79680.00
2023-05-20T10:47:20.553Z,83072.00
2023-05-20T10:48:01.154Z,86240.00
2023-05-20T10:49:00.158Z,88608.00
2023-05-20T10:50:00.036Z,104416.00
2023-05-20T10:51:00.023Z,111328.00
2023-05-20T10:51:59.974Z,117024.00
2023-05-20T10:53:00.008Z,118496.00
2023-05-20T10:53:59.978Z,102752.00
2023-05-20T10:54:59.959Z,95552.00
2023-05-20T10:55:59.995Z,95008.00
2023-05-20T10:56:59.934Z,104864.00
2023-05-20T10:57:59.906Z,121120.00
2023-05-20T10:58:59.915Z,127424.00
2023-05-20T10:59:59.884Z,85024.00
2023-05-20T11:01:00.093Z,126464.00
2023-05-20T11:01:59.849Z,54784.00
2023-05-20T11:02:59.918Z,120416.00
2023-05-20T11:03:59.933Z,102944.00
2023-05-20T11:04:59.832Z,101184.00
2023-05-20T11:05:59.820Z,113824.00
2023-05-20T11:06:59.826Z,112832.00
2023-05-20T11:07:59.772Z,110144.00
2023-05-20T11:08:59.775Z,64640.00
2023-05-20T11:10:00.363Z,70560.00
2023-05-20T11:10:59.761Z,46752.00
2023-05-20T11:11:59.744Z,110560.00
2023-05-20T11:12:59.728Z,41312.00
2023-05-20T11:13:59.700Z,82560.00
2023-05-20T11:14:59.738Z,54720.00
2023-05-20T11:15:59.729Z,82944.00
2023-05-20T11:16:59.716Z,75808.00
2023-05-20T11:17:59.742Z,76192.00
2023-05-20T11:18:59.688Z,39424.00
2023-05-20T11:19:59.675Z,30752.00
2023-05-20T11:20:59.624Z,24384.00
2023-05-20T11:21:59.605Z,25760.00
2023-05-20T11:22:59.595Z,29984.00
2023-05-20T11:23:58.120Z,36544.00
2023-05-20T11:24:59.567Z,35520.00
2023-05-20T11:25:59.569Z,56224.00
2023-05-20T11:26:59.557Z,37184.00
2023-05-20T11:27:59.553Z,27936.00
2023-05-20T11:29:01.295Z,27712.00
2023-05-20T11:29:59.492Z,26304.00
2023-05-20T11:30:59.499Z,25248.00
2023-05-20T11:31:59.543Z,26976.00
2023-05-20T11:32:59.526Z,31392.00
2023-05-20T11:33:59.095Z,41792.00
2023-05-20T11:34:59.428Z,44544.00
2023-05-20T11:35:59.418Z,76992.00
2023-05-20T11:36:59.471Z,88128.00
2023-05-20T11:37:59.403Z,108928.00
2023-05-20T11:38:59.374Z,105920.00
2023-05-20T11:39:57.880Z,115072.00
2023-05-20T11:40:59.589Z,90272.00
2023-05-20T11:41:59.377Z,54304.00
2023-05-20T11:42:59.314Z,61728.00
2023-05-20T11:43:58.858Z,46976.00
2023-05-20T11:44:59.518Z,40096.00
2023-05-20T11:45:59.516Z,40384.00
2023-05-20T11:46:59.296Z,48640.00
2023-05-20T11:47:59.281Z,69792.00
2023-05-20T11:48:59.228Z,82528.00
2023-05-20T11:49:59.223Z,92096.00
2023-05-20T11:51:01.311Z,73120.00
2023-05-20T11:51:59.202Z,49248.00
2023-05-20T11:52:59.474Z,46048.00
2023-05-20T11:53:59.192Z,53472.00
2023-05-20T11:54:59.165Z,42432.00
2023-05-20T11:55:59.242Z,60832.00
2023-05-20T11:56:59.141Z,111872.00
2023-05-20T11:57:59.144Z,107744.00
2023-05-20T11:58:57.432Z,105248.00
2023-05-20T11:59:59.110Z,106368.00
2023-05-20T12:01:05.739Z,106272.00
2023-05-20T12:02:00.086Z,106400.00
2023-05-20T12:02:59.159Z,43328.00
2023-05-20T12:03:59.198Z,47168.00
2023-05-20T12:04:59.148Z,43488.00
2023-05-20T12:05:59.011Z,104992.00
2023-05-20T12:06:59.044Z,113440.00
2023-05-20T12:07:59.070Z,115776.00
2023-05-20T12:08:59.009Z,114144.00
2023-05-20T12:09:58.974Z,90784.00
2023-05-20T12:10:58.991Z,37312.00