createdAt,value
2017-01-21T00:00:19.495Z,2.05
2017-01-21T00:00:59.997Z,1.93
2017-01-21T00:01:40.460Z,2.03
2017-01-21T00:02:20.939Z,2.03
2017-01-21T00:03:01.449Z,2.12
2017-01-21T00:03:41.948Z,2.06
2017-01-21T00:04:22.421Z,2
2017-01-21T00:05:02.937Z,2.06
2017-01-21T00:05:43.395Z,2.14
2017-01-21T00:06:23.890Z,2
2017-01-21T00:07:04.436Z,1.91
2017-01-21T00:07:44.921Z,1.98
2017-01-21T00:08:25.445Z,2.02
2017-01-21T00:09:05.949Z,2.07
2017-01-21T00:09:46.447Z,2.07
2017-01-21T00:10:27.072Z,2.16
2017-01-21T00:11:07.478Z,2.16
2017-01-21T00:11:47.985Z,2.21
2017-01-21T00:12:28.471Z,2.21
2017-01-21T00:13:08.945Z,2.28
2017-01-21T00:13:49.481Z,2.18
2017-01-21T00:14:29.919Z,2.09
2017-01-21T00:15:10.467Z,1.95
2017-01-21T00:15:50.941Z,1.9
2017-01-21T00:16:31.409Z,1.87
2017-01-21T00:17:11.929Z,1.79
2017-01-21T00:17:52.383Z,1.86
2017-01-21T00:18:32.922Z,1.88
2017-01-21T00:19:13.394Z,2
2017-01-21T00:19:54.000Z,2.09
2017-01-21T00:20:34.549Z,2.07
2017-01-21T00:21:15.028Z,2.07
2017-01-21T00:21:55.499Z,2.06
2017-01-21T00:22:36.021Z,2.18
2017-01-21T00:23:16.459Z,2.07
2017-01-21T00:23:56.934Z,2.1
2017-01-21T00:24:37.442Z,2.07
2017-01-21T00:25:18.046Z,2.17
2017-01-21T00:25:58.521Z,2.23
2017-01-21T00:26:39.019Z,2.25
2017-01-21T00:27:19.487Z,2.2
2017-01-21T00:27:59.997Z,2.2
2017-01-21T00:28:40.487Z,2.12
2017-01-21T00:29:20.986Z,2.23
2017-01-21T00:30:01.540Z,2.17
2017-01-21T00:30:41.996Z,2.05
2017-01-21T00:31:22.552Z,2.07
2017-01-21T00:32:02.945Z,2.05
2017-01-21T00:32:43.445Z,2.16
2017-01-21T00:33:23.931Z,2.09
2017-01-21T00:34:04.447Z,2.1
2017-01-21T00:34:44.996Z,2.06
2017-01-21T00:35:25.469Z,2.23
2017-01-21T00:36:05.922Z,2.18
2017-01-21T00:36:46.387Z,2.21
2017-01-21T00:37:26.913Z,2.09
2017-01-21T00:38:07.385Z,2.1
2017-01-21T00:38:47.866Z,2.16
2017-01-21T00:39:28.354Z,2.23
2017-01-21T00:40:08.895Z,2.16
2017-01-21T00:40:49.421Z,2.1
2017-01-21T00:41:29.903Z,2.18
2017-01-21T00:42:10.490Z,2.3
2017-01-21T00:42:50.907Z,2.25
2017-01-21T00:43:31.452Z,2.38
2017-01-21T00:44:11.900Z,2.2
2017-01-21T00:44:52.395Z,2.09
2017-01-21T00:45:32.905Z,2.14
2017-01-21T00:46:13.386Z,2.16
2017-01-21T00:46:53.881Z,2.05
2017-01-21T00:47:34.444Z,1.88
2017-01-21T00:48:14.935Z,2.05
2017-01-21T00:48:55.434Z,2.05
2017-01-21T00:49:35.968Z,1.98
2017-01-21T00:50:16.475Z,1.99
2017-01-21T00:50:56.964Z,2.07
2017-01-21T00:51:37.458Z,2.07
2017-01-21T00:52:18.006Z,2.14
2017-01-21T00:52:58.484Z,2.12
2017-01-21T00:53:39.051Z,2.06
2017-01-21T00:54:19.505Z,2.2
2017-01-21T00:55:00.003Z,2.07
2017-01-21T00:55:40.498Z,2.03
2017-01-21T00:56:20.974Z,2.02
2017-01-21T00:57:01.518Z,2.14
2017-01-21T00:57:42.014Z,2.23
2017-01-21T00:58:22.468Z,2.27
2017-01-21T00:59:02.945Z,2.35
2017-01-21T00:59:43.472Z,2.2
2017-01-21T01:00:24.001Z,2.36
2017-01-21T01:01:04.502Z,2.23
2017-01-21T01:01:45.028Z,2.23
2017-01-21T01:02:25.471Z,2.35
2017-01-21T01:03:06.057Z,2.18
2017-01-21T01:03:46.525Z,2.07
2017-01-21T01:04:27.009Z,2.17
2017-01-21T01:05:07.483Z,2.1
2017-01-21T01:05:47.987Z,2.16
2017-01-21T01:06:28.470Z,2.2
2017-01-21T01:07:08.964Z,2.18
2017-01-21T01:07:49.450Z,2.23
2017-01-21T01:08:29.977Z,2.06
2017-01-21T01:09:10.460Z,1.98
2017-01-21T01:09:50.955Z,1.98
2017-01-21T01:10:31.454Z,2
2017-01-21T01:11:11.947Z,1.93
2017-01-21T01:11:52.427Z,1.83
2017-01-21T01:12:32.933Z,2
2017-01-21T01:13:13.437Z,1.98
2017-01-21T01:13:53.949Z,1.99
2017-01-21T01:14:34.511Z,1.84
2017-01-21T01:15:15.058Z,1.84
2017-01-21T01:15:55.517Z,1.88
2017-01-21T01:16:36.029Z,1.98
2017-01-21T01:17:16.523Z,1.93
2017-01-21T01:17:57.033Z,1.84
2017-01-21T01:18:37.528Z,1.9
2017-01-21T01:19:18.010Z,2.02
2017-01-21T01:19:58.485Z,1.99
2017-01-21T01:20:38.997Z,1.99
2017-01-21T01:21:19.497Z,1.84
2017-01-21T01:22:00.032Z,1.8
2017-01-21T01:22:40.508Z,1.79
2017-01-21T01:23:20.998Z,1.88
2017-01-21T01:24:01.575Z,1.76
2017-01-21T01:24:42.074Z,1.83
2017-01-21T01:25:22.546Z,1.77
2017-01-21T01:26:03.041Z,1.88
2017-01-21T01:26:43.535Z,1.87
2017-01-21T01:27:24.012Z,1.88
2017-01-21T01:28:04.564Z,1.88
2017-01-21T01:28:45.019Z,1.84
2017-01-21T01:29:25.495Z,1.87
2017-01-21T01:30:05.984Z,1.88
2017-01-21T01:30:46.505Z,1.88
2017-01-21T01:31:26.999Z,2.02
2017-01-21T01:32:07.465Z,1.86
2017-01-21T01:32:47.959Z,1.93
2017-01-21T01:33:28.530Z,2.02
2017-01-21T01:34:08.978Z,1.87
2017-01-21T01:34:49.536Z,1.8
2017-01-21T01:35:30.057Z,1.88
2017-01-21T01:36:10.495Z,2.09
2017-01-21T01:36:51.798Z,1.98
2017-01-21T01:37:31.486Z,1.86
2017-01-21T01:38:12.007Z,1.93
2017-01-21T01:38:52.478Z,1.81
2017-01-21T01:39:32.967Z,2
2017-01-21T01:40:13.500Z,1.81
2017-01-21T01:40:53.958Z,1.81
2017-01-21T01:41:34.440Z,1.83
2017-01-21T01:42:15.026Z,1.8
2017-01-21T01:42:55.453Z,1.9
2017-01-21T01:43:35.981Z,1.8
2017-01-21T01:44:18.414Z,1.8
2017-01-21T01:44:58.924Z,1.8
2017-01-21T01:45:39.400Z,1.76
2017-01-21T01:46:19.889Z,1.77
2017-01-21T01:47:00.369Z,1.81
2017-01-21T01:47:40.865Z,1.83
2017-01-21T01:48:21.361Z,1.63
2017-01-21T01:49:01.855Z,1.7
2017-01-21T01:49:42.353Z,1.8
2017-01-21T01:50:22.892Z,1.95
2017-01-21T01:51:03.315Z,1.91
2017-01-21T01:51:43.811Z,1.9
2017-01-21T01:52:24.288Z,1.88
2017-01-21T01:53:04.749Z,1.68
2017-01-21T01:53:45.250Z,1.68
2017-01-21T01:54:25.759Z,1.8
2017-01-21T01:55:06.259Z,1.73
2017-01-21T01:55:46.743Z,1.8
2017-01-21T01:56:27.241Z,1.8
2017-01-21T01:57:07.710Z,1.68
2017-01-21T01:57:48.218Z,1.59
2017-01-21T01:58:28.762Z,1.7
2017-01-21T01:59:09.210Z,1.8
2017-01-21T01:59:49.705Z,1.76
2017-01-21T02:00:30.205Z,1.7
2017-01-21T02:01:10.720Z,1.65
2017-01-21T02:01:51.264Z,1.77
2017-01-21T02:02:31.762Z,1.62
2017-01-21T02:03:12.271Z,1.66
2017-01-21T02:03:52.779Z,1.69
2017-01-21T02:04:33.300Z,1.65
2017-01-21T02:05:13.792Z,1.77
2017-01-21T02:05:54.313Z,1.69
2017-01-21T02:06:34.908Z,1.72
2017-01-21T02:07:15.355Z,1.81
2017-01-21T02:07:55.827Z,1.73
2017-01-21T02:08:36.342Z,1.7
2017-01-21T02:09:16.900Z,1.68
2017-01-21T02:09:57.379Z,1.79
2017-01-21T02:10:37.900Z,1.59
2017-01-21T02:11:18.695Z,1.66
2017-01-21T02:11:59.143Z,1.58
2017-01-21T02:12:39.680Z,1.52
2017-01-21T02:13:20.194Z,1.7
2017-01-21T02:14:00.679Z,1.7
2017-01-21T02:14:41.202Z,1.59
2017-01-21T02:15:21.719Z,1.62
2017-01-21T02:16:02.159Z,1.55
2017-01-21T02:16:42.742Z,1.48
2017-01-21T02:17:23.247Z,1.4
2017-01-21T02:18:03.686Z,1.41
2017-01-21T02:18:44.143Z,1.29
2017-01-21T02:19:24.713Z,1.32
2017-01-21T02:20:05.174Z,1.18
2017-01-21T02:20:45.647Z,1.3
2017-01-21T02:21:26.150Z,1.33
2017-01-21T02:22:06.649Z,1.33
2017-01-21T02:22:47.102Z,1.42
2017-01-21T02:23:27.660Z,1.34
2017-01-21T02:24:08.094Z,1.36
2017-01-21T02:24:48.558Z,1.47
2017-01-21T02:25:29.067Z,1.44
2017-01-21T02:26:09.603Z,1.37
2017-01-21T02:26:50.080Z,1.22
2017-01-21T02:27:30.555Z,1.27
2017-01-21T02:28:11.040Z,1.22
2017-01-21T02:28:51.519Z,1.37
2017-01-21T02:29:31.979Z,1.3
2017-01-21T02:30:12.451Z,1.36
2017-01-21T02:30:52.942Z,1.32
2017-01-21T02:31:33.408Z,1.23
2017-01-21T02:32:13.908Z,1.02
2017-01-21T02:32:54.408Z,1.05
2017-01-21T02:33:34.886Z,1.09
2017-01-21T02:34:15.425Z,1.06
2017-01-21T02:34:55.967Z,1.04
2017-01-21T02:35:36.441Z,1.14
2017-01-21T02:36:16.952Z,1.08
2017-01-21T02:36:57.439Z,1.04
2017-01-21T02:37:37.925Z,1.04
2017-01-21T02:38:18.410Z,0.94
2017-01-21T02:38:58.901Z,1.12
2017-01-21T02:39:39.426Z,1.04
2017-01-21T02:40:19.904Z,1.15
2017-01-21T02:41:00.417Z,1.09
2017-01-21T02:41:40.917Z,1.08
2017-01-21T02:42:21.388Z,1.09
2017-01-21T02:43:01.883Z,1.09
2017-01-21T02:43:42.397Z,1.08
2017-01-21T02:44:22.843Z,1.14
2017-01-21T02:45:03.324Z,1.14
2017-01-21T02:45:43.810Z,1.24
2017-01-21T02:46:24.313Z,1.32
2017-01-21T02:47:04.784Z,1.2
2017-01-21T02:47:45.311Z,1.06
2017-01-21T02:48:25.763Z,1.04
2017-01-21T02:49:06.240Z,1.09
2017-01-21T02:49:46.781Z,1.05
2017-01-21T02:50:27.249Z,1.11
2017-01-21T02:51:07.762Z,1.05
2017-01-21T02:51:48.234Z,0.91
2017-01-21T02:52:28.726Z,1
2017-01-21T02:53:09.230Z,1.06
2017-01-21T02:53:49.710Z,1.02
2017-01-21T02:54:30.217Z,1.02
2017-01-21T02:55:10.698Z,0.94
2017-01-21T02:55:51.195Z,1.08
2017-01-21T02:56:31.690Z,1.08
2017-01-21T02:57:12.187Z,1.16
2017-01-21T02:57:52.651Z,1.18
2017-01-21T02:58:33.185Z,1.16
2017-01-21T02:59:13.673Z,1.14
2017-01-21T02:59:54.205Z,1.05
2017-01-21T03:00:34.699Z,1.05
2017-01-21T03:01:15.202Z,1.16
2017-01-21T03:01:55.698Z,1.09
2017-01-21T03:02:36.208Z,1.08
2017-01-21T03:03:16.695Z,1.02
2017-01-21T03:03:57.162Z,1.05
2017-01-21T03:04:37.687Z,1.04
2017-01-21T03:05:18.256Z,1.06
2017-01-21T03:05:58.685Z,1.02
2017-01-21T03:06:39.184Z,1.14
2017-01-21T03:07:19.659Z,1.08
2017-01-21T03:08:00.163Z,1.08
2017-01-21T03:08:40.676Z,1.09
2017-01-21T03:09:21.144Z,1.16
2017-01-21T03:10:01.666Z,1.02
2017-01-21T03:10:42.160Z,1.08
2017-01-21T03:11:22.624Z,1.05
2017-01-21T03:12:03.132Z,0.97
2017-01-21T03:12:43.628Z,1.04
2017-01-21T03:13:24.112Z,1.05
2017-01-21T03:14:04.578Z,1.09
2017-01-21T03:14:45.083Z,0.98
2017-01-21T03:15:25.587Z,1.11
2017-01-21T03:16:06.082Z,0.96
2017-01-21T03:16:46.546Z,1
2017-01-21T03:17:27.014Z,1.02
2017-01-21T03:18:07.535Z,1.09
2017-01-21T03:18:47.995Z,1.15
2017-01-21T03:19:28.464Z,1.2
2017-01-21T03:20:08.966Z,1.22
2017-01-21T03:20:49.446Z,1.22
2017-01-21T03:21:29.942Z,1.24
2017-01-21T03:22:10.453Z,1.06
2017-01-21T03:22:50.950Z,1.15
2017-01-21T03:23:31.497Z,1.11
2017-01-21T03:24:11.971Z,0.94
2017-01-21T03:24:52.441Z,1.04
2017-01-21T03:25:32.962Z,0.9
2017-01-21T03:26:13.454Z,0.91
2017-01-21T03:26:54.008Z,0.87
2017-01-21T03:27:34.436Z,0.93
2017-01-21T03:28:14.936Z,1.04
2017-01-21T03:28:55.429Z,1.14
2017-01-21T03:29:35.952Z,1.08
2017-01-21T03:30:16.535Z,1
2017-01-21T03:30:57.046Z,0.98
2017-01-21T03:31:37.510Z,0.87
2017-01-21T03:32:17.994Z,0.94
2017-01-21T03:32:58.482Z,0.94
2017-01-21T03:33:38.979Z,1
2017-01-21T03:34:19.437Z,0.94
2017-01-21T03:34:59.949Z,0.88
2017-01-21T03:35:40.448Z,0.96
2017-01-21T03:36:21.019Z,0.73
2017-01-21T03:37:01.510Z,0.9
2017-01-21T03:37:42.004Z,0.88
2017-01-21T03:38:22.493Z,0.96
2017-01-21T03:39:02.975Z,0.7
2017-01-21T03:39:43.491Z,0.72
2017-01-21T03:40:23.955Z,0.79
2017-01-21T03:41:04.462Z,0.78
2017-01-21T03:41:44.962Z,0.86
2017-01-21T03:42:25.461Z,0.98
2017-01-21T03:43:05.970Z,0.88
2017-01-21T03:43:46.488Z,0.79
2017-01-21T03:44:26.942Z,0.84
2017-01-21T03:45:07.497Z,0.96
2017-01-21T03:45:47.978Z,0.87
2017-01-21T03:46:28.503Z,0.97
2017-01-21T03:47:08.969Z,0.93
2017-01-21T03:47:49.442Z,0.79
2017-01-21T03:48:29.978Z,0.86
2017-01-21T03:49:10.443Z,0.73
2017-01-21T03:49:50.942Z,0.75
2017-01-21T03:50:31.403Z,0.84
2017-01-21T03:51:11.949Z,0.69
2017-01-21T03:51:52.432Z,0.62
2017-01-21T03:52:32.968Z,0.73
2017-01-21T03:53:13.432Z,0.76
2017-01-21T03:53:53.922Z,0.79
2017-01-21T03:54:34.437Z,0.78
2017-01-21T03:55:14.888Z,0.9
2017-01-21T03:55:55.397Z,0.87
2017-01-21T03:56:35.929Z,0.94
2017-01-21T03:57:16.411Z,0.93
2017-01-21T03:57:56.924Z,0.91
2017-01-21T03:58:37.402Z,0.86
2017-01-21T03:59:17.905Z,0.94
2017-01-21T03:59:58.406Z,0.94
2017-01-21T04:00:38.900Z,0.88
2017-01-21T04:01:19.377Z,0.94
2017-01-21T04:01:59.883Z,0.9
2017-01-21T04:02:40.368Z,0.84
2017-01-21T04:03:20.854Z,0.87
2017-01-21T04:04:01.370Z,0.86
2017-01-21T04:04:41.869Z,0.9
2017-01-21T04:05:22.391Z,0.84
2017-01-21T04:06:02.884Z,0.87
2017-01-21T04:06:43.395Z,1.05
2017-01-21T04:07:23.881Z,0.83
2017-01-21T04:08:04.394Z,0.7
2017-01-21T04:08:44.875Z,0.65
2017-01-21T04:09:25.318Z,0.8
2017-01-21T04:10:05.826Z,0.83
2017-01-21T04:10:46.325Z,0.9
2017-01-21T04:11:26.862Z,0.9
2017-01-21T04:13:14.946Z,0.73
2017-01-21T04:13:55.438Z,0.76
2017-01-21T04:14:35.935Z,0.91
2017-01-21T04:15:16.444Z,0.86
2017-01-21T04:15:56.923Z,0.87
2017-01-21T04:16:37.454Z,0.84
2017-01-21T04:17:17.950Z,0.79
2017-01-21T04:17:58.417Z,0.78
2017-01-21T04:18:38.917Z,0.7
2017-01-21T04:19:19.392Z,0.78
2017-01-21T04:19:59.908Z,0.72
2017-01-21T04:20:40.416Z,0.75
2017-01-21T04:21:20.918Z,0.83
2017-01-21T04:22:01.405Z,0.69
2017-01-21T04:22:41.886Z,0.83
2017-01-21T04:23:22.384Z,0.84
2017-01-21T04:24:02.992Z,0.87
2017-01-21T04:24:43.530Z,0.91
2017-01-21T04:25:23.992Z,0.87
2017-01-21T04:26:04.487Z,0.88
2017-01-21T04:26:44.974Z,0.65
2017-01-21T04:27:25.460Z,0.68
2017-01-21T04:28:05.970Z,0.49
2017-01-21T04:28:46.449Z,0.53
2017-01-21T04:29:26.962Z,0.53
2017-01-21T04:30:07.440Z,0.35
2017-01-21T04:30:47.934Z,0.39
2017-01-21T04:31:28.431Z,0.38
2017-01-21T04:32:08.981Z,0.44
2017-01-21T04:32:49.446Z,0.53
2017-01-21T04:33:29.905Z,0.65
2017-01-21T04:34:10.400Z,0.5
2017-01-21T04:34:50.885Z,0.6
2017-01-21T04:35:31.378Z,0.36
2017-01-21T04:36:11.842Z,0.51
2017-01-21T04:36:52.331Z,0.42
2017-01-21T04:37:32.840Z,0.41
2017-01-21T04:38:13.324Z,0.5
2017-01-21T04:38:53.841Z,0.6
2017-01-21T04:39:34.288Z,0.5
2017-01-21T04:40:14.779Z,0.47
2017-01-21T04:40:55.268Z,0.55
2017-01-21T04:41:35.810Z,0.5
2017-01-21T04:42:16.269Z,0.33
2017-01-21T04:42:56.746Z,0.42
2017-01-21T04:43:37.251Z,0.44
2017-01-21T04:44:17.770Z,0.62
2017-01-21T04:44:58.271Z,0.69
2017-01-21T04:45:38.737Z,0.66
2017-01-21T04:46:19.253Z,0.68
2017-01-21T04:46:59.741Z,0.62
2017-01-21T04:47:40.228Z,0.61
2017-01-21T04:48:20.701Z,0.62
2017-01-21T04:49:01.208Z,0.72
2017-01-21T04:49:41.700Z,0.65
2017-01-21T04:50:22.197Z,0.35
2017-01-21T04:51:02.738Z,0.33
2017-01-21T04:51:43.245Z,0.31
2017-01-21T04:52:23.731Z,0.11
2017-01-21T04:53:04.168Z,0.21
2017-01-21T04:53:44.706Z,0.31
2017-01-21T04:54:25.134Z,0.29
2017-01-21T04:55:05.629Z,0.21
2017-01-21T04:55:46.149Z,0.2
2017-01-21T04:56:26.636Z,0.29
2017-01-21T04:57:07.141Z,0.36
2017-01-21T04:57:47.631Z,0.23
2017-01-21T04:58:28.117Z,0.28
2017-01-21T04:59:08.620Z,0.21
2017-01-21T04:59:49.108Z,0.17
2017-01-21T05:00:29.596Z,0.21
2017-01-21T05:01:10.098Z,0.21
2017-01-21T05:01:50.579Z,0.15
2017-01-21T05:02:31.060Z,0.14
2017-01-21T05:03:11.586Z,0.17
2017-01-21T05:03:52.050Z,0.23
2017-01-21T05:04:32.540Z,0.28
2017-01-21T05:05:13.019Z,0.23
2017-01-21T05:05:53.509Z,0.11
2017-01-21T05:06:33.977Z,0.04
2017-01-21T05:07:14.460Z,-0.01
2017-01-21T05:07:54.951Z,-0.04
2017-01-21T05:08:35.444Z,-0.04
2017-01-21T05:09:15.917Z,-0.04
2017-01-21T05:09:56.421Z,-0.04
2017-01-21T05:10:36.897Z,-0.05
2017-01-21T05:11:17.383Z,-0.05
2017-01-21T05:11:57.967Z,-0.07
2017-01-21T05:12:38.496Z,0
2017-01-21T05:13:18.943Z,0.07
2017-01-21T05:13:59.535Z,0.14
2017-01-21T05:14:40.010Z,0.11
2017-01-21T05:15:20.393Z,-0.03
2017-01-21T05:16:00.924Z,-0.03
2017-01-21T05:16:41.403Z,0.04
2017-01-21T05:17:21.886Z,0.02
2017-01-21T05:18:02.387Z,0.04
2017-01-21T05:18:42.865Z,-0.01
2017-01-21T05:19:23.361Z,-0.01
2017-01-21T05:20:03.881Z,0.03
2017-01-21T05:20:44.364Z,0.1
2017-01-21T05:21:24.841Z,0.07
2017-01-21T05:22:05.316Z,0
2017-01-21T05:22:45.868Z,-0.04
2017-01-21T05:23:26.273Z,-0.01
2017-01-21T05:24:06.779Z,-0.01
2017-01-21T05:24:47.297Z,-0.03
2017-01-21T05:25:27.783Z,-0.04
2017-01-21T05:26:08.272Z,-0.03
2017-01-21T05:26:48.794Z,0.14
2017-01-21T05:27:29.246Z,0.1
2017-01-21T05:28:09.732Z,0.15
2017-01-21T05:28:50.207Z,0.13
2017-01-21T05:29:30.719Z,0.15
2017-01-21T05:30:11.183Z,0.03
2017-01-21T05:30:51.646Z,0.07
2017-01-21T05:31:32.127Z,0.11
2017-01-21T05:32:12.626Z,0.03
2017-01-21T05:32:53.126Z,0.08
2017-01-21T05:33:33.631Z,0.26
2017-01-21T05:34:14.095Z,0.31
2017-01-21T05:34:54.558Z,0.21
2017-01-21T05:35:35.056Z,0.14
2017-01-21T05:36:15.546Z,0.15
2017-01-21T05:36:56.046Z,0.1
2017-01-21T05:37:36.579Z,0.1
2017-01-21T05:38:17.073Z,0.15
2017-01-21T05:38:57.542Z,0.13
2017-01-21T05:39:38.058Z,0.18
2017-01-21T05:40:18.518Z,0.32
2017-01-21T05:40:58.982Z,0.26
2017-01-21T05:41:39.459Z,0.42
2017-01-21T05:42:19.985Z,0.38
2017-01-21T05:43:00.459Z,0.31
2017-01-21T05:43:40.954Z,0.26
2017-01-21T05:44:21.477Z,0
2017-01-21T05:45:01.972Z,0.11
2017-01-21T05:45:42.459Z,0.08
2017-01-21T05:46:23.001Z,0.13
2017-01-21T05:47:03.486Z,0.11
2017-01-21T05:47:43.998Z,0.03
2017-01-21T05:48:24.500Z,0.04
2017-01-21T05:49:05.010Z,0.17
2017-01-21T05:49:45.489Z,0.24
2017-01-21T05:50:25.993Z,0.26
2017-01-21T05:51:06.465Z,0.2
2017-01-21T05:51:46.961Z,0.26
2017-01-21T05:52:27.459Z,0.24
2017-01-21T05:53:07.988Z,0.02
2017-01-21T05:53:48.466Z,0.07
2017-01-21T05:54:28.948Z,0
2017-01-21T05:55:09.416Z,0.03
2017-01-21T05:55:49.905Z,0.11
2017-01-21T05:56:30.408Z,0.04
2017-01-21T05:57:10.897Z,0.03
2017-01-21T05:57:51.376Z,0.23
2017-01-21T05:58:31.873Z,0.11
2017-01-21T05:59:12.323Z,0.23
2017-01-21T05:59:52.824Z,0.24
2017-01-21T06:00:33.351Z,0.17
2017-01-21T06:01:13.822Z,0.18
2017-01-21T06:01:54.304Z,0.23
2017-01-21T06:02:34.808Z,0.32
2017-01-21T06:03:15.318Z,0.29
2017-01-21T06:03:55.815Z,0.23
2017-01-21T06:04:36.299Z,0.29
2017-01-21T06:05:16.840Z,0.32
2017-01-21T06:05:57.274Z,0.13
2017-01-21T06:06:37.772Z,0.24
2017-01-21T06:07:18.273Z,0.21
2017-01-21T06:07:58.783Z,0.31
2017-01-21T06:08:39.257Z,0.33
2017-01-21T06:09:19.740Z,0.46
2017-01-21T06:10:00.235Z,0.41
2017-01-21T06:10:40.736Z,0.46
2017-01-21T06:11:21.249Z,0.17
2017-01-21T06:12:01.754Z,0.26
2017-01-21T06:12:42.220Z,0.26
2017-01-21T06:13:22.723Z,0.17
2017-01-21T06:14:03.209Z,0.18
2017-01-21T06:14:43.707Z,0.21
2017-01-21T06:15:24.219Z,0.29
2017-01-21T06:16:04.686Z,0.04
2017-01-21T06:16:45.192Z,0.1
2017-01-21T06:17:25.696Z,0.11
2017-01-21T06:18:06.185Z,0.1
2017-01-21T06:18:46.703Z,-0.01
2017-01-21T06:19:27.187Z,0.1
2017-01-21T06:20:07.665Z,-0.03
2017-01-21T06:20:48.156Z,0.08
2017-01-21T06:21:28.657Z,0.24
2017-01-21T06:22:09.153Z,0.29
2017-01-21T06:22:49.686Z,0.14
2017-01-21T06:23:30.158Z,0.11
2017-01-21T06:24:10.639Z,0.21
2017-01-21T06:24:51.164Z,0.29
2017-01-21T06:25:31.688Z,0.33
2017-01-21T06:26:12.202Z,0.2
2017-01-21T06:26:52.701Z,0.26
2017-01-21T06:27:33.171Z,0.14
2017-01-21T06:28:13.744Z,0.17
2017-01-21T06:28:54.161Z,0.11
2017-01-21T06:29:34.655Z,0.17
2017-01-21T06:30:15.164Z,0.14
2017-01-21T06:30:55.644Z,0.1
2017-01-21T06:31:36.142Z,0.07
2017-01-21T06:32:16.632Z,0.04
2017-01-21T06:32:57.099Z,-0.03
2017-01-21T06:33:37.619Z,-0.07
2017-01-21T06:34:18.090Z,-0.03
2017-01-21T06:34:58.606Z,-0.1
2017-01-21T06:35:39.115Z,-0.1
2017-01-21T06:36:19.563Z,-0.1
2017-01-21T06:37:00.070Z,-0.16
2017-01-21T06:37:40.561Z,-0.18
2017-01-21T06:38:21.047Z,-0.14
2017-01-21T06:39:01.516Z,-0.03
2017-01-21T06:39:41.993Z,-0.18
2017-01-21T06:40:22.491Z,-0.11
2017-01-21T06:41:02.996Z,-0.11
2017-01-21T06:41:43.497Z,-0.03
2017-01-21T06:42:23.983Z,-0.04
2017-01-21T06:43:04.521Z,-0.05
2017-01-21T06:43:44.972Z,-0.16
2017-01-21T06:44:25.471Z,-0.18
2017-01-21T06:45:05.967Z,-0.16
2017-01-21T06:45:46.386Z,-0.11
2017-01-21T06:46:26.869Z,-0.31
2017-01-21T06:48:14.890Z,0
2017-01-21T06:48:55.365Z,-0.08
2017-01-21T06:49:35.859Z,-0.16
2017-01-21T06:50:16.372Z,-0.1
2017-01-21T06:50:56.862Z,-0.14
2017-01-21T06:51:37.347Z,-0.14
2017-01-21T06:52:17.824Z,-0.28
2017-01-21T06:52:58.362Z,-0.26
2017-01-21T06:53:38.819Z,-0.36
2017-01-21T06:54:19.283Z,-0.33
2017-01-21T06:54:59.744Z,-0.25
2017-01-21T06:55:40.239Z,-0.21
2017-01-21T06:56:20.715Z,-0.14
2017-01-21T06:57:01.221Z,-0.14
2017-01-21T06:57:41.721Z,-0.44
2017-01-21T06:58:22.207Z,-0.43
2017-01-21T06:59:02.682Z,-0.55
2017-01-21T06:59:43.170Z,-0.43
2017-01-21T07:00:23.670Z,-0.33
2017-01-21T07:01:04.190Z,-0.28
2017-01-21T07:01:44.720Z,-0.34
2017-01-21T07:02:25.200Z,-0.33
2017-01-21T07:03:05.666Z,-0.26
2017-01-21T07:03:46.170Z,-0.4
2017-01-21T07:04:26.628Z,-0.36
2017-01-21T07:05:07.117Z,-0.31
2017-01-21T07:05:47.587Z,-0.44
2017-01-21T07:06:28.065Z,-0.42
2017-01-21T07:07:08.547Z,-0.43
2017-01-21T07:07:49.048Z,-0.49
2017-01-21T07:08:29.526Z,-0.76
2017-01-21T07:09:10.013Z,-0.76
2017-01-21T07:09:50.523Z,-0.76
2017-01-21T07:10:30.988Z,-0.69
2017-01-21T07:11:11.495Z,-0.62
2017-01-21T07:11:51.949Z,-0.54
2017-01-21T07:12:32.425Z,-0.72
2017-01-21T07:13:12.939Z,-0.65
2017-01-21T07:13:53.447Z,-0.6
2017-01-21T07:14:33.967Z,-0.55
2017-01-21T07:15:14.479Z,-0.54
2017-01-21T07:15:54.959Z,-0.69
2017-01-21T07:16:35.456Z,-0.82
2017-01-21T07:17:15.956Z,-0.79
2017-01-21T07:17:56.411Z,-0.73
2017-01-21T07:18:36.955Z,-0.73
2017-01-21T07:19:17.555Z,-0.76
2017-01-21T07:19:57.997Z,-0.65
2017-01-21T07:20:38.461Z,-0.69
2017-01-21T07:21:18.961Z,-0.78
2017-01-21T07:21:59.455Z,-0.73
2017-01-21T07:22:39.951Z,-0.51
2017-01-21T07:23:20.528Z,-0.61
2017-01-21T07:24:01.014Z,-0.67
2017-01-21T07:24:41.546Z,-0.64
2017-01-21T07:25:21.992Z,-0.52
2017-01-21T07:26:02.467Z,-0.55
2017-01-21T07:26:42.950Z,-0.51
2017-01-21T07:27:23.449Z,-0.37
2017-01-21T07:28:03.899Z,-0.31
2017-01-21T07:28:44.361Z,-0.28
2017-01-21T07:29:24.820Z,-0.29
2017-01-21T07:30:05.335Z,-0.31
2017-01-21T07:30:45.845Z,-0.16
2017-01-21T07:31:26.290Z,-0.4
2017-01-21T07:32:06.786Z,-0.36
2017-01-21T07:32:47.295Z,-0.28
2017-01-21T07:33:27.758Z,-0.28
2017-01-21T07:34:08.233Z,-0.25
2017-01-21T07:34:48.718Z,-0.28
2017-01-21T07:35:29.230Z,-0.28
2017-01-21T07:36:09.701Z,-0.25
2017-01-21T07:36:50.382Z,-0.15
2017-01-21T07:37:31.352Z,-0.31
2017-01-21T07:38:11.800Z,-0.28
2017-01-21T07:38:52.361Z,-0.36
2017-01-21T07:39:33.094Z,-0.42
2017-01-21T07:40:13.606Z,-0.29
2017-01-21T07:40:54.339Z,-0.28
2017-01-21T07:41:34.783Z,-0.29
2017-01-21T07:42:15.185Z,-0.34
2017-01-21T07:42:55.712Z,-0.34
2017-01-21T07:43:36.220Z,-0.29
2017-01-21T07:44:16.708Z,-0.33
2017-01-21T07:44:57.230Z,-0.19
2017-01-21T07:45:37.728Z,-0.26
2017-01-21T07:46:18.177Z,-0.26
2017-01-21T07:46:58.704Z,-0.16
2017-01-21T07:47:39.548Z,-0.14
2017-01-21T07:48:20.309Z,-0.28
2017-01-21T07:49:00.915Z,-0.44
2017-01-21T07:49:41.371Z,-0.62
2017-01-21T07:50:22.003Z,-0.57
2017-01-21T07:51:02.441Z,-0.29
2017-01-21T07:51:42.968Z,-0.31
2017-01-21T07:52:23.478Z,-0.16
2017-01-21T07:53:04.019Z,-0.16
2017-01-21T07:53:44.728Z,-0.15
2017-01-21T07:54:25.102Z,-0.1
2017-01-21T07:55:05.569Z,-0.08
2017-01-21T07:55:46.144Z,-0.29
2017-01-21T07:56:26.659Z,-0.33
2017-01-21T07:57:07.133Z,-0.29
2017-01-21T07:57:47.595Z,-0.26
2017-01-21T07:58:28.152Z,-0.33
2017-01-21T07:59:09.588Z,-0.44
2017-01-21T07:59:49.640Z,-0.29
2017-01-21T08:00:30.149Z,-0.25
2017-01-21T08:01:10.844Z,-0.33
2017-01-21T08:01:51.260Z,-0.15
2017-01-21T08:02:31.770Z,-0.15
2017-01-21T08:03:12.288Z,0
2017-01-21T08:03:52.810Z,0.03
2017-01-21T08:04:33.191Z,-0.08
2017-01-21T08:05:13.710Z,-0.14
2017-01-21T08:05:54.225Z,-0.05
2017-01-21T08:06:34.714Z,0.04
2017-01-21T08:07:15.194Z,0.15
2017-01-21T08:07:55.699Z,0.1
2017-01-21T08:08:36.213Z,0.1
2017-01-21T08:09:16.826Z,0.13
2017-01-21T08:09:57.393Z,0.15
2017-01-21T08:10:37.939Z,0.07
2017-01-21T08:11:18.369Z,0.13
2017-01-21T08:11:58.836Z,0.07
2017-01-21T08:12:39.332Z,0.23
2017-01-21T08:13:20.321Z,0.03
2017-01-21T08:14:00.501Z,0.04
2017-01-21T08:14:40.916Z,0.11
2017-01-21T08:15:21.575Z,0.14
2017-01-21T08:16:02.103Z,0.23
2017-01-21T08:16:42.575Z,0.13
2017-01-21T08:17:23.058Z,0.15
2017-01-21T08:18:03.650Z,0.24
2017-01-21T08:18:44.104Z,0.23
2017-01-21T08:22:31.183Z,0.29
2017-01-21T08:23:11.673Z,0.24
2017-01-21T08:23:52.311Z,0.29
2017-01-21T08:24:33.093Z,0.23
2017-01-21T08:25:13.617Z,0.04
2017-01-21T08:25:54.131Z,0.24
2017-01-21T08:26:34.614Z,0.13
2017-01-21T08:27:15.100Z,0.31
2017-01-21T08:27:55.569Z,0.15
2017-01-21T08:28:36.151Z,0.2
2017-01-21T08:29:16.917Z,0.26
2017-01-21T08:29:57.343Z,0.33
2017-01-21T08:30:38.289Z,0.32
2017-01-21T08:31:18.770Z,0.35
2017-01-21T08:31:59.380Z,0.36
2017-01-21T08:32:39.787Z,0.28
2017-01-21T08:33:21.610Z,0.26
2017-01-21T08:34:02.136Z,0.35
2017-01-21T08:34:42.624Z,0.49
2017-01-21T08:35:23.306Z,0.36
2017-01-21T08:36:03.818Z,0.49
2017-01-21T08:36:44.297Z,0.53
2017-01-21T08:37:24.791Z,0.39
2017-01-21T08:38:05.334Z,0.46
2017-01-21T08:38:46.140Z,0.62
2017-01-21T08:39:26.919Z,0.66
2017-01-21T08:40:07.383Z,0.65
2017-01-21T08:40:47.984Z,0.53
2017-01-21T08:41:28.491Z,0.51
2017-01-21T08:42:09.038Z,0.6
2017-01-21T08:42:49.490Z,0.66
2017-01-21T08:43:29.981Z,0.6
2017-01-21T08:44:10.569Z,0.62
2017-01-21T08:44:51.257Z,0.61
2017-01-21T08:45:33.292Z,0.73
2017-01-21T08:46:14.373Z,0.66
2017-01-21T08:46:54.861Z,0.79
2017-01-21T08:47:35.446Z,0.75
2017-01-21T08:48:16.335Z,0.75
2017-01-21T08:48:57.089Z,0.73
2017-01-21T08:49:37.855Z,0.9
2017-01-21T08:50:19.183Z,0.61
2017-01-21T08:51:00.951Z,0.75
2017-01-21T08:51:43.924Z,0.79
2017-01-21T08:52:24.701Z,0.69
2017-01-21T08:53:06.458Z,0.65
2017-01-21T08:53:47.840Z,0.61
2017-01-21T08:54:28.592Z,0.69
2017-01-21T08:55:09.166Z,0.79
2017-01-21T08:55:49.804Z,0.86
2017-01-21T08:56:30.421Z,0.75
2017-01-21T08:57:11.138Z,0.75
2017-01-21T08:57:51.837Z,0.8
2017-01-21T08:58:32.540Z,0.86
2017-01-21T08:59:13.119Z,0.87
2017-01-21T08:59:54.503Z,0.76
2017-01-21T09:00:35.801Z,0.88
2017-01-21T09:01:16.487Z,0.79
2017-01-21T09:01:57.399Z,0.66
2017-01-21T09:02:38.869Z,0.7
2017-01-21T09:03:19.383Z,0.72
2017-01-21T09:03:59.784Z,0.79