createdAt,value
2019-04-10T00:01:19.782Z,11.08
2019-04-10T00:03:48.490Z,10.99
2019-04-10T00:06:18.579Z,11.04
2019-04-10T00:08:47.391Z,11.01
2019-04-10T00:11:16.557Z,11.07
2019-04-10T00:13:45.379Z,11.09
2019-04-10T00:16:14.081Z,11.08
2019-04-10T00:18:42.846Z,11.23
2019-04-10T00:21:11.562Z,11.18
2019-04-10T00:23:40.276Z,11.24
2019-04-10T00:26:13.192Z,11.15
2019-04-10T00:28:41.932Z,11.18
2019-04-10T00:31:17.928Z,11.18
2019-04-10T00:33:47.217Z,11.22
2019-04-10T00:36:16.262Z,11.28
2019-04-10T00:38:44.933Z,11.30
2019-04-10T00:41:14.194Z,11.34
2019-04-10T00:43:43.477Z,11.28
2019-04-10T00:46:12.207Z,11.37
2019-04-10T00:48:41.775Z,11.30
2019-04-10T00:51:15.198Z,11.12
2019-04-10T00:53:43.947Z,11.12
2019-04-10T00:56:14.598Z,11.19
2019-04-10T00:58:43.711Z,11.22
2019-04-10T01:01:13.875Z,11.15
2019-04-10T01:03:48.131Z,11.21
2019-04-10T01:06:16.049Z,11.30
2019-04-10T01:08:44.869Z,11.19
2019-04-10T01:11:13.551Z,11.35
2019-04-10T01:13:43.131Z,11.23
2019-04-10T01:16:13.363Z,11.13
2019-04-10T01:18:42.076Z,11.20
2019-04-10T01:21:11.132Z,11.07
2019-04-10T01:23:39.924Z,11.09
2019-04-10T01:26:16.713Z,11.03
2019-04-10T01:28:45.479Z,11.12
2019-04-10T01:31:15.134Z,11.17
2019-04-10T01:33:45.894Z,11.08
2019-04-10T01:36:15.099Z,11.16
2019-04-10T01:38:44.169Z,11.10
2019-04-10T01:41:12.925Z,11.08
2019-04-10T01:43:41.689Z,11.13
2019-04-10T01:46:10.387Z,11.16
2019-04-10T01:48:39.723Z,11.27
2019-04-10T01:51:13.485Z,11.20
2019-04-10T01:53:42.179Z,11.22
2019-04-10T01:56:23.936Z,11.00
2019-04-10T01:58:47.684Z,11.07
2019-04-10T02:01:26.956Z,11.12
2019-04-10T02:03:55.679Z,11.07
2019-04-10T02:06:25.311Z,11.04
2019-04-10T02:08:54.406Z,11.12
2019-04-10T02:11:23.947Z,11.04
2019-04-10T02:13:53.892Z,10.94
2019-04-10T02:16:22.899Z,10.96
2019-04-10T02:18:54.062Z,10.98
2019-04-10T02:21:23.461Z,11.12
2019-04-10T02:23:52.436Z,11.09
2019-04-10T02:26:21.335Z,11.05
2019-04-10T02:28:50.055Z,11.12
2019-04-10T02:31:19.658Z,11.08
2019-04-10T02:33:49.729Z,11.02
2019-04-10T02:36:19.472Z,10.55
2019-04-10T02:38:59.306Z,11.08
2019-04-10T02:41:19.351Z,11.07
2019-04-10T02:43:48.125Z,11.11
2019-04-10T02:46:16.833Z,11.00
2019-04-10T02:48:45.559Z,10.98
2019-04-10T02:51:15.478Z,10.99
2019-04-10T02:53:46.005Z,11.03
2019-04-10T02:56:16.452Z,11.00
2019-04-10T02:58:47.022Z,11.02
2019-04-10T03:01:15.830Z,10.97
2019-04-10T03:03:44.722Z,10.98
2019-04-10T03:06:15.485Z,10.98
2019-04-10T03:09:00.445Z,10.99
2019-04-10T03:11:16.900Z,10.94
2019-04-10T03:13:45.321Z,11.05
2019-04-10T03:16:15.968Z,10.94
2019-04-10T03:18:45.193Z,11.05
2019-04-10T03:21:15.253Z,11.05
2019-04-10T03:23:45.384Z,10.97
2019-04-10T03:26:19.517Z,10.94
2019-04-10T03:28:49.299Z,10.88
2019-04-10T03:31:20.120Z,10.89
2019-04-10T03:33:58.462Z,10.84
2019-04-10T03:36:29.504Z,10.79
2019-04-10T03:39:02.014Z,10.84
2019-04-10T03:41:28.630Z,10.93
2019-04-10T03:43:58.219Z,10.84
2019-04-10T03:46:27.708Z,10.84
2019-04-10T03:48:57.683Z,10.71
2019-04-10T03:51:26.556Z,10.76
2019-04-10T03:53:56.349Z,10.75
2019-04-10T03:56:25.674Z,10.78
2019-04-10T03:58:54.435Z,10.74
2019-04-10T04:01:23.149Z,10.76
2019-04-10T04:03:51.863Z,10.74
2019-04-10T04:06:21.686Z,10.71
2019-04-10T04:09:01.542Z,10.82
2019-04-10T04:11:21.790Z,10.76
2019-04-10T04:13:50.562Z,10.73
2019-04-10T04:16:19.281Z,10.75
2019-04-10T04:18:48.983Z,10.74
2019-04-10T04:21:17.998Z,10.86
2019-04-10T04:23:46.896Z,10.83
2019-04-10T04:26:15.560Z,10.86
2019-04-10T04:28:44.273Z,10.92
2019-04-10T04:31:14.111Z,10.80
2019-04-10T04:33:42.827Z,10.76
2019-04-10T04:36:12.342Z,10.79
2019-04-10T04:38:41.205Z,10.84
2019-04-10T04:41:09.928Z,10.86
2019-04-10T04:43:39.184Z,10.82
2019-04-10T04:46:16.174Z,10.81
2019-04-10T04:48:45.379Z,10.93
2019-04-10T04:51:15.426Z,10.94
2019-04-10T04:53:44.309Z,10.90
2019-04-10T04:56:13.023Z,11.00
2019-04-10T04:58:41.730Z,10.97
2019-04-10T05:01:16.961Z,10.91
2019-04-10T05:03:46.378Z,10.90
2019-04-10T05:06:16.089Z,10.81
2019-04-10T05:08:44.834Z,10.89
2019-04-10T05:11:13.911Z,10.81
2019-04-10T05:13:42.751Z,10.83
2019-04-10T05:16:12.927Z,10.85
2019-04-10T05:18:41.646Z,10.90
2019-04-10T05:21:10.644Z,11.12
2019-04-10T05:23:39.412Z,11.08
2019-04-10T05:26:08.218Z,10.98
2019-04-10T05:28:36.936Z,11.10
2019-04-10T05:31:15.174Z,11.20
2019-04-10T05:33:44.773Z,11.23
2019-04-10T05:36:13.672Z,11.08
2019-04-10T05:38:42.463Z,11.08
2019-04-10T05:41:11.246Z,11.27
2019-04-10T05:43:39.977Z,11.29
2019-04-10T05:46:14.430Z,11.32
2019-04-10T05:48:44.124Z,11.28
2019-04-10T05:51:12.931Z,11.36
2019-04-10T05:53:41.689Z,11.37
2019-04-10T05:56:10.403Z,11.44
2019-04-10T05:58:39.120Z,11.46
2019-04-10T06:01:13.754Z,11.44
2019-04-10T06:03:42.831Z,11.60
2019-04-10T06:06:12.525Z,11.69
2019-04-10T06:08:41.532Z,11.64
2019-04-10T06:11:10.744Z,11.70
2019-04-10T06:13:39.509Z,11.68
2019-04-10T06:16:13.637Z,11.67
2019-04-10T06:18:43.071Z,11.79
2019-04-10T06:21:12.532Z,11.71
2019-04-10T06:23:41.673Z,11.67
2019-04-10T06:26:10.414Z,11.83
2019-04-10T06:28:40.115Z,11.86
2019-04-10T06:31:14.887Z,11.94
2019-04-10T06:33:44.415Z,11.95
2019-04-10T06:36:13.276Z,12.04
2019-04-10T06:38:43.228Z,12.14
2019-04-10T06:41:13.731Z,12.03
2019-04-10T06:43:43.419Z,12.09
2019-04-10T06:46:14.515Z,12.03
2019-04-10T06:48:44.505Z,12.03
2019-04-10T06:51:13.278Z,12.01
2019-04-10T06:53:42.031Z,12.04
2019-04-10T06:56:11.258Z,12.01
2019-04-10T06:58:41.038Z,12.10
2019-04-10T07:01:16.657Z,12.02
2019-04-10T07:03:55.774Z,12.26
2019-04-10T07:06:20.780Z,12.18
2019-04-10T07:08:50.198Z,12.31
2019-04-10T07:11:18.544Z,12.35
2019-04-10T07:13:47.477Z,12.25
2019-04-10T07:16:16.186Z,12.27
2019-04-10T07:18:47.804Z,12.44
2019-04-10T07:21:15.384Z,12.39
2019-04-10T07:23:44.972Z,12.40
2019-04-10T07:26:17.715Z,12.37
2019-04-10T07:28:46.392Z,12.34
2019-04-10T07:31:17.351Z,12.37
2019-04-10T07:33:50.020Z,12.37
2019-04-10T07:36:16.604Z,12.31
2019-04-10T07:38:45.321Z,12.33
2019-04-10T07:41:20.883Z,12.32
2019-04-10T07:43:44.820Z,12.32
2019-04-10T07:46:13.514Z,12.39
2019-04-10T07:48:43.534Z,12.47
2019-04-10T07:51:13.497Z,12.44
2019-04-10T07:53:43.500Z,12.54
2019-04-10T07:56:18.001Z,12.52
2019-04-10T07:58:44.068Z,12.52
2019-04-10T08:01:14.577Z,12.52
2019-04-10T08:03:43.828Z,12.63
2019-04-10T08:06:13.132Z,12.70
2019-04-10T08:08:42.633Z,12.76
2019-04-10T08:11:11.578Z,12.72
2019-04-10T08:13:40.710Z,12.80
2019-04-10T08:16:10.574Z,12.80
2019-04-10T08:18:39.528Z,12.83
2019-04-10T08:21:13.883Z,12.90
2019-04-10T08:23:42.598Z,12.91
2019-04-10T08:26:14.417Z,12.71
2019-04-10T08:28:43.383Z,12.80
2019-04-10T08:31:15.424Z,12.81
2019-04-10T08:33:44.192Z,12.76
2019-04-10T08:36:13.026Z,12.66
2019-04-10T08:38:42.138Z,12.86
2019-04-10T08:41:14.995Z,12.84
2019-04-10T08:43:43.891Z,12.73
2019-04-10T08:46:17.687Z,12.80
2019-04-10T08:48:47.653Z,13.00
2019-04-10T08:51:17.089Z,13.23
2019-04-10T08:53:46.726Z,13.29
2019-04-10T08:56:16.237Z,13.28
2019-04-10T08:58:45.383Z,13.32
2019-04-10T09:01:15.405Z,13.43
2019-04-10T09:03:44.155Z,13.48
2019-04-10T09:06:13.627Z,13.50
2019-04-10T09:08:43.487Z,13.44
2019-04-10T09:11:12.330Z,13.54
2019-04-10T09:13:41.067Z,13.55
2019-04-10T09:16:10.072Z,13.71
2019-04-10T09:18:39.109Z,13.73
2019-04-10T09:21:07.960Z,13.84
2019-04-10T09:23:44.770Z,13.83
2019-04-10T09:26:16.235Z,13.85
2019-04-10T09:28:44.937Z,13.79
2019-04-10T09:31:16.110Z,13.79
2019-04-10T09:33:45.310Z,13.85
2019-04-10T09:36:15.163Z,13.86
2019-04-10T09:38:45.450Z,13.90
2019-04-10T09:41:14.172Z,14.05
2019-04-10T09:43:42.889Z,13.98
2019-04-10T09:46:13.727Z,14.05
2019-04-10T09:48:42.446Z,14.00
2019-04-10T09:51:16.812Z,14.04
2019-04-10T09:53:45.440Z,14.07
2019-04-10T09:56:14.423Z,14.17
2019-04-10T09:58:43.186Z,14.45
2019-04-10T10:01:15.228Z,14.64
2019-04-10T10:03:44.781Z,14.55
2019-04-10T10:06:24.295Z,14.57
2019-04-10T10:08:47.974Z,14.68
2019-04-10T10:11:18.060Z,14.85
2019-04-10T10:13:48.143Z,14.81
2019-04-10T10:16:17.087Z,14.75
2019-04-10T10:18:45.836Z,14.53
2019-04-10T10:21:14.546Z,14.72
2019-04-10T10:23:44.612Z,14.55
2019-04-10T10:26:13.738Z,14.62
2019-04-10T10:28:42.961Z,14.54
2019-04-10T10:31:11.851Z,14.52
2019-04-10T10:33:41.697Z,14.63
2019-04-10T10:36:11.580Z,14.57
2019-04-10T10:38:40.587Z,14.52
2019-04-10T10:41:09.299Z,14.62
2019-04-10T10:43:38.018Z,14.66
2019-04-10T10:46:13.833Z,14.63
2019-04-10T10:48:42.543Z,14.77
2019-04-10T10:51:14.887Z,14.66
2019-04-10T10:53:44.078Z,14.71
2019-04-10T10:56:13.924Z,14.90
2019-04-10T10:58:42.672Z,14.99
2019-04-10T11:01:11.623Z,15.03
2019-04-10T11:03:40.550Z,15.14
2019-04-10T11:06:09.301Z,15.16
2019-04-10T11:08:38.018Z,15.08
2019-04-10T11:11:14.451Z,15.14
2019-04-10T11:13:43.334Z,15.24
2019-04-10T11:16:14.403Z,15.12
2019-04-10T11:18:43.431Z,15.17
2019-04-10T11:21:12.756Z,15.21
2019-04-10T11:23:42.411Z,15.11
2019-04-10T11:26:12.846Z,15.06
2019-04-10T11:28:41.984Z,15.25
2019-04-10T11:31:13.431Z,15.18
2019-04-10T11:33:43.853Z,15.23
2019-04-10T11:36:13.859Z,15.19
2019-04-10T11:38:44.952Z,15.15
2019-04-10T11:41:15.016Z,15.11
2019-04-10T11:43:45.043Z,15.06
2019-04-10T11:46:14.261Z,15.18
2019-04-10T11:48:45.500Z,15.26
2019-04-10T11:51:14.302Z,15.16
2019-04-10T11:53:45.408Z,15.31
2019-04-10T11:56:19.148Z,15.29
2019-04-10T11:58:52.593Z,15.45
2019-04-10T12:01:21.062Z,15.25
2019-04-10T12:03:51.486Z,15.31
2019-04-10T12:06:21.271Z,15.55
2019-04-10T12:09:13.162Z,15.63
2019-04-10T12:11:20.651Z,16.06
2019-04-10T12:13:50.491Z,16.15
2019-04-10T12:16:19.503Z,16.33
2019-04-10T12:18:48.893Z,16.32
2019-04-10T12:21:17.849Z,16.61
2019-04-10T12:23:47.348Z,16.67
2019-04-10T12:26:16.372Z,16.89
2019-04-10T12:28:45.092Z,16.96
2019-04-10T12:31:13.813Z,16.98
2019-04-10T12:33:42.568Z,17.10
2019-04-10T12:36:12.162Z,17.14
2019-04-10T12:38:41.601Z,17.28
2019-04-10T12:41:15.219Z,17.51
2019-04-10T12:43:43.924Z,17.71
2019-04-10T12:46:14.934Z,18.04
2019-04-10T12:48:43.852Z,18.10
2019-04-10T12:51:13.797Z,17.80
2019-04-10T12:53:43.575Z,18.03
2019-04-10T12:56:13.661Z,17.80
2019-04-10T12:58:42.647Z,17.91
2019-04-10T13:01:14.245Z,17.59
2019-04-10T13:03:43.253Z,17.15
2019-04-10T13:06:14.144Z,17.26
2019-04-10T13:08:57.138Z,17.16
2019-04-10T13:11:13.313Z,16.95
2019-04-10T13:13:42.246Z,16.97
2019-04-10T13:16:14.165Z,16.85
2019-04-10T13:18:42.906Z,16.88
2019-04-10T13:21:12.530Z,16.75
2019-04-10T13:23:41.357Z,17.22
2019-04-10T13:26:10.887Z,17.53
2019-04-10T13:28:39.662Z,17.56
2019-04-10T13:31:14.642Z,17.19
2019-04-10T13:33:43.362Z,17.21
2019-04-10T13:36:12.084Z,17.04
2019-04-10T13:38:40.871Z,16.99
2019-04-10T13:41:10.314Z,17.05
2019-04-10T13:43:39.945Z,16.84
2019-04-10T13:46:13.901Z,16.70
2019-04-10T13:48:42.623Z,16.70
2019-04-10T13:51:15.043Z,16.69
2019-04-10T13:53:43.987Z,16.91
2019-04-10T13:56:12.914Z,17.12
2019-04-10T13:58:42.619Z,17.23
2019-04-10T14:01:13.379Z,17.31
2019-04-10T14:03:43.829Z,17.47
2019-04-10T14:06:15.044Z,17.57
2019-04-10T14:09:03.121Z,17.70
2019-04-10T14:11:15.255Z,17.59
2019-04-10T14:13:44.239Z,17.43
2019-04-10T14:16:14.829Z,17.30
2019-04-10T14:18:43.687Z,17.41
2019-04-10T14:21:20.736Z,17.11
2019-04-10T14:23:49.484Z,17.01
2019-04-10T14:26:45.869Z,16.77
2019-04-10T14:29:07.241Z,16.90
2019-04-10T14:31:37.768Z,16.85
2019-04-10T14:34:14.509Z,16.82
2019-04-10T14:36:44.313Z,16.66
2019-04-10T14:39:18.497Z,16.58
2019-04-10T14:41:46.164Z,16.63
2019-04-10T14:44:15.227Z,16.77
2019-04-10T14:46:44.318Z,16.70
2019-04-10T14:49:13.238Z,16.69
2019-04-10T14:51:42.064Z,16.55
2019-04-10T14:54:11.587Z,16.59
2019-04-10T14:56:40.347Z,16.60
2019-04-10T14:59:09.489Z,16.77
2019-04-10T15:01:38.463Z,16.79
2019-04-10T15:04:15.078Z,16.78
2019-04-10T15:06:43.858Z,16.77
2019-04-10T15:09:25.725Z,16.93
2019-04-10T15:11:51.683Z,17.00
2019-04-10T15:14:21.516Z,16.88
2019-04-10T15:16:55.682Z,16.74
2019-04-10T15:19:21.075Z,16.47
2019-04-10T15:21:49.827Z,16.13
2019-04-10T15:24:19.477Z,15.98
2019-04-10T15:26:48.837Z,15.77
2019-04-10T15:29:18.356Z,15.94
2019-04-10T15:31:48.085Z,15.95
2019-04-10T15:34:18.206Z,15.99
2019-04-10T15:36:48.052Z,15.93
2019-04-10T15:39:17.424Z,15.79
2019-04-10T15:41:46.186Z,15.84
2019-04-10T15:44:15.393Z,15.81
2019-04-10T15:46:45.637Z,15.76
2019-04-10T15:49:17.405Z,15.79
2019-04-10T15:51:46.190Z,15.90
2019-04-10T15:54:16.665Z,15.98
2019-04-10T15:56:46.353Z,15.97
2019-04-10T15:59:16.335Z,15.98
2019-04-10T16:01:45.288Z,15.98
2019-04-10T16:04:14.972Z,15.99
2019-04-10T16:06:43.699Z,15.94
2019-04-10T16:09:18.215Z,15.93
2019-04-10T16:11:52.281Z,15.85
2019-04-10T16:14:25.581Z,15.77
2019-04-10T16:16:53.328Z,15.73
2019-04-10T16:19:36.682Z,15.59
2019-04-10T16:22:15.497Z,15.61
2019-04-10T16:24:45.044Z,15.53
2019-04-10T16:27:13.994Z,15.54
2019-04-10T16:29:42.844Z,15.46
2019-04-10T16:32:12.646Z,15.34
2019-04-10T16:34:41.459Z,15.25
2019-04-10T16:37:16.762Z,15.13
2019-04-10T16:39:57.818Z,15.01
2019-04-10T16:42:16.879Z,14.82
2019-04-10T16:44:45.740Z,14.72
2019-04-10T16:47:14.459Z,14.65
2019-04-10T16:49:43.212Z,14.56
2019-04-10T16:52:12.538Z,14.46
2019-04-10T16:54:41.493Z,14.37
2019-04-10T16:57:10.310Z,14.33
2019-04-10T16:59:39.579Z,14.25
2019-04-10T17:02:16.579Z,14.19
2019-04-10T17:04:45.301Z,14.09
2019-04-10T17:07:17.278Z,14.10
2019-04-10T17:09:47.183Z,14.04
2019-04-10T17:12:17.808Z,13.96
2019-04-10T17:14:47.734Z,14.02
2019-04-10T17:17:16.611Z,13.96
2019-04-10T17:19:52.125Z,13.89
2019-04-10T17:22:29.234Z,13.79
2019-04-10T17:24:47.405Z,13.73
2019-04-10T17:27:16.176Z,13.73
2019-04-10T17:29:45.209Z,13.67
2019-04-10T17:32:15.109Z,13.66
2019-04-10T17:34:45.165Z,13.65
2019-04-10T17:37:19.366Z,13.64
2019-04-10T17:39:49.312Z,13.59
2019-04-10T17:42:19.827Z,13.59
2019-04-10T17:44:49.765Z,13.56
2019-04-10T17:47:18.847Z,13.39
2019-04-10T17:49:47.762Z,13.43
2019-04-10T17:52:16.795Z,13.46
2019-04-10T17:54:45.521Z,13.51
2019-04-10T17:57:17.022Z,13.50
2019-04-10T17:59:46.875Z,13.43
2019-04-10T18:02:15.866Z,13.38
2019-04-10T18:04:44.584Z,13.31
2019-04-10T18:07:14.170Z,13.21
2019-04-10T18:09:43.142Z,13.17
2019-04-10T18:12:12.474Z,13.08
2019-04-10T18:14:42.524Z,13.08
2019-04-10T18:17:16.781Z,13.06
2019-04-10T18:19:46.157Z,13.04
2019-04-10T18:22:18.483Z,13.00
2019-04-10T18:24:47.542Z,13.03
2019-04-10T18:27:16.407Z,13.00
2019-04-10T18:29:45.477Z,12.99
2019-04-10T18:32:15.801Z,13.00
2019-04-10T18:34:44.780Z,12.90
2019-04-10T18:37:15.958Z,12.95
2019-04-10T18:39:43.942Z,12.97
2019-04-10T18:42:17.756Z,12.97
2019-04-10T18:44:46.949Z,13.00
2019-04-10T18:47:16.521Z,12.94
2019-04-10T18:49:45.563Z,12.85
2019-04-10T18:52:15.097Z,12.78
2019-04-10T18:54:44.112Z,12.82
2019-04-10T18:57:13.653Z,12.81
2019-04-10T18:59:47.153Z,12.76
2019-04-10T19:02:23.649Z,12.60
2019-04-10T19:04:54.982Z,12.72
2019-04-10T19:07:25.024Z,12.65
2019-04-10T19:09:54.653Z,12.78
2019-04-10T19:12:24.386Z,12.76
2019-04-10T19:14:54.132Z,12.82
2019-04-10T19:17:23.132Z,12.77
2019-04-10T19:19:52.424Z,12.83
2019-04-10T19:22:21.443Z,12.80
2019-04-10T19:24:50.347Z,12.81
2019-04-10T19:27:20.074Z,12.73
2019-04-10T19:29:49.010Z,12.69
2019-04-10T19:32:22.602Z,12.73
2019-04-10T19:34:51.866Z,12.59
2019-04-10T19:37:20.678Z,12.65
2019-04-10T19:39:50.756Z,12.63
2019-04-10T19:42:19.554Z,12.50
2019-04-10T19:44:48.274Z,12.43
2019-04-10T19:47:19.895Z,12.35
2019-04-10T19:49:48.751Z,12.19
2019-04-10T19:52:17.511Z,12.26
2019-04-10T19:54:47.258Z,12.25
2019-04-10T19:57:15.981Z,12.15
2019-04-10T19:59:44.714Z,12.22
2019-04-10T20:02:14.916Z,12.17
2019-04-10T20:04:44.971Z,12.08
2019-04-10T20:07:13.974Z,12.03
2019-04-10T20:09:42.734Z,11.91
2019-04-10T20:12:18.231Z,11.97
2019-04-10T20:14:46.907Z,11.92
2019-04-10T20:17:16.950Z,11.83
2019-04-10T20:19:46.719Z,11.71
2019-04-10T20:22:16.549Z,11.62
2019-04-10T20:24:45.607Z,11.45
2019-04-10T20:27:14.321Z,11.53
2019-04-10T20:29:43.452Z,11.43
2019-04-10T20:32:17.386Z,11.37
2019-04-10T20:34:47.503Z,11.33
2019-04-10T20:37:16.428Z,11.36
2019-04-10T20:39:45.521Z,11.24
2019-04-10T20:42:14.319Z,11.19
2019-04-10T20:44:44.993Z,11.14
2019-04-10T20:47:15.668Z,11.03
2019-04-10T20:49:44.683Z,10.85
2019-04-10T20:52:14.668Z,10.85
2019-04-10T20:54:44.715Z,10.92
2019-04-10T20:57:13.543Z,10.92
2019-04-10T20:59:42.543Z,10.90
2019-04-10T21:02:15.103Z,10.78
2019-04-10T21:04:54.626Z,10.73
2019-04-10T21:07:14.620Z,10.68
2019-04-10T21:09:43.834Z,10.61
2019-04-10T21:12:20.518Z,10.59
2019-04-10T21:14:47.982Z,10.54
2019-04-10T21:17:16.823Z,10.45
2019-04-10T21:19:45.559Z,10.42
2019-04-10T21:22:20.295Z,10.21
2019-04-10T21:24:49.893Z,10.26
2019-04-10T21:27:18.650Z,10.31
2019-04-10T21:29:54.845Z,10.27
2019-04-10T21:32:32.174Z,10.24
2019-04-10T21:35:03.917Z,10.25
2019-04-10T21:37:32.776Z,10.27
2019-04-10T21:40:02.706Z,10.30
2019-04-10T21:42:31.652Z,10.27
2019-04-10T21:45:00.353Z,10.14
2019-04-10T21:47:29.993Z,10.12
2019-04-10T21:49:58.988Z,10.13
2019-04-10T21:52:27.745Z,10.33
2019-04-10T21:55:00.036Z,10.43
2019-04-10T21:57:26.892Z,10.43
2019-04-10T21:59:56.042Z,10.39
2019-04-10T22:02:25.005Z,10.40
2019-04-10T22:04:53.732Z,10.43
2019-04-10T22:07:24.028Z,10.57
2019-04-10T22:09:55.034Z,10.77
2019-04-10T22:12:31.162Z,10.92
2019-04-10T22:14:56.071Z,11.09
2019-04-10T22:17:24.905Z,11.12
2019-04-10T22:19:54.927Z,11.12
2019-04-10T22:22:23.856Z,11.10
2019-04-10T22:24:52.667Z,10.97
2019-04-10T22:27:21.358Z,10.95
2019-04-10T22:29:50.090Z,11.01
2019-04-10T22:32:19.201Z,10.93
2019-04-10T22:34:47.953Z,11.03
2019-04-10T22:37:16.986Z,11.12
2019-04-10T22:39:46.012Z,11.17
2019-04-10T22:42:17.193Z,11.25
2019-04-10T22:44:47.152Z,11.35
2019-04-10T22:47:16.964Z,11.49
2019-04-10T22:49:45.707Z,11.60
2019-04-10T22:52:15.482Z,11.68
2019-04-10T22:54:44.400Z,11.76
2019-04-10T22:57:13.138Z,11.80
2019-04-10T22:59:42.481Z,11.63
2019-04-10T23:02:15.048Z,11.71
2019-04-10T23:04:44.929Z,11.72
2019-04-10T23:07:13.714Z,11.68
2019-04-10T23:09:42.490Z,11.51
2019-04-10T23:12:11.213Z,11.29
2019-04-10T23:14:39.924Z,11.32
2019-04-10T23:17:16.809Z,11.46
2019-04-10T23:19:46.762Z,11.61
2019-04-10T23:22:16.629Z,11.65
2019-04-10T23:24:45.619Z,11.60
2019-04-10T23:27:14.456Z,11.58
2019-04-10T23:29:44.284Z,11.53
2019-04-10T23:32:15.211Z,11.52
2019-04-10T23:34:45.071Z,11.50
2019-04-10T23:37:14.940Z,11.41
2019-04-10T23:39:44.031Z,11.40
2019-04-10T23:42:12.892Z,11.43
2019-04-10T23:44:42.831Z,11.43
2019-04-10T23:47:15.665Z,11.49
2019-04-10T23:49:45.763Z,11.49
2019-04-10T23:52:14.565Z,11.49
2019-04-10T23:54:43.678Z,11.49
2019-04-10T23:57:13.421Z,11.52
2019-04-10T23:59:42.647Z,11.49
