createdAt,value
2019-03-16T00:00:16.743Z,99.90
2019-03-16T00:02:46.216Z,99.90
2019-03-16T00:05:15.725Z,99.90
2019-03-16T00:07:45.201Z,99.90
2019-03-16T00:10:14.674Z,99.90
2019-03-16T00:12:44.168Z,99.90
2019-03-16T00:15:13.653Z,99.90
2019-03-16T00:17:43.130Z,99.90
2019-03-16T00:20:13.336Z,99.90
2019-03-16T00:22:42.810Z,99.90
2019-03-16T00:25:12.210Z,99.90
2019-03-16T00:27:41.713Z,99.90
2019-03-16T00:30:15.950Z,99.90
2019-03-16T00:32:45.436Z,99.90
2019-03-16T00:35:14.945Z,99.90
2019-03-16T00:37:44.428Z,99.90
2019-03-16T00:40:14.271Z,99.90
2019-03-16T00:42:43.766Z,99.90
2019-03-16T00:45:13.551Z,99.90
2019-03-16T00:47:42.969Z,99.90
2019-03-16T00:50:13.682Z,99.90
2019-03-16T00:52:43.157Z,99.90
2019-03-16T00:55:12.627Z,99.90
2019-03-16T00:57:42.149Z,99.90
2019-03-16T01:00:17.515Z,99.90
2019-03-16T01:02:47.023Z,99.90
2019-03-16T01:05:16.521Z,99.90
2019-03-16T01:07:46.011Z,99.90
2019-03-16T01:10:15.538Z,99.90
2019-03-16T01:12:45.011Z,99.90
2019-03-16T01:15:14.803Z,99.90
2019-03-16T01:17:44.326Z,99.90
2019-03-16T01:20:13.998Z,99.90
2019-03-16T01:22:43.475Z,99.90
2019-03-16T01:25:13.583Z,99.90
2019-03-16T01:27:43.059Z,99.90
2019-03-16T01:30:16.946Z,99.90
2019-03-16T01:32:46.415Z,99.90
2019-03-16T01:35:15.905Z,99.90
2019-03-16T01:37:45.427Z,99.90
2019-03-16T01:40:14.978Z,99.90
2019-03-16T01:42:44.461Z,99.90
2019-03-16T01:45:13.970Z,99.90
2019-03-16T01:47:43.436Z,99.90
2019-03-16T01:50:13.217Z,99.90
2019-03-16T01:52:42.729Z,99.90
2019-03-16T01:55:12.204Z,99.90
2019-03-16T01:57:41.680Z,99.90
2019-03-16T02:00:15.610Z,99.90
2019-03-16T02:02:55.221Z,99.90
2019-03-16T02:05:16.339Z,99.90
2019-03-16T02:07:45.994Z,99.90
2019-03-16T02:10:15.465Z,99.90
2019-03-16T02:12:44.936Z,99.90
2019-03-16T02:15:14.440Z,99.90
2019-03-16T02:17:43.918Z,99.90
2019-03-16T02:20:13.396Z,99.90
2019-03-16T02:22:42.923Z,99.90
2019-03-16T02:25:12.414Z,99.90
2019-03-16T02:27:41.954Z,99.90
2019-03-16T02:30:12.694Z,99.90
2019-03-16T02:32:42.275Z,99.90
2019-03-16T02:35:11.990Z,99.90
2019-03-16T02:37:41.511Z,99.90
2019-03-16T02:40:11.789Z,99.90
2019-03-16T02:42:41.298Z,99.90
2019-03-16T02:45:11.317Z,99.90
2019-03-16T02:47:40.796Z,99.90
2019-03-16T02:50:11.976Z,99.90
2019-03-16T02:52:41.517Z,99.90
2019-03-16T02:55:11.039Z,99.90
2019-03-16T02:57:40.636Z,99.90
2019-03-16T03:00:12.857Z,99.90
2019-03-16T03:02:42.454Z,99.90
2019-03-16T03:05:12.010Z,99.90
2019-03-16T03:07:41.507Z,99.90
2019-03-16T03:10:15.723Z,99.90
2019-03-16T03:12:45.235Z,99.90
2019-03-16T03:15:14.758Z,99.90
2019-03-16T03:17:44.272Z,99.90
2019-03-16T03:20:13.687Z,99.90
2019-03-16T03:22:43.188Z,99.90
2019-03-16T03:25:12.851Z,99.90
2019-03-16T03:27:42.443Z,99.90
2019-03-16T03:30:15.097Z,99.90
2019-03-16T03:32:44.799Z,99.90
2019-03-16T03:35:14.210Z,99.90
2019-03-16T03:37:43.990Z,99.90
2019-03-16T03:40:13.785Z,99.90
2019-03-16T03:42:43.271Z,99.90
2019-03-16T03:45:15.869Z,99.90
2019-03-16T03:47:45.360Z,99.90
2019-03-16T03:50:16.247Z,99.90
2019-03-16T03:52:45.747Z,99.90
2019-03-16T03:55:15.602Z,99.90
2019-03-16T03:57:45.088Z,99.90
2019-03-16T04:00:17.000Z,99.90
2019-03-16T04:02:46.652Z,99.90
2019-03-16T04:05:16.229Z,99.90
2019-03-16T04:07:45.876Z,99.90
2019-03-16T04:10:15.440Z,99.90
2019-03-16T04:12:44.934Z,99.90
2019-03-16T04:15:14.677Z,99.90
2019-03-16T04:17:44.178Z,99.90
2019-03-16T04:20:15.113Z,99.90
2019-03-16T04:22:44.776Z,99.90
2019-03-16T04:25:14.277Z,99.90
2019-03-16T04:27:43.827Z,99.90
2019-03-16T04:30:13.737Z,99.90
2019-03-16T04:32:43.225Z,99.90
2019-03-16T04:35:12.697Z,99.90
2019-03-16T04:37:42.219Z,99.90
2019-03-16T04:40:12.317Z,99.90
2019-03-16T04:42:41.800Z,99.90
2019-03-16T04:45:12.219Z,99.90
2019-03-16T04:47:41.698Z,99.90
2019-03-16T04:50:13.900Z,99.90
2019-03-16T04:52:43.431Z,99.90
2019-03-16T04:55:12.985Z,99.90
2019-03-16T04:57:42.467Z,99.90
2019-03-16T05:00:13.870Z,99.90
2019-03-16T05:02:43.362Z,99.90
2019-03-16T05:05:12.942Z,99.90
2019-03-16T05:07:42.437Z,99.90
2019-03-16T05:10:12.434Z,99.90
2019-03-16T05:12:41.937Z,99.90
2019-03-16T05:15:11.429Z,99.90
2019-03-16T05:17:40.890Z,99.90
2019-03-16T05:20:13.526Z,99.90
2019-03-16T05:22:43.034Z,99.90
2019-03-16T05:25:12.911Z,99.90
2019-03-16T05:27:42.393Z,99.90
2019-03-16T05:30:15.650Z,99.90
2019-03-16T05:32:45.139Z,99.90
2019-03-16T05:35:14.634Z,99.90
2019-03-16T05:37:44.128Z,99.90
2019-03-16T05:40:13.609Z,99.90
2019-03-16T05:42:43.110Z,99.90
2019-03-16T05:45:12.594Z,99.90
2019-03-16T05:47:42.071Z,99.90
2019-03-16T05:50:14.441Z,99.90
2019-03-16T05:52:43.967Z,99.90
2019-03-16T05:55:13.375Z,99.90
2019-03-16T05:57:42.889Z,99.90
2019-03-16T06:00:16.731Z,99.90
2019-03-16T06:02:46.205Z,99.90
2019-03-16T06:05:15.717Z,99.90
2019-03-16T06:07:45.225Z,99.90
2019-03-16T06:10:14.745Z,99.90
2019-03-16T06:12:46.589Z,99.90
2019-03-16T06:15:15.703Z,99.90
2019-03-16T06:17:45.181Z,99.90
2019-03-16T06:20:15.477Z,99.90
2019-03-16T06:22:44.960Z,99.90
2019-03-16T06:25:14.496Z,99.90
2019-03-16T06:27:44.022Z,99.90
2019-03-16T06:30:15.712Z,99.90
2019-03-16T06:32:45.185Z,99.90
2019-03-16T06:35:24.412Z,99.90
2019-03-16T06:37:45.923Z,99.90
2019-03-16T06:40:15.381Z,99.90
2019-03-16T06:42:44.900Z,99.90
2019-03-16T06:45:14.397Z,99.90
2019-03-16T06:47:43.895Z,99.90
2019-03-16T06:50:15.192Z,99.90
2019-03-16T06:52:44.677Z,99.90
2019-03-16T06:55:14.157Z,99.90
2019-03-16T06:57:43.661Z,99.90
2019-03-16T07:00:15.791Z,99.90
2019-03-16T07:02:45.278Z,99.90
2019-03-16T07:05:15.076Z,99.90
2019-03-16T07:07:44.558Z,99.90
2019-03-16T07:10:14.755Z,99.90
2019-03-16T07:12:44.248Z,99.90
2019-03-16T07:15:15.335Z,99.90
2019-03-16T07:17:44.821Z,99.90
2019-03-16T07:20:15.729Z,99.90
2019-03-16T07:22:45.243Z,99.90
2019-03-16T07:25:14.824Z,99.90
2019-03-16T07:27:44.334Z,99.90
2019-03-16T07:30:14.813Z,99.90
2019-03-16T07:32:44.410Z,99.90
2019-03-16T07:35:13.924Z,99.90
2019-03-16T07:37:43.396Z,99.90
2019-03-16T07:40:15.942Z,99.90
2019-03-16T07:42:45.562Z,99.90
2019-03-16T07:45:15.024Z,99.90
2019-03-16T07:47:44.614Z,99.90
2019-03-16T07:50:15.675Z,99.90
2019-03-16T07:52:45.177Z,99.90
2019-03-16T07:55:14.666Z,99.90
2019-03-16T07:57:44.145Z,99.90
2019-03-16T08:00:13.955Z,99.90
2019-03-16T08:02:43.430Z,99.90
2019-03-16T08:05:18.783Z,99.90
2019-03-16T08:07:44.149Z,99.90
2019-03-16T08:10:13.638Z,99.90
2019-03-16T08:12:43.142Z,99.90
2019-03-16T08:15:12.863Z,99.90
2019-03-16T08:17:42.360Z,99.90
2019-03-16T08:20:12.137Z,99.90
2019-03-16T08:22:41.712Z,99.90
2019-03-16T08:25:11.199Z,99.90
2019-03-16T08:27:53.461Z,99.90
2019-03-16T08:30:12.720Z,99.90
2019-03-16T08:32:42.223Z,99.90
2019-03-16T08:35:11.709Z,99.90
2019-03-16T08:37:41.275Z,99.90
2019-03-16T08:40:11.883Z,99.90
2019-03-16T08:42:41.368Z,99.90
2019-03-16T08:45:11.482Z,99.90
2019-03-16T08:47:40.999Z,99.90
2019-03-16T08:50:11.484Z,99.90
2019-03-16T08:52:41.012Z,99.90
2019-03-16T08:55:11.081Z,99.90
2019-03-16T08:57:40.569Z,99.90
2019-03-16T09:00:14.513Z,99.90
2019-03-16T09:02:43.979Z,99.90
2019-03-16T09:05:13.458Z,99.90
2019-03-16T09:07:42.969Z,99.90
2019-03-16T09:10:12.449Z,99.90
2019-03-16T09:12:54.027Z,99.90
2019-03-16T09:15:14.998Z,99.90
2019-03-16T09:17:44.478Z,99.90
2019-03-16T09:20:14.066Z,99.90
2019-03-16T09:22:43.571Z,99.90
2019-03-16T09:25:13.068Z,99.90
2019-03-16T09:27:42.542Z,99.90
2019-03-16T09:30:16.470Z,99.90
2019-03-16T09:32:45.956Z,99.90
2019-03-16T09:35:15.450Z,99.90
2019-03-16T09:37:44.986Z,99.90
2019-03-16T09:40:14.569Z,99.90
2019-03-16T09:42:44.060Z,99.90
2019-03-16T09:45:14.278Z,99.90
2019-03-16T09:47:43.754Z,99.90
2019-03-16T09:50:13.277Z,99.90
2019-03-16T09:52:42.785Z,99.90
2019-03-16T09:55:13.276Z,99.90
2019-03-16T09:57:42.832Z,99.90
2019-03-16T10:00:18.471Z,99.90
2019-03-16T10:02:47.979Z,99.90
2019-03-16T10:05:17.483Z,99.90
2019-03-16T10:07:46.960Z,99.90
2019-03-16T10:10:16.784Z,99.90
2019-03-16T10:12:46.264Z,99.90
2019-03-16T10:15:16.072Z,99.90
2019-03-16T10:17:45.508Z,99.90
2019-03-16T10:20:17.793Z,99.90
2019-03-16T10:22:47.267Z,99.90
2019-03-16T10:25:16.789Z,99.90
2019-03-16T10:27:46.374Z,99.90
2019-03-16T10:30:16.432Z,99.90
2019-03-16T10:32:45.959Z,99.90
2019-03-16T10:35:15.459Z,99.90
2019-03-16T10:37:44.933Z,99.90
2019-03-16T10:40:15.141Z,99.90
2019-03-16T10:42:44.630Z,99.90
2019-03-16T10:45:14.115Z,99.90
2019-03-16T10:47:43.656Z,99.90
2019-03-16T10:50:14.369Z,99.90
2019-03-16T10:52:43.910Z,99.90
2019-03-16T10:55:13.539Z,99.90
2019-03-16T10:57:43.054Z,99.90
2019-03-16T11:00:17.949Z,99.90
2019-03-16T11:02:47.470Z,99.90
2019-03-16T11:05:16.959Z,99.90
2019-03-16T11:07:46.476Z,99.90
2019-03-16T11:10:15.960Z,99.90
2019-03-16T11:12:45.453Z,99.90
2019-03-16T11:15:15.369Z,99.90
2019-03-16T11:17:44.854Z,99.90
2019-03-16T11:20:16.438Z,99.90
2019-03-16T11:22:45.945Z,99.90
2019-03-16T11:25:15.438Z,99.90
2019-03-16T11:27:44.943Z,99.90
2019-03-16T11:30:17.125Z,99.90
2019-03-16T11:32:46.616Z,99.90
2019-03-16T11:35:16.101Z,99.90
2019-03-16T11:37:45.630Z,99.90
2019-03-16T11:40:17.797Z,99.90
2019-03-16T11:42:47.295Z,99.90
2019-03-16T11:45:17.580Z,99.90
2019-03-16T11:47:47.223Z,99.90
2019-03-16T11:50:16.719Z,99.90
2019-03-16T11:52:46.235Z,99.90
2019-03-16T11:55:15.731Z,99.90
2019-03-16T11:57:45.221Z,99.90
2019-03-16T12:00:15.836Z,99.90
2019-03-16T12:02:45.325Z,99.90
2019-03-16T12:05:14.809Z,99.90
2019-03-16T12:07:44.320Z,99.90
2019-03-16T12:10:15.839Z,99.90
2019-03-16T12:12:45.332Z,99.90
2019-03-16T12:15:15.407Z,99.30
2019-03-16T12:17:44.895Z,97.30
2019-03-16T12:20:18.332Z,93.40
2019-03-16T12:22:48.237Z,89.90
2019-03-16T12:25:17.767Z,88.20
2019-03-16T12:27:47.262Z,87.10
2019-03-16T12:30:17.076Z,82.20
2019-03-16T12:32:46.560Z,75.50
2019-03-16T12:35:16.230Z,67.40
2019-03-16T12:37:45.806Z,62.20
2019-03-16T12:40:15.993Z,63.30
2019-03-16T12:42:45.488Z,62.40
2019-03-16T12:45:21.052Z,61.60
2019-03-16T12:47:50.724Z,59.00
2019-03-16T12:50:20.389Z,52.10
2019-03-16T12:52:50.054Z,51.40
2019-03-16T12:55:19.553Z,50.90
2019-03-16T12:57:49.062Z,48.30
2019-03-16T13:00:19.763Z,46.70
2019-03-16T13:02:49.328Z,44.90
2019-03-16T13:05:18.867Z,41.90
2019-03-16T13:07:48.341Z,39.80
2019-03-16T13:10:19.333Z,37.90
2019-03-16T13:12:48.919Z,39.00
2019-03-16T13:15:18.400Z,39.00
2019-03-16T13:17:47.997Z,38.50
2019-03-16T13:20:18.171Z,38.30
2019-03-16T13:22:47.652Z,39.10
2019-03-16T13:25:17.211Z,40.10
2019-03-16T13:27:46.737Z,39.80
2019-03-16T13:30:18.790Z,39.80
2019-03-16T13:32:48.278Z,38.30
2019-03-16T13:35:17.790Z,36.20
2019-03-16T13:37:54.948Z,36.30
2019-03-16T13:40:24.532Z,38.60
2019-03-16T13:42:54.017Z,43.60
2019-03-16T13:45:23.504Z,46.30
2019-03-16T13:47:53.004Z,44.00
2019-03-16T13:50:22.709Z,42.10
2019-03-16T13:52:52.479Z,40.20
2019-03-16T13:55:22.032Z,38.80
2019-03-16T13:57:51.572Z,37.30
2019-03-16T14:00:21.831Z,37.50
2019-03-16T14:02:51.386Z,41.80
2019-03-16T14:05:20.949Z,45.30
2019-03-16T14:07:50.442Z,49.00
2019-03-16T14:10:29.609Z,51.10
2019-03-16T14:12:59.110Z,53.60
2019-03-16T14:15:28.602Z,55.20
2019-03-16T14:17:58.565Z,56.50
2019-03-16T14:20:28.207Z,58.10
2019-03-16T14:22:57.981Z,59.20
2019-03-16T14:25:27.499Z,58.90
2019-03-16T14:27:56.923Z,57.90
2019-03-16T14:30:40.598Z,57.90
2019-03-16T14:32:57.657Z,58.10
2019-03-16T14:35:27.162Z,58.50
2019-03-16T14:37:56.706Z,57.90
2019-03-16T14:40:26.741Z,55.40
2019-03-16T14:42:56.385Z,53.80
2019-03-16T14:45:26.372Z,53.10
2019-03-16T14:47:55.946Z,50.80
2019-03-16T14:50:29.880Z,49.00
2019-03-16T14:52:59.460Z,49.70
2019-03-16T14:55:28.978Z,50.50
2019-03-16T14:57:58.506Z,50.40
2019-03-16T15:00:37.883Z,52.70
2019-03-16T15:02:59.414Z,54.70
2019-03-16T15:05:29.164Z,57.00
2019-03-16T15:07:58.673Z,57.80
2019-03-16T15:10:28.176Z,58.40
2019-03-16T15:13:00.452Z,57.50
2019-03-16T15:15:30.079Z,54.10
2019-03-16T15:17:59.591Z,52.50
2019-03-16T15:20:29.074Z,50.90
2019-03-16T15:22:58.594Z,50.00
2019-03-16T15:25:28.082Z,49.60
2019-03-16T15:27:57.573Z,50.20
2019-03-16T15:30:27.091Z,49.30
2019-03-16T15:32:56.563Z,49.20
2019-03-16T15:35:26.066Z,48.10
2019-03-16T15:37:55.669Z,49.20
2019-03-16T15:40:25.157Z,49.60
2019-03-16T15:42:54.646Z,50.30
2019-03-16T15:45:27.616Z,51.00
2019-03-16T15:47:57.108Z,52.20
2019-03-16T15:50:26.688Z,53.20
2019-03-16T15:52:56.221Z,53.70
2019-03-16T15:55:25.711Z,53.60
2019-03-16T15:58:07.292Z,53.80
2019-03-16T16:00:26.536Z,54.80
2019-03-16T16:02:56.034Z,55.10
2019-03-16T16:05:25.537Z,55.30
2019-03-16T16:07:55.102Z,56.00
2019-03-16T16:10:24.780Z,56.30
2019-03-16T16:12:54.281Z,56.70
2019-03-16T16:15:23.803Z,56.80
2019-03-16T16:17:53.286Z,57.40
2019-03-16T16:20:22.863Z,58.60
2019-03-16T16:22:52.791Z,59.20
2019-03-16T16:25:22.354Z,61.10
2019-03-16T16:27:51.917Z,62.90
2019-03-16T16:30:22.254Z,64.50
2019-03-16T16:32:52.190Z,66.40
2019-03-16T16:35:21.742Z,68.30
2019-03-16T16:37:51.425Z,69.70
2019-03-16T16:40:21.430Z,71.10
2019-03-16T16:42:51.108Z,72.50
2019-03-16T16:45:20.660Z,74.00
2019-03-16T16:48:09.505Z,75.90
2019-03-16T16:50:39.026Z,76.80
2019-03-16T16:53:08.531Z,78.30
2019-03-16T16:55:38.029Z,79.40
2019-03-16T16:58:07.529Z,81.20
2019-03-16T17:00:37.114Z,82.50
2019-03-16T17:03:06.606Z,84.00
2019-03-16T17:05:36.323Z,85.70
2019-03-16T17:08:06.027Z,87.60
2019-03-16T17:10:35.508Z,89.10
2019-03-16T17:13:05.288Z,90.30
2019-03-16T17:15:35.172Z,91.10
2019-03-16T17:18:04.813Z,92.10
2019-03-16T17:20:34.517Z,93.30
2019-03-16T17:23:04.022Z,94.60
2019-03-16T17:25:35.985Z,95.60
2019-03-16T17:28:05.500Z,96.90
2019-03-16T17:30:35.595Z,98.30
2019-03-16T17:33:05.083Z,99.80
2019-03-16T17:35:34.759Z,99.90
2019-03-16T17:38:04.298Z,99.90
2019-03-16T17:40:33.795Z,99.90
2019-03-16T17:43:03.316Z,99.90
2019-03-16T17:45:32.815Z,99.90
2019-03-16T17:48:02.386Z,99.90
2019-03-16T17:50:32.191Z,99.90
2019-03-16T17:53:01.791Z,99.90
2019-03-16T17:55:31.316Z,99.90
2019-03-16T17:58:00.805Z,99.90
2019-03-16T18:00:30.288Z,99.90
2019-03-16T18:02:59.814Z,99.90
2019-03-16T18:05:29.404Z,99.90
2019-03-16T18:07:58.877Z,99.90
2019-03-16T18:10:28.413Z,99.90
2019-03-16T18:13:00.726Z,99.90
2019-03-16T18:15:30.197Z,99.90
2019-03-16T18:17:59.708Z,99.90
2019-03-16T18:20:29.200Z,99.90
2019-03-16T18:22:58.781Z,99.90
2019-03-16T18:25:28.383Z,99.90
2019-03-16T18:27:57.865Z,99.90
2019-03-16T18:30:27.344Z,99.90
2019-03-16T18:32:56.878Z,99.90
2019-03-16T18:35:26.371Z,99.90
2019-03-16T18:37:55.812Z,99.90
2019-03-16T18:40:25.329Z,99.90
2019-03-16T18:42:54.835Z,99.90
2019-03-16T18:45:33.273Z,99.90
2019-03-16T18:48:02.984Z,99.90
2019-03-16T18:50:32.469Z,99.90
2019-03-16T18:53:02.000Z,99.90
2019-03-16T18:55:31.511Z,99.90
2019-03-16T18:58:01.006Z,99.90
2019-03-16T19:00:30.537Z,99.90
2019-03-16T19:03:00.038Z,99.90
2019-03-16T19:05:29.549Z,99.90
2019-03-16T19:07:59.061Z,99.90
2019-03-16T19:10:28.543Z,99.90
2019-03-16T19:12:58.040Z,99.90
2019-03-16T19:15:27.555Z,99.90
2019-03-16T19:17:59.460Z,99.90
2019-03-16T19:20:29.257Z,99.90
2019-03-16T19:22:58.865Z,99.90
2019-03-16T19:25:28.824Z,99.90
2019-03-16T19:27:58.507Z,99.90
2019-03-16T19:30:28.612Z,99.90
2019-03-16T19:32:58.116Z,99.90
2019-03-16T19:35:27.599Z,99.90
2019-03-16T19:37:57.391Z,99.90
2019-03-16T19:40:27.395Z,99.90
2019-03-16T19:42:56.918Z,99.90
2019-03-16T19:45:27.137Z,99.90
2019-03-16T19:47:56.654Z,99.90
2019-03-16T19:50:26.176Z,99.90
2019-03-16T19:52:55.673Z,99.90
2019-03-16T19:55:25.577Z,99.90
2019-03-16T19:57:55.157Z,99.90
2019-03-16T20:00:24.629Z,99.90
2019-03-16T20:02:54.185Z,99.90
2019-03-16T20:05:23.746Z,99.90
2019-03-16T20:07:53.253Z,99.90
2019-03-16T20:10:22.828Z,99.90
2019-03-16T20:12:53.309Z,99.90
2019-03-16T20:15:23.186Z,99.90
2019-03-16T20:17:52.691Z,99.90
2019-03-16T20:20:22.200Z,99.90
2019-03-16T20:22:51.705Z,99.90
2019-03-16T20:25:21.194Z,99.90
2019-03-16T20:27:51.009Z,99.90
2019-03-16T20:30:26.477Z,99.90
2019-03-16T20:33:03.020Z,99.90
2019-03-16T20:35:23.190Z,99.90
2019-03-16T20:37:52.835Z,99.90
2019-03-16T20:40:22.350Z,99.90
2019-03-16T20:42:52.546Z,99.90
2019-03-16T20:45:22.258Z,99.90
2019-03-16T20:47:51.845Z,99.90
2019-03-16T20:50:21.469Z,99.90
2019-03-16T20:52:50.955Z,99.90
2019-03-16T20:55:20.449Z,99.90
2019-03-16T20:57:50.189Z,99.90
2019-03-16T21:00:21.049Z,99.90
2019-03-16T21:03:15.892Z,99.90
2019-03-16T21:05:43.881Z,99.90
2019-03-16T21:08:13.668Z,99.90
2019-03-16T21:10:43.151Z,99.90
2019-03-16T21:13:13.505Z,99.90
2019-03-16T21:15:43.038Z,99.90
2019-03-16T21:18:12.620Z,99.90
2019-03-16T21:20:42.121Z,99.90
2019-03-16T21:23:12.256Z,99.90
2019-03-16T21:25:41.906Z,99.90
2019-03-16T21:28:11.621Z,99.90
2019-03-16T21:30:42.063Z,99.90
2019-03-16T21:33:11.563Z,99.90
2019-03-16T21:35:41.091Z,99.90
2019-03-16T21:38:11.474Z,99.90
2019-03-16T21:40:40.948Z,99.90
2019-03-16T21:43:10.480Z,99.90
2019-03-16T21:45:39.961Z,99.90
2019-03-16T21:48:10.511Z,99.90
2019-03-16T21:50:41.154Z,99.90
2019-03-16T21:53:10.806Z,99.90
2019-03-16T21:55:40.472Z,99.90
2019-03-16T21:58:10.070Z,99.90
2019-03-16T22:00:40.451Z,99.90
2019-03-16T22:03:10.925Z,99.90
2019-03-16T22:05:41.365Z,99.90
2019-03-16T22:08:10.877Z,99.90
2019-03-16T22:11:01.561Z,99.90
2019-03-16T22:13:33.992Z,99.90
2019-03-16T22:16:03.778Z,99.90
2019-03-16T22:18:33.655Z,99.90
2019-03-16T22:21:03.526Z,99.90
2019-03-16T22:23:33.167Z,99.90
2019-03-16T22:26:02.620Z,99.90
2019-03-16T22:28:32.018Z,99.90
2019-03-16T22:31:01.503Z,99.90
2019-03-16T22:33:31.020Z,99.90
2019-03-16T22:36:00.530Z,99.90
2019-03-16T22:38:30.015Z,99.90
2019-03-16T22:40:59.527Z,99.90
2019-03-16T22:43:29.054Z,99.90
2019-03-16T22:45:58.555Z,99.90
2019-03-16T22:48:28.067Z,99.90
2019-03-16T22:50:57.547Z,99.90
2019-03-16T22:53:27.032Z,99.90
2019-03-16T22:55:56.568Z,99.90
2019-03-16T22:58:26.050Z,99.90
2019-03-16T23:00:55.552Z,99.90
2019-03-16T23:03:25.366Z,99.90
2019-03-16T23:05:54.852Z,99.90
2019-03-16T23:08:24.354Z,99.90
2019-03-16T23:10:53.855Z,99.90
2019-03-16T23:13:23.347Z,99.90
2019-03-16T23:15:52.843Z,99.90
2019-03-16T23:18:22.359Z,99.90
2019-03-16T23:20:51.848Z,99.90
2019-03-16T23:23:21.358Z,99.90
2019-03-16T23:25:50.850Z,99.90
2019-03-16T23:28:20.399Z,99.90
2019-03-16T23:30:49.927Z,99.90
2019-03-16T23:33:19.425Z,99.90
2019-03-16T23:35:48.957Z,99.90
2019-03-16T23:38:18.508Z,99.90
2019-03-16T23:40:47.998Z,99.90
2019-03-16T23:43:17.603Z,99.90
2019-03-16T23:45:47.112Z,99.90
2019-03-16T23:48:16.677Z,99.90
2019-03-16T23:50:46.194Z,99.90
2019-03-16T23:53:15.754Z,99.90
2019-03-16T23:55:45.222Z,99.90
2019-03-16T23:58:14.815Z,99.90
