createdAt,value
2023-04-06T13:31:00.392Z,8.60
2023-04-06T13:33:27.440Z,15.30
2023-04-06T13:35:54.138Z,15.00
2023-04-06T13:38:21.155Z,15.00
2023-04-06T13:40:50.796Z,15.00
2023-04-06T13:43:20.316Z,15.10
2023-04-06T13:45:56.035Z,14.80
2023-04-06T13:48:22.965Z,15.00
2023-04-06T13:50:49.700Z,14.80
2023-04-06T13:53:16.401Z,14.50
2023-04-06T13:55:43.099Z,14.20
2023-04-06T13:58:09.751Z,14.10
2023-04-06T14:00:37.715Z,14.00
2023-04-06T14:03:05.145Z,13.90
2023-04-06T14:05:33.197Z,13.90
2023-04-06T14:07:59.955Z,13.70
2023-04-06T14:10:28.448Z,13.50
2023-04-06T14:12:55.360Z,13.30
2023-04-06T14:15:22.936Z,13.00
2023-04-06T14:17:50.053Z,13.00
2023-04-06T14:20:17.002Z,13.00
2023-04-06T14:22:44.002Z,13.00
2023-04-06T14:25:12.113Z,12.90
2023-04-06T14:27:39.258Z,12.80
2023-04-06T14:30:06.727Z,12.80
2023-04-06T14:32:33.655Z,12.80
2023-04-06T14:35:00.469Z,12.70
2023-04-06T14:37:27.290Z,12.80
2023-04-06T14:39:54.063Z,12.80
2023-04-06T14:42:20.709Z,12.90
2023-04-06T14:44:47.577Z,12.60
2023-04-06T14:47:16.577Z,12.50
2023-04-06T14:49:44.343Z,12.50
2023-04-06T14:52:10.955Z,12.40
2023-04-06T14:54:38.034Z,12.30
2023-04-06T14:57:04.680Z,12.20
2023-04-06T14:59:35.213Z,12.10
2023-04-06T15:02:05.100Z,12.00
2023-04-06T15:04:34.904Z,12.10
2023-04-06T15:07:01.703Z,12.20
2023-04-06T15:09:29.532Z,12.30
2023-04-06T15:11:56.705Z,12.20
2023-04-06T15:14:23.459Z,12.20
2023-04-06T15:16:50.208Z,12.10
2023-04-06T15:19:17.121Z,12.00
2023-04-06T15:21:46.857Z,12.00
2023-04-06T15:24:13.741Z,12.00
2023-04-06T15:26:40.477Z,11.90
2023-04-06T15:29:07.580Z,11.90
2023-04-06T15:31:38.287Z,11.60
2023-04-06T15:34:08.579Z,11.60
2023-04-06T15:36:35.360Z,11.40
2023-04-06T15:39:04.262Z,11.30
2023-04-06T15:41:31.460Z,11.30
2023-04-06T15:43:58.302Z,11.20
2023-04-06T15:46:24.989Z,11.20
2023-04-06T15:48:51.639Z,11.20
2023-04-06T15:51:18.329Z,11.10
2023-04-06T15:53:45.441Z,11.20
2023-04-06T15:56:14.326Z,11.10
2023-04-06T15:58:41.392Z,11.20
2023-04-06T16:01:18.854Z,11.10
2023-04-06T16:03:46.869Z,11.10
2023-04-06T16:06:13.715Z,11.10
2023-04-06T16:08:41.135Z,11.00
2023-04-06T16:11:09.825Z,10.90
2023-04-06T16:13:37.843Z,10.80
2023-04-06T16:16:06.257Z,10.90
2023-04-06T16:18:35.751Z,10.80
2023-04-06T16:21:03.870Z,10.70
2023-04-06T16:23:30.598Z,10.60
2023-04-06T16:26:00.675Z,10.50
2023-04-06T16:28:27.328Z,10.50
2023-04-06T16:30:53.946Z,10.40
2023-04-06T16:33:20.974Z,10.50
2023-04-06T16:35:49.183Z,10.30
2023-04-06T16:38:16.669Z,10.30
2023-04-06T16:40:43.443Z,10.20
2023-04-06T16:43:10.260Z,10.20
2023-04-06T16:45:38.190Z,10.20
2023-04-06T16:48:05.795Z,10.20
2023-04-06T16:50:32.587Z,10.10
2023-04-06T16:52:59.246Z,10.10
2023-04-06T16:55:26.050Z,10.00
2023-04-06T16:57:55.812Z,9.90
2023-04-06T17:00:22.617Z,9.90
2023-04-06T17:02:49.554Z,9.90
2023-04-06T17:05:20.608Z,9.80
2023-04-06T17:07:47.316Z,9.70
2023-04-06T17:10:13.893Z,9.70
2023-04-06T17:12:40.616Z,9.60
2023-04-06T17:15:08.191Z,9.50
2023-04-06T17:17:34.876Z,9.40
2023-04-06T17:20:01.648Z,9.30
2023-04-06T17:22:29.367Z,9.20
2023-04-06T17:24:56.050Z,9.10
2023-04-06T17:27:23.588Z,9.10
2023-04-06T17:29:50.488Z,9.00
2023-04-06T17:32:18.608Z,9.00
2023-04-06T17:34:45.765Z,8.80
2023-04-06T17:37:12.406Z,8.80
2023-04-06T17:39:39.027Z,8.70
2023-04-06T17:42:05.928Z,8.60
2023-04-06T17:44:33.408Z,8.60
2023-04-06T17:47:03.090Z,8.50
2023-04-06T17:49:29.709Z,8.50
2023-04-06T17:51:56.571Z,8.30
2023-04-06T17:54:24.240Z,8.30
2023-04-06T17:56:51.863Z,8.30
2023-04-06T17:59:19.555Z,8.40
2023-04-06T18:01:46.318Z,8.30
2023-04-06T18:04:13.140Z,8.30
2023-04-06T18:06:39.790Z,8.20
2023-04-06T18:09:06.591Z,8.20
2023-04-06T18:11:35.363Z,8.20
2023-04-06T18:14:07.217Z,8.10
2023-04-06T18:19:01.518Z,8.10
2023-04-06T18:21:28.428Z,8.00
2023-04-06T18:23:55.544Z,8.00
2023-04-06T18:26:22.336Z,7.90
2023-04-06T18:28:49.040Z,7.90
2023-04-06T18:31:15.923Z,7.90
2023-04-06T18:33:43.757Z,7.80
2023-04-06T18:36:11.408Z,7.80
2023-04-06T18:38:43.106Z,7.70
2023-04-06T18:41:09.729Z,7.70
2023-04-06T18:43:36.998Z,7.60
2023-04-06T18:46:04.269Z,7.60
2023-04-06T18:48:31.120Z,7.60
2023-04-06T18:51:01.652Z,7.60
2023-04-06T18:53:28.810Z,7.50
2023-04-06T18:55:59.174Z,7.50
2023-04-06T18:58:26.617Z,7.40
2023-04-06T19:00:54.631Z,7.40
2023-04-06T19:03:22.133Z,7.50
2023-04-06T19:05:49.295Z,7.40
2023-04-06T19:08:16.038Z,7.40
2023-04-06T19:10:42.653Z,7.40
2023-04-06T19:13:09.578Z,7.30
2023-04-06T19:15:36.243Z,7.40
2023-04-06T19:18:03.022Z,7.40
2023-04-06T19:20:33.001Z,7.40
2023-04-06T19:23:00.393Z,7.30
2023-04-06T19:25:27.291Z,7.30
2023-04-06T19:27:54.482Z,7.20
2023-04-06T19:30:21.252Z,7.20
2023-04-06T19:32:51.192Z,7.20
2023-04-06T19:35:17.997Z,7.20
2023-04-06T19:37:44.754Z,7.20
2023-04-06T19:40:11.696Z,7.10
2023-04-06T19:42:38.754Z,7.00
2023-04-06T19:45:06.715Z,7.00
2023-04-06T19:47:35.216Z,6.90
2023-04-06T19:50:03.326Z,6.90
2023-04-06T19:52:31.421Z,6.90
2023-04-06T19:55:04.780Z,6.90
2023-04-06T19:57:31.570Z,6.90
2023-04-06T19:59:58.250Z,7.00
2023-04-06T20:02:24.995Z,7.00
2023-04-06T20:04:52.000Z,7.00
2023-04-06T20:07:21.846Z,7.00
2023-04-06T20:09:48.432Z,7.00
2023-04-06T20:12:15.245Z,7.00
2023-04-06T20:14:44.078Z,7.10
2023-04-06T20:17:11.837Z,7.00
2023-04-06T20:19:38.763Z,7.00
2023-04-06T20:22:05.547Z,7.10
2023-04-06T20:24:32.212Z,7.00
2023-04-06T20:26:59.468Z,7.00
2023-04-06T20:29:27.196Z,7.00
2023-04-06T20:31:54.000Z,7.00
2023-04-06T20:34:20.948Z,7.00
2023-04-06T20:36:47.694Z,7.00
2023-04-06T20:39:14.526Z,6.90
2023-04-06T20:41:42.212Z,6.90
2023-04-06T20:44:08.924Z,6.90
2023-04-06T20:46:35.627Z,6.90
2023-04-06T20:49:03.338Z,6.80
2023-04-06T20:51:30.064Z,6.80
2023-04-06T20:53:59.072Z,6.80
2023-04-06T20:56:26.716Z,6.80
2023-04-06T20:58:53.830Z,6.80
2023-04-06T21:01:20.632Z,6.70
2023-04-06T21:03:47.419Z,6.70
2023-04-06T21:06:14.023Z,6.70
2023-04-06T21:08:40.690Z,6.70
2023-04-06T21:11:10.744Z,6.70
2023-04-06T21:13:37.411Z,6.70
2023-04-06T21:16:04.562Z,6.70
2023-04-06T21:18:32.074Z,6.80
2023-04-06T21:20:59.226Z,6.80
2023-04-06T21:23:25.941Z,6.80
2023-04-06T21:25:55.276Z,6.70
2023-04-06T21:28:21.884Z,6.70
2023-04-06T21:30:48.469Z,6.80
2023-04-06T21:33:15.368Z,6.70
2023-04-06T21:35:42.314Z,6.70
2023-04-06T21:38:15.913Z,6.70
2023-04-06T21:40:42.576Z,6.80
2023-04-06T21:43:09.265Z,6.80
2023-04-06T21:45:35.926Z,6.80
2023-04-06T21:48:03.704Z,6.80
2023-04-06T21:50:30.442Z,6.80
2023-04-06T21:52:57.191Z,6.80
2023-04-06T21:55:23.804Z,6.80
2023-04-06T21:57:50.453Z,6.80
2023-04-06T22:00:17.799Z,6.80
2023-04-06T22:02:45.618Z,6.80
2023-04-06T22:05:38.692Z,6.80
2023-04-06T22:08:05.432Z,6.80
2023-04-06T22:10:32.062Z,6.80
2023-04-06T22:12:58.794Z,6.80
2023-04-06T22:15:26.491Z,6.80
2023-04-06T22:17:53.186Z,6.80
2023-04-06T22:20:19.863Z,6.80
2023-04-06T22:22:46.557Z,6.90
2023-04-06T22:25:13.233Z,6.90
2023-04-06T22:27:42.020Z,6.90
2023-04-06T22:30:09.167Z,6.90
2023-04-06T22:32:35.991Z,6.90
2023-04-06T22:35:02.629Z,6.90
2023-04-06T22:37:29.320Z,6.90
2023-04-06T22:39:56.087Z,7.00
2023-04-06T22:42:22.686Z,7.00
2023-04-06T22:44:49.330Z,7.00
2023-04-06T22:47:15.955Z,7.00
2023-04-06T22:49:42.738Z,7.00
2023-04-06T22:52:09.449Z,7.00
2023-04-06T22:54:36.189Z,7.00
2023-04-06T22:57:02.957Z,7.00
2023-04-06T22:59:33.664Z,7.10
2023-04-06T23:02:00.384Z,7.10
2023-04-06T23:04:27.311Z,7.10
2023-04-06T23:06:54.073Z,7.10
2023-04-06T23:09:21.160Z,7.10
2023-04-06T23:11:47.960Z,7.10
2023-04-06T23:14:14.954Z,7.10
2023-04-06T23:16:41.699Z,7.10
2023-04-06T23:19:08.345Z,7.10
2023-04-06T23:21:35.003Z,7.10
2023-04-06T23:24:01.780Z,7.00
2023-04-06T23:26:28.473Z,7.00
2023-04-06T23:28:55.230Z,7.10
2023-04-06T23:31:21.782Z,7.10
2023-04-06T23:33:48.486Z,7.20
2023-04-06T23:36:15.238Z,7.20
2023-04-06T23:38:41.834Z,7.20
2023-04-06T23:41:08.498Z,7.10
2023-04-06T23:43:35.082Z,7.10
2023-04-06T23:46:01.844Z,7.20
2023-04-06T23:48:28.485Z,7.10
2023-04-06T23:50:55.369Z,7.10
2023-04-06T23:53:21.984Z,7.10
2023-04-06T23:55:48.729Z,7.10
2023-04-06T23:58:15.372Z,7.10
