createdAt,value
2019-05-22T08:27:42.924Z,70.74
2019-05-22T08:30:10.993Z,70.94
2019-05-22T08:32:38.796Z,70.54
2019-05-22T08:35:08.952Z,69.66
2019-05-22T08:37:35.971Z,69.45
2019-05-22T08:40:06.880Z,69.37
2019-05-22T08:42:35.587Z,69.54
2019-05-22T08:45:07.315Z,67.74
2019-05-22T08:47:37.085Z,69.02
2019-05-22T08:50:06.484Z,67.19
2019-05-22T08:52:33.485Z,66.88
2019-05-22T08:55:00.092Z,66.67
2019-05-22T08:57:27.264Z,66.46
2019-05-22T08:59:53.970Z,66.75
2019-05-22T09:02:23.482Z,66.36
2019-05-22T09:04:50.034Z,66.08
2019-05-22T09:07:17.609Z,64.68
2019-05-22T09:09:44.344Z,66.65
2019-05-22T09:12:12.818Z,66.10
2019-05-22T09:14:39.373Z,66.80
2019-05-22T09:17:07.160Z,65.74
2019-05-22T09:19:34.822Z,65.89
2019-05-22T09:22:01.714Z,65.91
2019-05-22T09:24:28.498Z,65.94
2019-05-22T09:26:55.149Z,65.98
2019-05-22T09:29:21.775Z,65.49
2019-05-22T09:31:48.488Z,64.80
2019-05-22T09:34:15.083Z,65.97
2019-05-22T09:36:43.657Z,65.75
2019-05-22T09:39:12.108Z,65.53
2019-05-22T09:41:38.735Z,66.02
2019-05-22T09:44:05.431Z,64.86
2019-05-22T09:46:33.990Z,65.86
2019-05-22T09:49:02.299Z,64.89
2019-05-22T09:51:28.941Z,65.13
2019-05-22T09:53:56.255Z,66.00
2019-05-22T09:56:24.652Z,63.88
2019-05-22T09:58:51.677Z,65.01
2019-05-22T10:01:18.915Z,64.48
2019-05-22T10:03:45.672Z,65.13
2019-05-22T10:06:12.303Z,64.23
2019-05-22T10:08:38.921Z,63.51
2019-05-22T10:11:05.664Z,65.19
2019-05-22T10:13:32.268Z,63.33
2019-05-22T10:16:00.694Z,63.09
2019-05-22T10:18:27.771Z,63.22
2019-05-22T10:20:55.509Z,62.61
2019-05-22T10:23:23.036Z,62.82
2019-05-22T10:25:50.120Z,63.16
2019-05-22T10:28:16.816Z,63.59
2019-05-22T10:30:44.334Z,62.71
2019-05-22T10:33:11.125Z,62.71
2019-05-22T10:35:40.049Z,62.66
2019-05-22T10:38:08.159Z,61.69
2019-05-22T10:40:34.890Z,61.89
2019-05-22T10:43:02.134Z,61.98
2019-05-22T10:45:29.179Z,61.09
2019-05-22T10:47:57.344Z,61.42
2019-05-22T10:50:25.744Z,59.72
2019-05-22T10:52:54.915Z,59.85
2019-05-22T10:55:23.290Z,59.73
2019-05-22T10:57:50.421Z,61.12
2019-05-22T11:00:18.766Z,60.19
2019-05-22T11:02:45.496Z,59.28
2019-05-22T11:05:14.663Z,58.60
2019-05-22T11:07:41.231Z,57.95
2019-05-22T11:10:10.413Z,58.18
2019-05-22T11:12:40.260Z,58.39
2019-05-22T11:15:08.173Z,56.50
2019-05-22T11:17:37.476Z,56.77
2019-05-22T11:20:05.902Z,55.61
2019-05-22T11:22:35.077Z,56.63
2019-05-22T11:25:02.136Z,53.62
2019-05-22T11:27:28.898Z,53.62
2019-05-22T11:29:57.324Z,51.88
2019-05-22T11:32:24.029Z,51.26
2019-05-22T11:34:51.316Z,51.08
2019-05-22T11:37:18.609Z,52.95
2019-05-22T11:39:47.456Z,50.25
2019-05-22T11:42:15.268Z,47.00
2019-05-22T11:44:43.790Z,47.97
2019-05-22T11:47:12.228Z,49.83
2019-05-22T11:49:38.971Z,50.25
2019-05-22T11:52:06.882Z,50.74
2019-05-22T11:54:33.601Z,51.12
2019-05-22T11:57:00.312Z,50.50
2019-05-22T11:59:27.788Z,51.03
2019-05-22T12:01:54.961Z,50.84
2019-05-22T12:04:22.573Z,50.32
2019-05-22T12:06:53.090Z,51.18
2019-05-22T12:09:18.419Z,51.46
2019-05-22T12:11:45.134Z,51.72
2019-05-22T12:14:13.403Z,50.26
2019-05-22T12:16:40.146Z,53.09
2019-05-22T12:19:07.530Z,51.92
2019-05-22T12:21:34.331Z,52.67
2019-05-22T12:24:01.059Z,52.51
2019-05-22T12:26:28.101Z,51.96
2019-05-22T12:28:55.656Z,52.58
2019-05-22T12:31:22.788Z,50.71
2019-05-22T12:33:49.706Z,50.28
2019-05-22T12:36:19.477Z,51.13
2019-05-22T12:38:46.394Z,50.71
2019-05-22T12:41:15.540Z,51.07
2019-05-22T12:43:49.798Z,49.91
2019-05-22T12:46:17.793Z,50.41
2019-05-22T12:48:44.785Z,50.26
2019-05-22T12:51:11.659Z,53.11
2019-05-22T12:53:38.733Z,52.09
2019-05-22T12:56:06.385Z,51.83
2019-05-22T12:58:33.788Z,51.36
2019-05-22T13:01:01.076Z,48.99
2019-05-22T13:03:29.047Z,49.21
2019-05-22T13:05:56.416Z,49.57
2019-05-22T13:08:22.995Z,51.12
2019-05-22T13:10:51.107Z,51.56
2019-05-22T13:13:17.916Z,51.69
2019-05-22T13:15:44.611Z,51.48
2019-05-22T13:18:15.356Z,51.00
2019-05-22T13:20:46.795Z,52.30
2019-05-22T13:23:15.011Z,52.42
2019-05-22T13:25:42.318Z,52.42
2019-05-22T13:28:13.445Z,51.22
2019-05-22T13:30:42.363Z,52.07
2019-05-22T13:33:18.364Z,50.72
2019-05-22T13:35:45.148Z,51.31
2019-05-22T13:38:13.275Z,50.62
2019-05-22T13:40:41.714Z,52.03
2019-05-22T13:43:09.385Z,52.07
2019-05-22T13:45:36.066Z,52.61
2019-05-22T13:48:05.785Z,52.61
2019-05-22T13:50:33.021Z,52.19
2019-05-22T13:53:02.092Z,52.01
2019-05-22T13:55:29.473Z,51.63
2019-05-22T13:57:58.828Z,50.26
2019-05-22T14:00:28.769Z,51.09
2019-05-22T14:02:56.489Z,50.13
2019-05-22T14:05:24.719Z,51.35
2019-05-22T14:07:51.445Z,50.20
2019-05-22T14:10:21.873Z,51.34
2019-05-22T14:12:49.011Z,51.33
2019-05-22T14:15:16.228Z,50.14
2019-05-22T14:17:42.980Z,50.00
2019-05-22T14:20:10.149Z,50.53
2019-05-22T14:22:36.913Z,50.18
2019-05-22T14:25:06.104Z,49.54
2019-05-22T14:27:32.786Z,49.95
2019-05-22T14:30:00.382Z,49.67
2019-05-22T14:32:29.827Z,49.68
2019-05-22T14:34:55.966Z,49.85
2019-05-22T14:37:22.719Z,49.44
2019-05-22T14:39:50.087Z,49.27
2019-05-22T14:42:18.620Z,50.57
2019-05-22T14:44:45.376Z,51.25
2019-05-22T14:47:15.322Z,51.26
2019-05-22T14:49:43.467Z,50.77
2019-05-22T14:52:10.590Z,49.84
2019-05-22T14:54:37.307Z,50.92
2019-05-22T14:57:05.794Z,50.97
2019-05-22T14:59:32.836Z,49.74
2019-05-22T15:01:59.483Z,50.33
2019-05-22T15:04:28.655Z,50.51
2019-05-22T15:06:56.086Z,50.25
2019-05-22T15:09:22.847Z,51.24
2019-05-22T15:11:50.510Z,51.28
2019-05-22T15:14:17.240Z,51.50
2019-05-22T15:16:44.048Z,52.18
2019-05-22T15:19:11.304Z,52.15
2019-05-22T15:21:38.304Z,53.13
2019-05-22T15:24:07.812Z,49.25
2019-05-22T15:26:35.748Z,47.71
2019-05-22T15:29:03.131Z,48.11
2019-05-22T15:31:30.349Z,54.24
2019-05-22T15:33:59.415Z,54.24
2019-05-22T15:36:27.563Z,60.42
2019-05-22T15:38:55.468Z,62.97
2019-05-22T15:41:22.674Z,64.55
2019-05-22T15:43:52.565Z,63.23
2019-05-22T15:46:19.508Z,65.98
2019-05-22T15:48:50.200Z,66.51
2019-05-22T15:51:20.885Z,68.87
2019-05-22T15:53:48.158Z,70.42
2019-05-22T15:56:14.940Z,74.28
2019-05-22T15:58:45.628Z,75.73
2019-05-22T16:01:16.121Z,77.54
2019-05-22T16:03:44.856Z,77.34
2019-05-22T16:06:14.564Z,76.85
2019-05-22T16:08:41.786Z,77.95
2019-05-22T16:11:12.671Z,77.10
2019-05-22T16:13:39.830Z,76.11
2019-05-22T16:16:09.069Z,76.56
2019-05-22T16:18:38.495Z,76.50
2019-05-22T16:21:07.218Z,76.88
2019-05-22T16:23:35.675Z,79.18
2019-05-22T16:26:05.604Z,79.92
2019-05-22T16:28:36.004Z,79.24
2019-05-22T16:31:07.908Z,78.83
2019-05-22T16:33:35.388Z,79.12
2019-05-22T16:36:05.148Z,77.88
2019-05-22T16:38:36.172Z,77.89
2019-05-22T16:41:04.999Z,78.96
2019-05-22T16:43:48.190Z,79.02
2019-05-22T16:46:06.138Z,75.83
2019-05-22T16:48:36.107Z,78.71
2019-05-22T16:51:02.935Z,78.61
2019-05-22T16:53:30.307Z,78.67
2019-05-22T16:55:58.289Z,78.13
2019-05-22T16:58:26.760Z,78.21
2019-05-22T17:00:56.659Z,78.72
2019-05-22T17:03:26.273Z,78.62
2019-05-22T17:05:52.930Z,78.99
2019-05-22T17:08:20.279Z,79.37
2019-05-22T17:10:48.586Z,78.70
2019-05-22T17:13:16.187Z,79.01
2019-05-22T17:15:43.488Z,78.89
2019-05-22T17:18:13.486Z,78.87
2019-05-22T17:20:40.718Z,79.04
2019-05-22T17:23:09.389Z,78.69
2019-05-22T17:25:36.787Z,77.75
2019-05-22T17:28:03.941Z,76.21
2019-05-22T17:30:32.944Z,76.93
2019-05-22T17:33:00.221Z,78.60
2019-05-22T17:35:27.590Z,77.20
2019-05-22T17:37:54.839Z,77.69
2019-05-22T17:40:22.228Z,78.28
2019-05-22T17:42:52.937Z,78.69
2019-05-22T17:45:26.597Z,78.15
2019-05-22T17:47:54.193Z,78.30
2019-05-22T17:50:26.752Z,78.94
2019-05-22T17:52:52.976Z,79.87
2019-05-22T17:55:20.147Z,79.77
2019-05-22T17:57:46.770Z,80.06
2019-05-22T18:00:19.557Z,79.97
2019-05-22T18:02:46.428Z,79.52
2019-05-22T18:05:14.778Z,78.42
2019-05-22T18:07:43.225Z,79.66
2019-05-22T18:10:11.149Z,79.81
2019-05-22T18:12:39.884Z,80.14
2019-05-22T18:15:07.632Z,80.12
2019-05-22T18:17:37.233Z,79.71
2019-05-22T18:20:06.918Z,79.99
2019-05-22T18:22:35.826Z,79.70
2019-05-22T18:25:06.699Z,79.84
2019-05-22T18:27:33.794Z,80.01
2019-05-22T18:30:00.799Z,79.88
2019-05-22T18:32:27.526Z,80.00
2019-05-22T18:34:55.480Z,79.09
2019-05-22T18:37:22.342Z,79.36
2019-05-22T18:39:50.390Z,79.34
2019-05-22T18:42:21.227Z,79.08
2019-05-22T18:44:48.306Z,79.74
2019-05-22T18:47:15.459Z,80.32
2019-05-22T18:49:42.141Z,80.42
2019-05-22T18:52:09.058Z,79.74
2019-05-22T18:54:35.865Z,79.08
2019-05-22T18:57:02.657Z,79.38
2019-05-22T18:59:29.365Z,80.39
2019-05-22T19:01:56.285Z,79.79
2019-05-22T19:04:23.388Z,79.27
2019-05-22T19:06:51.465Z,80.38
2019-05-22T19:09:20.135Z,80.99
2019-05-22T19:11:47.539Z,80.70
2019-05-22T19:14:14.678Z,81.18
2019-05-22T19:16:41.939Z,81.35
2019-05-22T19:19:10.760Z,81.94
2019-05-22T19:21:37.546Z,81.76
2019-05-22T19:24:04.281Z,81.69
2019-05-22T19:26:31.194Z,81.52
2019-05-22T19:28:58.496Z,82.55
2019-05-22T19:31:26.139Z,82.09
2019-05-22T19:33:52.894Z,81.75
2019-05-22T19:36:19.621Z,82.10
2019-05-22T19:38:46.505Z,81.48
2019-05-22T19:41:13.316Z,81.56
2019-05-22T19:43:41.599Z,81.11
2019-05-22T19:46:09.027Z,81.08
2019-05-22T19:48:36.299Z,81.44
2019-05-22T19:51:05.956Z,81.06
2019-05-22T19:53:33.059Z,80.95
2019-05-22T19:56:01.112Z,81.02
2019-05-22T19:58:28.439Z,81.72
2019-05-22T20:00:55.092Z,81.82
2019-05-22T20:03:23.785Z,82.11
2019-05-22T20:05:50.672Z,82.34
2019-05-22T20:08:17.290Z,82.22
2019-05-22T20:10:44.107Z,82.44
2019-05-22T20:13:11.419Z,82.31
2019-05-22T20:15:38.162Z,81.73
2019-05-22T20:18:05.619Z,81.66
2019-05-22T20:20:32.774Z,81.48
2019-05-22T20:22:59.394Z,81.91
2019-05-22T20:25:26.230Z,81.74
2019-05-22T20:27:54.208Z,81.49
2019-05-22T20:30:22.435Z,81.20
2019-05-22T20:32:49.597Z,81.59
2019-05-22T20:35:17.175Z,81.78
2019-05-22T20:37:43.806Z,81.86
2019-05-22T20:40:13.214Z,81.90
2019-05-22T20:42:40.215Z,81.93
2019-05-22T20:45:10.232Z,81.75
2019-05-22T20:47:41.529Z,81.44
2019-05-22T20:50:10.923Z,81.42
2019-05-22T20:52:41.228Z,81.54
2019-05-22T20:55:09.106Z,81.39
2019-05-22T20:57:35.882Z,81.28
2019-05-22T21:00:06.401Z,81.19
2019-05-22T21:02:35.385Z,81.13
2019-05-22T21:05:06.861Z,81.06
2019-05-22T21:07:37.744Z,81.28
2019-05-22T21:10:06.966Z,80.88
2019-05-22T21:12:35.881Z,81.08
2019-05-22T21:15:05.137Z,81.06
2019-05-22T21:17:32.245Z,80.94
2019-05-22T21:20:01.451Z,80.91
2019-05-22T21:22:28.824Z,80.65
2019-05-22T21:24:56.148Z,80.01
2019-05-22T21:27:23.801Z,80.49
2019-05-22T21:29:51.508Z,80.29
2019-05-22T21:32:19.715Z,80.10
2019-05-22T21:34:46.822Z,80.02
2019-05-22T21:37:15.172Z,80.57
2019-05-22T21:39:42.884Z,81.14
2019-05-22T21:42:09.645Z,80.47
2019-05-22T21:44:36.808Z,80.29
2019-05-22T21:47:05.318Z,80.74
2019-05-22T21:49:32.645Z,80.82
2019-05-22T21:51:59.954Z,81.14
2019-05-22T21:54:27.378Z,81.19
2019-05-22T21:56:54.693Z,80.88
2019-05-22T21:59:21.717Z,81.29
2019-05-22T22:01:53.298Z,81.23
2019-05-22T22:04:21.281Z,81.20
2019-05-22T22:06:49.674Z,80.63
2019-05-22T22:09:20.367Z,80.76
2019-05-22T22:11:49.299Z,80.77
2019-05-22T22:14:16.428Z,81.65
2019-05-22T22:16:43.906Z,81.71
2019-05-22T22:19:11.184Z,81.84
2019-05-22T22:21:38.784Z,81.64
2019-05-22T22:24:08.044Z,81.71
2019-05-22T22:26:35.205Z,81.88
2019-05-22T22:29:02.428Z,81.14
2019-05-22T22:31:31.673Z,81.98
2019-05-22T22:34:05.645Z,81.34
2019-05-22T22:36:32.743Z,81.78
2019-05-22T22:38:59.624Z,82.62
2019-05-22T22:41:26.457Z,83.06
2019-05-22T22:43:54.497Z,83.40
2019-05-22T22:46:45.667Z,83.63
2019-05-22T22:49:15.253Z,84.03
2019-05-22T22:51:45.304Z,84.41
2019-05-22T22:54:13.570Z,84.23
2019-05-22T22:56:40.234Z,84.72
2019-05-22T22:59:07.071Z,84.81
2019-05-22T23:01:37.371Z,84.69
2019-05-22T23:04:04.257Z,84.07
2019-05-22T23:06:35.869Z,83.92
2019-05-22T23:09:01.688Z,83.88
2019-05-22T23:11:33.868Z,83.71
2019-05-22T23:14:02.532Z,83.85
2019-05-22T23:16:29.419Z,83.81
2019-05-22T23:19:12.760Z,83.68
2019-05-22T23:21:39.793Z,83.80
2019-05-22T23:24:06.735Z,84.09
2019-05-22T23:26:35.908Z,84.10
2019-05-22T23:29:05.318Z,84.26
2019-05-22T23:31:32.355Z,84.51
2019-05-22T23:34:00.917Z,85.03
2019-05-22T23:36:28.168Z,85.64
2019-05-22T23:38:59.157Z,85.73
2019-05-22T23:41:27.473Z,86.21
2019-05-22T23:43:55.143Z,86.39
2019-05-22T23:46:25.440Z,86.58
2019-05-22T23:48:52.719Z,86.48
2019-05-22T23:51:20.149Z,86.91
2019-05-22T23:53:48.208Z,87.05
2019-05-22T23:56:15.978Z,86.93
2019-05-22T23:58:52.597Z,87.01
