createdAt,value
2019-06-26T00:02:28.244Z,18.40
2019-06-26T00:04:57.323Z,13.30
2019-06-26T00:07:26.436Z,11.27
2019-06-26T00:09:55.510Z,10.93
2019-06-26T00:12:24.699Z,10.80
2019-06-26T00:14:53.792Z,11.03
2019-06-26T00:17:22.949Z,10.87
2019-06-26T00:19:51.963Z,11.50
2019-06-26T00:22:20.978Z,11.63
2019-06-26T00:24:50.095Z,10.43
2019-06-26T00:27:19.230Z,11.07
2019-06-26T00:29:48.326Z,10.97
2019-06-26T00:32:17.418Z,10.80
2019-06-26T00:34:46.505Z,11.00
2019-06-26T00:37:15.736Z,9.93
2019-06-26T00:39:44.905Z,10.07
2019-06-26T00:42:14.066Z,9.43
2019-06-26T00:44:43.162Z,10.70
2019-06-26T00:47:12.227Z,9.73
2019-06-26T00:49:41.324Z,11.03
2019-06-26T00:52:10.403Z,10.60
2019-06-26T00:54:39.429Z,11.07
2019-06-26T00:57:08.679Z,10.77
2019-06-26T00:59:37.698Z,11.20
2019-06-26T01:02:06.854Z,11.43
2019-06-26T01:04:39.368Z,10.63
2019-06-26T01:07:08.506Z,11.17
2019-06-26T01:09:37.597Z,10.30
2019-06-26T01:12:06.742Z,11.43
2019-06-26T01:14:35.834Z,10.73
2019-06-26T01:17:04.902Z,9.47
2019-06-26T01:19:34.397Z,9.07
2019-06-26T01:22:03.503Z,9.50
2019-06-26T01:24:32.639Z,10.50
2019-06-26T01:27:01.765Z,10.47
2019-06-26T01:29:32.708Z,18.20
2019-06-26T01:32:01.711Z,14.53
2019-06-26T01:34:30.727Z,14.10
2019-06-26T01:36:59.807Z,15.47
2019-06-26T01:39:28.926Z,13.30
2019-06-26T01:41:58.006Z,12.87
2019-06-26T01:44:26.993Z,11.90
2019-06-26T01:46:55.929Z,12.30
2019-06-26T01:49:25.004Z,11.90
2019-06-26T01:51:54.014Z,11.37
2019-06-26T01:54:23.072Z,11.23
2019-06-26T01:56:52.153Z,12.33
2019-06-26T01:59:21.225Z,11.53
2019-06-26T02:01:50.311Z,11.53
2019-06-26T02:04:19.306Z,10.97
2019-06-26T02:06:48.407Z,10.10
2019-06-26T02:09:17.524Z,10.73
2019-06-26T02:11:46.603Z,10.30
2019-06-26T02:14:29.928Z,11.03
2019-06-26T02:16:46.404Z,10.27
2019-06-26T02:19:16.997Z,10.53
2019-06-26T02:21:46.087Z,10.23
2019-06-26T02:24:15.237Z,10.70
2019-06-26T02:26:44.256Z,9.90
2019-06-26T02:29:13.363Z,10.57
2019-06-26T02:31:42.450Z,10.80
2019-06-26T02:34:11.440Z,9.20
2019-06-26T02:36:40.541Z,8.73
2019-06-26T02:39:09.611Z,8.90
2019-06-26T02:41:39.992Z,8.70
2019-06-26T02:44:09.064Z,8.93
2019-06-26T02:46:38.232Z,8.10
2019-06-26T02:49:07.257Z,8.53
2019-06-26T02:51:36.410Z,8.10
2019-06-26T02:54:05.738Z,8.40
2019-06-26T02:56:34.899Z,8.57
2019-06-26T02:59:04.070Z,9.03
2019-06-26T03:01:33.157Z,8.17
2019-06-26T03:04:02.407Z,8.23
2019-06-26T03:06:31.570Z,8.60
2019-06-26T03:09:00.659Z,9.07
2019-06-26T03:11:29.952Z,9.47
2019-06-26T03:13:59.187Z,8.77
2019-06-26T03:16:28.279Z,8.97
2019-06-26T03:18:57.358Z,10.13
2019-06-26T03:21:26.458Z,8.43
2019-06-26T03:23:55.542Z,11.20
2019-06-26T03:26:24.652Z,10.83
2019-06-26T03:28:53.739Z,10.43
2019-06-26T03:31:22.839Z,9.63
2019-06-26T03:33:51.868Z,8.13
2019-06-26T03:36:20.959Z,9.33
2019-06-26T03:38:50.068Z,9.20
2019-06-26T03:41:19.220Z,9.53
2019-06-26T03:43:48.320Z,10.13
2019-06-26T03:46:17.320Z,9.50
2019-06-26T03:48:46.346Z,7.53
2019-06-26T03:51:15.358Z,8.50
2019-06-26T03:53:44.353Z,8.40
2019-06-26T03:56:13.457Z,8.00
2019-06-26T03:58:42.483Z,7.83
2019-06-26T04:01:11.648Z,7.73
2019-06-26T04:03:40.814Z,7.70
2019-06-26T04:06:09.885Z,7.47
2019-06-26T04:08:38.985Z,6.50
2019-06-26T04:11:08.064Z,6.90
2019-06-26T04:13:37.125Z,7.07
2019-06-26T04:16:06.205Z,6.67
2019-06-26T04:18:35.282Z,7.13
2019-06-26T04:21:04.357Z,6.80
2019-06-26T04:23:33.357Z,6.20
2019-06-26T04:26:02.394Z,6.03
2019-06-26T04:28:31.409Z,7.23
2019-06-26T04:31:00.625Z,6.77
2019-06-26T04:33:29.645Z,6.80
2019-06-26T04:35:58.648Z,5.93
2019-06-26T04:38:27.837Z,6.13
2019-06-26T04:40:57.321Z,5.33
2019-06-26T04:43:26.409Z,5.83
2019-06-26T04:45:58.388Z,5.47
2019-06-26T04:48:26.146Z,5.47
2019-06-26T04:50:55.221Z,5.93
2019-06-26T04:53:24.314Z,6.50
2019-06-26T04:55:53.401Z,5.57
2019-06-26T04:58:22.466Z,5.37
2019-06-26T05:00:51.506Z,5.80
2019-06-26T05:03:20.648Z,5.27
2019-06-26T05:05:49.736Z,5.43
2019-06-26T05:08:18.749Z,6.13
2019-06-26T05:10:47.898Z,5.57
2019-06-26T05:13:16.968Z,5.53
2019-06-26T05:15:46.061Z,6.20
2019-06-26T05:18:15.186Z,6.70
2019-06-26T05:20:44.279Z,5.00
2019-06-26T05:23:13.426Z,5.93
2019-06-26T05:25:42.750Z,6.23
2019-06-26T05:28:11.841Z,5.40
2019-06-26T05:30:40.943Z,6.10
2019-06-26T05:33:10.033Z,5.17
2019-06-26T05:35:39.125Z,5.50
2019-06-26T05:38:08.197Z,5.20
2019-06-26T05:40:36.737Z,5.70
2019-06-26T05:43:05.978Z,6.17
2019-06-26T05:45:35.125Z,6.17
2019-06-26T05:48:04.219Z,4.77
2019-06-26T05:50:33.306Z,5.60
2019-06-26T05:53:02.402Z,6.07
2019-06-26T05:55:31.473Z,5.20
2019-06-26T05:58:00.555Z,4.80
2019-06-26T06:00:29.655Z,5.17
2019-06-26T06:02:58.697Z,5.60
2019-06-26T06:05:27.883Z,4.80
2019-06-26T06:07:56.961Z,5.10
2019-06-26T06:10:26.071Z,5.50
2019-06-26T06:12:55.217Z,5.17
2019-06-26T06:15:24.318Z,5.17
2019-06-26T06:17:53.467Z,5.23
2019-06-26T06:20:30.269Z,5.17
2019-06-26T06:22:59.277Z,4.97
2019-06-26T06:25:28.354Z,5.30
2019-06-26T06:27:57.378Z,5.10
2019-06-26T06:30:26.638Z,5.73
2019-06-26T06:32:55.649Z,5.00
2019-06-26T06:35:24.736Z,5.20
2019-06-26T06:37:53.829Z,4.97
2019-06-26T06:40:23.114Z,5.67
2019-06-26T06:42:52.526Z,5.70
2019-06-26T06:45:21.787Z,5.67
2019-06-26T06:47:50.857Z,5.20
2019-06-26T06:50:19.942Z,5.30
2019-06-26T06:52:49.024Z,5.33
2019-06-26T06:55:18.178Z,5.90
2019-06-26T06:57:47.194Z,6.67
2019-06-26T07:00:16.862Z,5.83
2019-06-26T07:02:46.122Z,5.77
2019-06-26T07:05:15.290Z,5.37
2019-06-26T07:07:44.418Z,5.97
2019-06-26T07:10:14.387Z,5.63
2019-06-26T07:12:43.451Z,5.60
2019-06-26T07:15:12.827Z,5.60
2019-06-26T07:17:41.912Z,5.87
2019-06-26T07:20:11.687Z,4.60
2019-06-26T07:22:40.776Z,5.93
2019-06-26T07:25:10.845Z,5.47
2019-06-26T07:27:39.938Z,5.80
2019-06-26T07:30:09.518Z,5.10
2019-06-26T07:32:38.610Z,5.90
2019-06-26T07:35:08.037Z,5.67
2019-06-26T07:37:37.051Z,5.90
2019-06-26T07:40:07.551Z,5.50
2019-06-26T07:42:36.646Z,5.50
2019-06-26T07:45:06.148Z,4.80
2019-06-26T07:47:42.993Z,5.50
2019-06-26T07:50:06.450Z,5.97
2019-06-26T07:52:35.571Z,6.17
2019-06-26T07:55:05.046Z,5.80
2019-06-26T07:57:34.123Z,5.30
2019-06-26T08:00:03.230Z,7.10
2019-06-26T08:02:32.298Z,6.10
2019-06-26T08:05:01.395Z,6.20
2019-06-26T08:07:30.475Z,7.87
2019-06-26T08:09:59.558Z,6.70
2019-06-26T08:12:28.677Z,6.30
2019-06-26T08:14:57.750Z,6.23
2019-06-26T08:17:26.849Z,5.37
2019-06-26T08:19:55.856Z,5.37
2019-06-26T08:22:24.959Z,6.20
2019-06-26T08:24:53.968Z,5.97
2019-06-26T08:27:23.054Z,6.13
2019-06-26T08:29:52.205Z,6.53
2019-06-26T08:32:21.307Z,6.43
2019-06-26T08:34:50.494Z,5.67
2019-06-26T08:37:19.563Z,6.00
2019-06-26T08:39:48.589Z,6.63
2019-06-26T08:42:17.665Z,6.03
2019-06-26T08:44:46.757Z,5.77
2019-06-26T08:47:15.845Z,5.47
2019-06-26T08:49:44.844Z,5.53
2019-06-26T08:52:13.929Z,6.10
2019-06-26T08:54:42.966Z,6.10
2019-06-26T08:57:11.987Z,5.60
2019-06-26T08:59:40.981Z,6.17
2019-06-26T09:02:10.061Z,5.63
2019-06-26T09:04:39.227Z,5.33
2019-06-26T09:07:08.293Z,5.37
2019-06-26T09:09:37.386Z,5.70
2019-06-26T09:12:06.458Z,5.33
2019-06-26T09:14:35.529Z,5.60
2019-06-26T09:17:04.705Z,5.63
2019-06-26T09:19:33.845Z,5.33
2019-06-26T09:22:02.941Z,5.80
2019-06-26T09:24:32.014Z,5.47
2019-06-26T09:27:01.014Z,6.30
2019-06-26T09:29:30.101Z,5.77
2019-06-26T09:31:59.191Z,6.40
2019-06-26T09:34:28.298Z,5.50
2019-06-26T09:36:57.373Z,5.23
2019-06-26T09:39:26.482Z,5.33
2019-06-26T09:41:55.559Z,6.03
2019-06-26T09:44:24.642Z,5.80
2019-06-26T09:46:53.752Z,5.83
2019-06-26T09:49:22.885Z,5.67
2019-06-26T09:51:51.914Z,5.63
2019-06-26T09:54:20.919Z,5.70
2019-06-26T09:56:50.017Z,5.80
2019-06-26T09:59:19.103Z,5.50
2019-06-26T10:01:49.556Z,5.73
2019-06-26T10:04:18.794Z,5.00
2019-06-26T10:06:47.873Z,6.10
2019-06-26T10:09:16.969Z,5.37
2019-06-26T10:11:46.033Z,5.10
2019-06-26T10:14:15.065Z,6.23
2019-06-26T10:16:44.302Z,6.00
2019-06-26T10:19:13.400Z,5.53
2019-06-26T10:21:42.465Z,5.27
2019-06-26T10:24:11.557Z,5.50
2019-06-26T10:26:40.642Z,5.53
2019-06-26T10:29:09.802Z,5.57
2019-06-26T10:31:38.908Z,5.87
2019-06-26T10:34:10.216Z,6.43
2019-06-26T10:36:38.877Z,5.90
2019-06-26T10:39:09.082Z,5.90
2019-06-26T10:41:38.186Z,5.23
2019-06-26T10:44:07.300Z,6.03
2019-06-26T10:46:36.429Z,4.97
2019-06-26T10:49:05.526Z,6.10
2019-06-26T10:51:34.683Z,5.47
2019-06-26T10:54:03.766Z,5.93
2019-06-26T10:56:32.874Z,5.63
2019-06-26T10:59:01.976Z,5.63
2019-06-26T11:01:31.049Z,5.53
2019-06-26T11:04:00.148Z,5.83
2019-06-26T11:06:29.284Z,5.93
2019-06-26T11:08:58.388Z,6.13
2019-06-26T11:11:27.535Z,6.07
2019-06-26T11:13:56.630Z,5.60
2019-06-26T11:16:25.718Z,6.13
2019-06-26T11:18:54.874Z,5.17
2019-06-26T11:21:23.944Z,5.77
2019-06-26T11:23:52.966Z,6.27
2019-06-26T11:26:22.046Z,6.13
2019-06-26T11:28:51.169Z,6.10
2019-06-26T11:31:20.270Z,5.87
2019-06-26T11:33:49.441Z,6.03
2019-06-26T11:36:18.622Z,6.47
2019-06-26T11:38:47.713Z,6.10
2019-06-26T11:41:16.821Z,5.47
2019-06-26T11:43:45.918Z,6.30
2019-06-26T11:46:15.025Z,6.00
2019-06-26T11:48:44.180Z,5.97
2019-06-26T11:51:13.343Z,6.43
2019-06-26T11:53:42.413Z,6.13
2019-06-26T11:56:12.119Z,6.13
2019-06-26T11:58:41.180Z,5.57
2019-06-26T12:01:10.257Z,6.23
2019-06-26T12:03:39.344Z,6.37
2019-06-26T12:06:18.341Z,6.80
2019-06-26T12:08:39.176Z,6.80
2019-06-26T12:11:08.319Z,6.30
2019-06-26T12:13:37.413Z,6.60
2019-06-26T12:16:06.507Z,6.70
2019-06-26T12:18:35.674Z,6.00
2019-06-26T12:21:04.753Z,6.70
2019-06-26T12:23:33.836Z,6.53
2019-06-26T12:26:02.910Z,6.50
2019-06-26T12:28:32.006Z,6.37
2019-06-26T12:31:01.176Z,7.10
2019-06-26T12:33:30.248Z,6.80
2019-06-26T12:35:59.370Z,6.90
2019-06-26T12:38:28.454Z,6.93
2019-06-26T12:40:57.527Z,6.27
2019-06-26T12:43:26.649Z,6.30
2019-06-26T12:45:55.749Z,6.43
2019-06-26T12:48:24.822Z,6.73
2019-06-26T12:50:53.943Z,6.50
2019-06-26T12:53:23.270Z,6.07
2019-06-26T12:55:52.366Z,6.57
2019-06-26T12:58:21.448Z,6.80
2019-06-26T13:00:50.530Z,6.10
2019-06-26T13:03:19.694Z,6.07
2019-06-26T13:05:48.770Z,6.17
2019-06-26T13:08:17.785Z,6.40
2019-06-26T13:10:50.187Z,6.23
2019-06-26T13:13:17.685Z,6.70
2019-06-26T13:15:49.930Z,6.67
2019-06-26T13:18:17.757Z,6.47
2019-06-26T13:20:52.993Z,6.00
2019-06-26T13:23:17.655Z,6.03
2019-06-26T13:25:46.771Z,6.20
2019-06-26T13:28:15.765Z,6.47
2019-06-26T13:30:44.853Z,6.50
2019-06-26T13:33:13.934Z,6.20
2019-06-26T13:35:43.042Z,6.03
2019-06-26T13:38:12.117Z,6.80
2019-06-26T13:40:41.382Z,5.90
2019-06-26T13:43:10.581Z,6.53
2019-06-26T13:45:39.676Z,6.40
2019-06-26T13:48:08.744Z,6.60
2019-06-26T13:50:37.898Z,6.40
2019-06-26T13:53:06.985Z,5.80
2019-06-26T13:55:36.068Z,5.90
2019-06-26T13:58:05.154Z,6.17
2019-06-26T14:00:34.153Z,6.60
2019-06-26T14:03:03.169Z,5.40
2019-06-26T14:05:32.261Z,6.47
2019-06-26T14:08:01.278Z,6.10
2019-06-26T14:10:30.369Z,5.50
2019-06-26T14:12:59.567Z,6.63
2019-06-26T14:15:28.657Z,6.97
2019-06-26T14:17:57.792Z,5.73
2019-06-26T14:20:26.941Z,6.20
2019-06-26T14:22:56.022Z,5.27
2019-06-26T14:25:25.153Z,5.90
2019-06-26T14:27:54.249Z,5.57
2019-06-26T14:30:27.669Z,6.63
2019-06-26T14:32:54.633Z,6.10
2019-06-26T14:35:23.681Z,6.07
2019-06-26T14:37:52.765Z,5.87
2019-06-26T14:40:21.857Z,6.30
2019-06-26T14:42:50.929Z,5.83
2019-06-26T14:45:20.036Z,5.77
2019-06-26T14:47:49.198Z,6.27
2019-06-26T14:50:18.501Z,6.23
2019-06-26T14:52:47.521Z,6.37
2019-06-26T14:55:16.691Z,5.93
2019-06-26T14:57:45.772Z,6.23
2019-06-26T15:00:15.182Z,6.07
2019-06-26T15:02:44.277Z,5.80
2019-06-26T15:05:13.878Z,5.43
2019-06-26T15:07:43.052Z,5.40
2019-06-26T15:10:13.872Z,5.47
2019-06-26T15:12:43.055Z,5.83
2019-06-26T15:15:12.446Z,6.17
2019-06-26T15:17:41.547Z,5.77
2019-06-26T15:20:10.826Z,5.37
2019-06-26T15:22:39.893Z,6.37
2019-06-26T15:25:09.877Z,5.50
2019-06-26T15:27:38.949Z,5.80
2019-06-26T15:30:08.293Z,5.70
2019-06-26T15:32:37.373Z,5.23
2019-06-26T15:35:06.521Z,5.67
2019-06-26T15:37:35.715Z,5.53
2019-06-26T15:40:05.691Z,5.17
2019-06-26T15:42:34.791Z,5.93
2019-06-26T15:45:04.086Z,6.07
2019-06-26T15:47:33.090Z,5.70
2019-06-26T15:50:02.302Z,5.77
2019-06-26T15:52:31.632Z,5.53
2019-06-26T15:55:00.786Z,5.70
2019-06-26T15:57:29.904Z,6.30
2019-06-26T15:59:59.066Z,5.00
2019-06-26T16:02:28.150Z,5.00
2019-06-26T16:04:57.156Z,5.77
2019-06-26T16:07:26.318Z,5.90
2019-06-26T16:09:55.390Z,5.47
2019-06-26T16:12:24.496Z,6.67
2019-06-26T16:14:53.589Z,5.27
2019-06-26T16:17:40.314Z,5.57
2019-06-26T16:20:09.391Z,5.73
2019-06-26T16:22:38.364Z,5.67
2019-06-26T16:25:08.330Z,5.23
2019-06-26T16:27:37.413Z,5.47
2019-06-26T16:30:06.773Z,5.63
2019-06-26T16:32:35.786Z,5.50
2019-06-26T16:35:05.241Z,5.13
2019-06-26T16:37:34.262Z,5.13
2019-06-26T16:40:03.327Z,5.27
2019-06-26T16:42:32.463Z,5.80
2019-06-26T16:45:01.525Z,4.70
2019-06-26T16:47:31.130Z,5.60
2019-06-26T16:50:00.186Z,6.13
2019-06-26T16:52:29.285Z,6.50
2019-06-26T16:54:58.409Z,5.87
2019-06-26T16:57:27.349Z,6.23
2019-06-26T17:00:08.809Z,6.03
2019-06-26T17:02:27.230Z,5.93
2019-06-26T17:04:56.302Z,5.70
2019-06-26T17:07:25.402Z,5.60
2019-06-26T17:09:54.556Z,6.63
2019-06-26T17:12:23.561Z,6.00
2019-06-26T17:14:52.731Z,6.43
2019-06-26T17:17:21.817Z,6.60
2019-06-26T17:19:50.819Z,5.93
2019-06-26T17:22:19.959Z,5.10
2019-06-26T17:24:49.062Z,5.10
2019-06-26T17:27:18.206Z,5.37
2019-06-26T17:29:47.198Z,6.57
2019-06-26T17:32:16.262Z,5.13
2019-06-26T17:34:45.304Z,5.73
2019-06-26T17:37:14.311Z,5.20
2019-06-26T17:39:43.402Z,5.67
2019-06-26T17:42:12.570Z,5.83
2019-06-26T17:44:41.592Z,5.77
2019-06-26T17:47:10.659Z,5.13
2019-06-26T17:49:39.826Z,5.60
2019-06-26T17:52:08.894Z,5.23
2019-06-26T17:54:37.917Z,5.50
2019-06-26T17:57:06.986Z,6.03
2019-06-26T17:59:36.066Z,6.17
2019-06-26T18:02:05.137Z,5.43
2019-06-26T18:04:34.230Z,5.37
2019-06-26T18:07:03.340Z,5.20
2019-06-26T18:09:32.473Z,5.00
2019-06-26T18:12:01.486Z,5.57
2019-06-26T18:14:30.483Z,5.33
2019-06-26T18:16:59.619Z,5.30
2019-06-26T18:19:28.657Z,5.53
2019-06-26T18:21:58.629Z,5.87
2019-06-26T18:24:27.766Z,5.70
2019-06-26T18:26:56.926Z,5.47
2019-06-26T18:29:26.014Z,6.00
2019-06-26T18:31:55.089Z,6.17
2019-06-26T18:34:24.115Z,5.33
2019-06-26T18:36:53.219Z,5.73
2019-06-26T18:39:22.250Z,5.63
2019-06-26T18:41:51.322Z,5.70
2019-06-26T18:44:20.350Z,4.73
2019-06-26T18:46:49.417Z,5.50
2019-06-26T18:49:18.414Z,6.20
2019-06-26T18:51:47.436Z,5.73
2019-06-26T18:54:16.510Z,6.00
2019-06-26T18:56:45.454Z,6.03
2019-06-26T18:59:14.540Z,6.27
2019-06-26T19:01:43.714Z,5.90
2019-06-26T19:04:12.775Z,6.27
2019-06-26T19:06:41.878Z,6.20
2019-06-26T19:09:10.949Z,6.37
2019-06-26T19:11:40.046Z,6.67
2019-06-26T19:14:09.042Z,6.40
2019-06-26T19:16:38.122Z,6.57
2019-06-26T19:19:07.118Z,6.63
2019-06-26T19:21:37.096Z,6.70
2019-06-26T19:24:10.462Z,6.83
2019-06-26T19:26:37.115Z,6.63
2019-06-26T19:29:06.177Z,6.83
2019-06-26T19:31:35.301Z,6.93
2019-06-26T19:34:04.403Z,6.97
2019-06-26T19:36:49.006Z,7.20
2019-06-26T19:39:05.954Z,7.53
2019-06-26T19:41:35.029Z,8.37
2019-06-26T19:44:04.221Z,9.33
2019-06-26T19:46:33.269Z,8.43
2019-06-26T19:49:02.413Z,9.87
2019-06-26T19:51:31.490Z,8.27
2019-06-26T19:54:00.695Z,8.87
2019-06-26T19:56:29.770Z,9.00
2019-06-26T19:58:58.883Z,7.63
2019-06-26T20:01:27.966Z,8.90
2019-06-26T20:03:56.961Z,8.23
2019-06-26T20:06:26.051Z,8.63
2019-06-26T20:08:57.635Z,8.80
2019-06-26T20:11:25.934Z,7.93
2019-06-26T20:13:55.035Z,6.73
2019-06-26T20:16:24.056Z,6.30
2019-06-26T20:18:53.131Z,6.80
2019-06-26T20:21:22.226Z,8.23
2019-06-26T20:23:51.297Z,7.73
2019-06-26T20:26:20.375Z,8.70
2019-06-26T20:28:49.533Z,7.53
2019-06-26T20:31:18.448Z,7.60
2019-06-26T20:33:47.394Z,6.83
2019-06-26T20:36:16.481Z,6.70
2019-06-26T20:38:45.521Z,6.77
2019-06-26T20:41:14.598Z,7.40
2019-06-26T20:43:43.698Z,7.83
2019-06-26T20:46:15.441Z,7.70
2019-06-26T20:48:43.506Z,8.40
2019-06-26T20:51:12.583Z,14.13
2019-06-26T20:53:41.612Z,12.37
2019-06-26T20:56:10.741Z,10.80
2019-06-26T20:58:39.666Z,9.00
2019-06-26T21:01:08.762Z,10.40
2019-06-26T21:03:37.847Z,8.80
2019-06-26T21:06:07.021Z,7.60
2019-06-26T21:08:36.035Z,7.43
2019-06-26T21:11:05.128Z,8.83
2019-06-26T21:13:34.121Z,8.93
2019-06-26T21:16:03.212Z,8.37
2019-06-26T21:18:32.446Z,8.17
2019-06-26T21:21:01.568Z,8.43
2019-06-26T21:23:30.615Z,8.73
2019-06-26T21:25:59.701Z,9.17
2019-06-26T21:28:28.697Z,9.93
2019-06-26T21:30:57.786Z,9.33
2019-06-26T21:33:26.878Z,7.80
2019-06-26T21:35:55.914Z,8.50
2019-06-26T21:38:25.006Z,8.60
2019-06-26T21:40:54.117Z,8.37
2019-06-26T21:43:23.137Z,8.10
2019-06-26T21:45:52.058Z,8.20
2019-06-26T21:48:21.070Z,8.50
2019-06-26T21:50:50.167Z,8.00
2019-06-26T21:53:19.242Z,7.93
2019-06-26T21:55:48.245Z,7.67
2019-06-26T21:58:17.345Z,8.30
2019-06-26T22:00:47.383Z,9.27
2019-06-26T22:03:17.234Z,8.10
2019-06-26T22:05:46.295Z,8.57
2019-06-26T22:08:15.235Z,8.23
2019-06-26T22:10:44.306Z,8.43
2019-06-26T22:13:13.390Z,8.70
2019-06-26T22:15:42.458Z,9.10
2019-06-26T22:18:11.482Z,8.27
2019-06-26T22:20:40.569Z,8.53
2019-06-26T22:23:09.717Z,8.50
2019-06-26T22:25:50.405Z,8.17
2019-06-26T22:28:09.534Z,8.73
2019-06-26T22:30:38.618Z,9.03
2019-06-26T22:33:07.681Z,8.97
2019-06-26T22:35:36.794Z,8.97
2019-06-26T22:38:06.009Z,9.13
2019-06-26T22:40:35.162Z,8.37
2019-06-26T22:43:04.231Z,8.43
2019-06-26T22:45:33.394Z,8.70
2019-06-26T22:48:02.467Z,9.10
2019-06-26T22:50:31.554Z,8.60
2019-06-26T22:53:00.622Z,8.93
2019-06-26T22:55:29.728Z,8.53
2019-06-26T22:57:58.861Z,8.93
2019-06-26T23:00:27.955Z,8.67
2019-06-26T23:02:56.953Z,8.97
2019-06-26T23:05:26.018Z,7.50
2019-06-26T23:07:55.114Z,8.17
2019-06-26T23:10:24.186Z,9.17
2019-06-26T23:12:53.322Z,7.70
2019-06-26T23:15:22.394Z,8.13
2019-06-26T23:17:51.406Z,9.20
2019-06-26T23:20:20.873Z,9.13
2019-06-26T23:22:49.997Z,8.97
2019-06-26T23:25:19.059Z,8.80
2019-06-26T23:27:48.069Z,8.90
2019-06-26T23:30:20.374Z,8.40
2019-06-26T23:32:49.565Z,8.47
2019-06-26T23:35:18.633Z,9.83
2019-06-26T23:37:47.781Z,10.10
2019-06-26T23:40:17.098Z,9.60
2019-06-26T23:42:46.110Z,9.20
2019-06-26T23:45:15.252Z,8.20
2019-06-26T23:47:44.353Z,7.73
2019-06-26T23:50:13.490Z,7.77
2019-06-26T23:52:42.522Z,7.67
2019-06-26T23:55:11.641Z,7.83
2019-06-26T23:57:57.706Z,7.87
