createdAt,value
2022-12-26T10:40:02.252Z,1.8
2022-12-26T10:45:02.349Z,1.8
2022-12-26T10:50:01.916Z,1.8
2022-12-26T10:55:28.081Z,1.8
2022-12-26T11:00:02.598Z,2
2022-12-26T11:06:11.156Z,2
2022-12-26T11:10:02.523Z,1.3
2022-12-26T11:15:02.021Z,1.3
2022-12-26T11:20:01.877Z,1.3
2022-12-26T11:25:02.060Z,1.3
2022-12-26T11:30:01.785Z,1.7
2022-12-26T11:35:01.866Z,1.7
2022-12-26T11:40:02.228Z,2.2
2022-12-26T11:45:01.980Z,2.2
2022-12-26T11:50:02.358Z,1.8
2022-12-26T11:55:02.176Z,1.8
2022-12-26T12:00:02.658Z,1.8
2022-12-26T12:05:02.361Z,1.8
2022-12-26T12:10:01.856Z,2.4
2022-12-26T12:15:02.556Z,2.4
2022-12-26T12:20:02.425Z,2.2
2022-12-26T12:25:02.079Z,2.2
2022-12-26T12:30:02.637Z,2.5
2022-12-26T12:35:01.867Z,2.5
2022-12-26T12:40:02.063Z,2.7
2022-12-26T12:45:01.766Z,2.7
2022-12-26T12:50:02.274Z,2.7
2022-12-26T12:55:02.111Z,2.7
2022-12-26T13:00:01.798Z,3.1
2022-12-26T13:05:02.207Z,3.1
2022-12-26T13:10:02.704Z,2.6
2022-12-26T13:15:02.559Z,2.6
2022-12-26T13:20:03.032Z,4.5
2022-12-26T13:25:02.098Z,4.5
2022-12-26T13:30:02.530Z,4.2
2022-12-26T13:35:02.351Z,4.2
2022-12-26T13:40:02.513Z,4.6
2022-12-26T13:45:02.149Z,4.6
2022-12-26T13:50:02.004Z,4.9
2022-12-26T13:55:01.793Z,4.9
2022-12-26T14:00:02.067Z,5.1
2022-12-26T14:05:02.080Z,5.1
2022-12-26T14:10:02.731Z,5.6
2022-12-26T14:15:02.522Z,5.6
2022-12-26T14:20:02.231Z,4.7
2022-12-26T14:25:02.680Z,4.7
2022-12-26T14:30:02.512Z,4.3
2022-12-26T14:35:02.232Z,4.3
2022-12-26T14:40:02.444Z,3.3
2022-12-26T14:45:02.861Z,3.3
2022-12-26T14:50:02.497Z,3.1
2022-12-26T14:55:02.609Z,3.1
2022-12-26T15:00:03.825Z,3.3
2022-12-26T15:05:02.720Z,3.3
2022-12-26T15:10:02.888Z,3.8
2022-12-26T15:15:02.616Z,3.8
2022-12-26T15:20:02.435Z,3.1
2022-12-26T15:25:20.056Z,3.1
2022-12-26T15:30:02.282Z,3.7
2022-12-26T15:35:02.034Z,3.7
2022-12-26T15:40:02.371Z,3.1
2022-12-26T15:45:02.004Z,3.1
2022-12-26T15:50:02.540Z,1.9
2022-12-26T15:55:02.951Z,1.9
2022-12-26T16:00:02.431Z,1.9
2022-12-26T16:05:02.734Z,1.9
2022-12-26T16:10:02.493Z,2.2
2022-12-26T16:15:02.030Z,2.2
2022-12-26T16:20:02.617Z,2.1
2022-12-26T16:25:02.480Z,2.1
2022-12-26T16:30:08.113Z,1.8
2022-12-26T16:35:02.711Z,1.8
2022-12-26T16:40:02.143Z,1.7
2022-12-26T16:45:02.141Z,1.7
2022-12-26T16:50:02.720Z,1.8
2022-12-26T16:55:02.346Z,1.8
2022-12-26T17:00:02.137Z,1.8
2022-12-26T17:05:02.735Z,1.8
2022-12-26T17:10:02.125Z,1.4
2022-12-26T17:15:02.973Z,1.4
2022-12-26T17:20:02.592Z,1.8
2022-12-26T17:25:02.490Z,1.8
2022-12-26T17:30:01.993Z,2.2
2022-12-26T17:35:02.083Z,2.2
2022-12-26T17:40:03.042Z,1.8
2022-12-26T17:45:02.875Z,1.8
2022-12-26T17:50:02.199Z,1.3
2022-12-26T17:55:02.643Z,1.3
2022-12-26T18:00:02.098Z,1.2
2022-12-26T18:05:02.914Z,1.2
2022-12-26T18:10:02.526Z,1.3
2022-12-26T18:15:02.910Z,1.3
2022-12-26T18:20:02.593Z,1.3
2022-12-26T18:25:02.141Z,1.3
2022-12-26T18:30:02.508Z,1.3
2022-12-26T18:35:02.178Z,1.3
2022-12-26T18:40:02.573Z,1.3
2022-12-26T18:45:02.068Z,1.3
2022-12-26T18:50:02.440Z,1.3
2022-12-26T18:55:02.656Z,1.3
2022-12-26T19:00:02.182Z,1.3
2022-12-26T19:05:02.872Z,1.3
