createdAt,value
2023-04-19T00:02:21.245Z,9.70
2023-04-19T00:04:48.181Z,9.60
2023-04-19T00:07:15.027Z,9.60
2023-04-19T00:09:41.826Z,9.60
2023-04-19T00:12:08.574Z,9.50
2023-04-19T00:14:35.479Z,9.40
2023-04-19T00:17:02.360Z,9.40
2023-04-19T00:19:29.180Z,9.50
2023-04-19T00:21:56.037Z,9.50
2023-04-19T00:24:22.756Z,9.50
2023-04-19T00:26:49.479Z,9.50
2023-04-19T00:29:16.182Z,9.50
2023-04-19T00:31:42.941Z,9.50
2023-04-19T00:34:09.648Z,9.50
2023-04-19T00:36:36.427Z,9.50
2023-04-19T00:39:03.419Z,9.50
2023-04-19T00:41:30.221Z,9.40
2023-04-19T00:43:56.941Z,9.40
2023-04-19T00:46:24.290Z,9.40
2023-04-19T00:48:51.387Z,9.30
2023-04-19T00:51:18.296Z,9.30
2023-04-19T00:56:14.776Z,9.30
2023-04-19T00:58:41.732Z,9.30
2023-04-19T01:01:08.491Z,9.30
2023-04-19T01:03:36.899Z,9.30
2023-04-19T01:06:03.915Z,9.30
2023-04-19T01:08:30.810Z,9.30
2023-04-19T01:13:25.041Z,9.20
2023-04-19T01:15:52.002Z,9.20
2023-04-19T01:18:19.487Z,9.10
2023-04-19T01:20:46.315Z,9.10
2023-04-19T01:23:13.091Z,9.10
2023-04-19T01:25:39.830Z,9.10
2023-04-19T01:28:06.640Z,9.00
2023-04-19T01:30:34.399Z,9.00
2023-04-19T01:33:01.158Z,8.90
2023-04-19T01:35:27.905Z,8.90
2023-04-19T01:37:56.254Z,8.90
2023-04-19T01:40:25.280Z,8.90
2023-04-19T01:42:52.650Z,8.80
2023-04-19T01:45:19.675Z,8.80
2023-04-19T01:47:46.504Z,8.80
2023-04-19T01:50:13.329Z,8.70
2023-04-19T01:52:40.179Z,8.70
2023-04-19T01:55:07.160Z,8.70
2023-04-19T01:57:33.979Z,8.70
2023-04-19T02:00:01.749Z,8.70
2023-04-19T02:02:28.542Z,8.60
2023-04-19T02:04:55.447Z,8.60
2023-04-19T02:07:22.131Z,8.60
2023-04-19T02:09:48.851Z,8.60
2023-04-19T02:12:16.030Z,8.60
2023-04-19T02:14:42.690Z,8.60
2023-04-19T02:17:09.435Z,8.50
2023-04-19T02:19:36.276Z,8.50
2023-04-19T02:22:03.147Z,8.40
2023-04-19T02:24:29.922Z,8.50
2023-04-19T02:26:56.601Z,8.50
2023-04-19T02:29:23.332Z,8.50
2023-04-19T02:31:50.517Z,8.40
2023-04-19T02:34:17.925Z,8.40
2023-04-19T02:36:44.798Z,8.30
2023-04-19T02:39:12.273Z,8.30
2023-04-19T02:41:39.426Z,8.20
2023-04-19T02:44:06.158Z,8.10
2023-04-19T02:46:32.965Z,8.10
2023-04-19T02:49:01.138Z,8.10
2023-04-19T02:51:27.923Z,8.10
2023-04-19T02:53:54.651Z,8.00
2023-04-19T02:56:21.359Z,7.90
2023-04-19T02:58:48.073Z,7.90
2023-04-19T03:01:14.789Z,7.90
2023-04-19T03:03:41.694Z,7.90
2023-04-19T03:06:09.060Z,7.70
2023-04-19T03:08:36.294Z,7.70
2023-04-19T03:11:03.081Z,7.70
2023-04-19T03:13:29.774Z,7.70
2023-04-19T03:15:56.520Z,7.60
2023-04-19T03:18:23.246Z,7.50
2023-04-19T03:20:49.913Z,7.40
2023-04-19T03:23:16.653Z,7.40
2023-04-19T03:28:10.572Z,7.30
2023-04-19T03:30:37.310Z,7.30
2023-04-19T03:33:04.184Z,7.30
2023-04-19T03:35:32.256Z,7.20
2023-04-19T03:37:59.110Z,7.10
2023-04-19T03:40:25.910Z,7.10
2023-04-19T03:42:52.579Z,7.00
2023-04-19T03:45:19.569Z,7.10
2023-04-19T03:47:46.339Z,7.00
2023-04-19T03:50:13.166Z,7.00
2023-04-19T03:52:39.925Z,6.90
2023-04-19T03:55:07.179Z,6.80
2023-04-19T03:57:33.890Z,6.80
2023-04-19T04:00:01.387Z,6.70
2023-04-19T04:02:28.157Z,6.70
2023-04-19T04:04:55.432Z,6.70
2023-04-19T04:07:23.204Z,6.70
2023-04-19T04:09:50.252Z,6.60
2023-04-19T04:12:17.053Z,6.60
2023-04-19T04:14:44.015Z,6.50
2023-04-19T04:19:37.921Z,6.40
2023-04-19T04:22:06.082Z,6.40
2023-04-19T04:24:38.813Z,6.40
2023-04-19T04:27:05.815Z,6.40
2023-04-19T04:29:33.316Z,6.40
2023-04-19T04:32:00.189Z,6.30
2023-04-19T04:34:26.982Z,6.30
2023-04-19T04:36:54.057Z,6.30
2023-04-19T04:39:20.964Z,6.30
2023-04-19T04:41:49.606Z,6.30
2023-04-19T04:44:16.694Z,6.30
2023-04-19T04:46:43.482Z,6.30
2023-04-19T04:49:10.170Z,6.20
2023-04-19T04:51:37.429Z,6.20
2023-04-19T04:54:05.480Z,6.20
2023-04-19T04:56:32.200Z,6.10
2023-04-19T04:58:59.298Z,6.20
2023-04-19T05:06:20.454Z,6.10
2023-04-19T05:08:47.222Z,6.20
2023-04-19T05:11:14.442Z,6.20
2023-04-19T05:13:41.221Z,6.20
2023-04-19T05:16:08.125Z,6.10
2023-04-19T05:18:34.832Z,6.10
2023-04-19T05:21:01.662Z,6.10
2023-04-19T05:23:28.403Z,6.10
2023-04-19T05:25:55.185Z,6.10
2023-04-19T05:28:21.959Z,6.10
2023-04-19T05:30:48.701Z,6.10
2023-04-19T05:33:15.430Z,6.20
2023-04-19T05:35:42.136Z,6.20
2023-04-19T05:38:08.860Z,6.30
2023-04-19T05:40:35.860Z,6.40
2023-04-19T05:43:02.683Z,6.50
2023-04-19T05:45:29.387Z,6.50
2023-04-19T05:47:56.267Z,6.60
2023-04-19T05:50:23.084Z,6.70
2023-04-19T05:52:49.810Z,6.70
2023-04-19T05:55:18.038Z,6.60
2023-04-19T05:57:44.906Z,6.70
2023-04-19T06:00:12.071Z,6.70
2023-04-19T06:02:39.015Z,6.80
2023-04-19T06:05:09.868Z,6.80
2023-04-19T06:07:40.562Z,7.00
2023-04-19T06:10:15.447Z,7.40
2023-04-19T06:12:42.152Z,7.60
2023-04-19T06:15:09.371Z,7.70
2023-04-19T06:17:36.062Z,7.90
2023-04-19T06:20:05.930Z,8.10
2023-04-19T06:22:32.699Z,8.30
2023-04-19T06:24:59.491Z,8.30
2023-04-19T06:27:26.211Z,8.00
2023-04-19T06:29:53.051Z,8.10
2023-04-19T06:32:19.838Z,8.00
2023-04-19T06:34:46.578Z,8.10
2023-04-19T06:37:14.763Z,8.20
2023-04-19T06:39:41.551Z,8.20
2023-04-19T06:42:08.382Z,8.00
2023-04-19T06:44:35.127Z,8.00
2023-04-19T06:47:01.831Z,7.90
2023-04-19T06:49:28.707Z,7.80
2023-04-19T06:51:55.538Z,8.00
2023-04-19T06:54:22.291Z,8.00
2023-04-19T06:56:50.140Z,8.10
2023-04-19T06:59:19.516Z,8.30
2023-04-19T07:01:47.326Z,8.50
2023-04-19T07:04:14.898Z,8.70
2023-04-19T07:06:42.330Z,8.70
2023-04-19T07:09:09.087Z,8.80
2023-04-19T07:11:35.791Z,9.00
2023-04-19T07:18:57.874Z,9.20
2023-04-19T07:21:32.826Z,9.20
2023-04-19T07:24:00.167Z,9.20
2023-04-19T07:26:27.192Z,9.30
2023-04-19T07:28:53.977Z,9.50
2023-04-19T07:31:21.175Z,9.50
2023-04-19T07:33:48.033Z,9.80
2023-04-19T07:36:14.780Z,9.70
2023-04-19T07:38:41.671Z,9.80
2023-04-19T07:43:37.298Z,9.70
2023-04-19T07:46:16.397Z,9.80
2023-04-19T07:48:43.243Z,9.80
2023-04-19T07:51:14.734Z,9.80
2023-04-19T07:53:41.945Z,9.80
2023-04-19T07:56:11.003Z,9.90
2023-04-19T07:58:39.674Z,10.00
2023-04-19T08:01:07.108Z,10.20
2023-04-19T08:03:34.637Z,10.30
2023-04-19T08:06:02.800Z,10.60
2023-04-19T08:08:29.484Z,10.90
2023-04-19T08:10:56.261Z,11.10
2023-04-19T08:13:23.473Z,11.40
2023-04-19T08:16:27.226Z,11.50
2023-04-19T08:18:36.900Z,11.50
2023-04-19T08:21:03.957Z,11.90
2023-04-19T08:23:41.187Z,12.20
2023-04-19T08:26:11.883Z,12.50
2023-04-19T08:28:38.609Z,12.50
2023-04-19T08:31:08.959Z,12.30
2023-04-19T08:33:35.864Z,12.20
2023-04-19T08:36:02.653Z,12.20
2023-04-19T08:38:29.463Z,12.20
2023-04-19T08:40:56.181Z,12.50
2023-04-19T08:43:25.474Z,12.70
2023-04-19T08:45:54.065Z,12.70
2023-04-19T08:48:22.236Z,12.80
2023-04-19T08:51:04.044Z,13.10
2023-04-19T08:53:34.375Z,13.10
2023-04-19T08:56:10.611Z,13.00
2023-04-19T08:58:58.019Z,13.30
2023-04-19T09:01:35.664Z,13.50
2023-04-19T09:04:26.318Z,13.60
2023-04-19T09:06:55.428Z,13.60
2023-04-19T09:12:00.571Z,14.10
2023-04-19T09:14:29.158Z,13.90
2023-04-19T09:17:17.711Z,14.10
2023-04-19T09:19:49.282Z,14.20
2023-04-19T09:22:16.481Z,14.20
2023-04-19T09:27:13.957Z,14.30
2023-04-19T09:29:40.831Z,14.50
2023-04-19T09:32:07.748Z,14.50
2023-04-19T09:34:34.499Z,14.40
2023-04-19T09:37:21.490Z,14.60
2023-04-19T09:39:54.824Z,14.90
2023-04-19T09:42:42.310Z,15.00
2023-04-19T09:47:38.825Z,15.20
2023-04-19T09:50:22.038Z,15.30
2023-04-19T09:52:52.351Z,15.20
2023-04-19T09:55:26.940Z,15.10
2023-04-19T09:57:55.227Z,15.00
2023-04-19T10:00:23.110Z,14.90
2023-04-19T10:02:58.013Z,14.90
2023-04-19T10:05:26.439Z,15.10
2023-04-19T10:07:59.534Z,15.10
2023-04-19T10:10:41.463Z,15.40
2023-04-19T10:15:51.256Z,16.00
2023-04-19T10:18:22.914Z,16.10
2023-04-19T10:21:01.520Z,16.00
2023-04-19T10:23:29.269Z,16.10
2023-04-19T10:25:59.563Z,16.20
2023-04-19T10:28:29.881Z,16.40
2023-04-19T10:31:04.011Z,16.30
2023-04-19T10:33:34.669Z,16.00
2023-04-19T10:36:02.067Z,15.90
2023-04-19T10:38:49.330Z,15.90
2023-04-19T10:41:18.469Z,15.90
2023-04-19T10:43:55.653Z,15.70
2023-04-19T10:46:22.409Z,16.00
2023-04-19T10:49:06.078Z,16.20
2023-04-19T10:51:36.761Z,15.80
2023-04-19T10:54:30.899Z,15.60
2023-04-19T10:57:02.527Z,15.80
2023-04-19T10:59:33.980Z,15.70
2023-04-19T11:02:02.986Z,15.40
2023-04-19T11:04:32.798Z,15.50
2023-04-19T11:07:07.316Z,15.80
2023-04-19T11:09:45.211Z,16.00
2023-04-19T11:12:12.980Z,16.40
2023-04-19T11:14:40.750Z,16.50
2023-04-19T11:17:28.537Z,16.30
2023-04-19T11:19:55.648Z,16.70
2023-04-19T11:22:33.928Z,16.90
2023-04-19T11:25:20.357Z,16.70
2023-04-19T11:27:50.838Z,16.60
2023-04-19T11:30:22.755Z,16.60
2023-04-19T11:32:53.861Z,16.40
2023-04-19T11:35:25.711Z,16.30
2023-04-19T11:37:53.388Z,16.00
2023-04-19T11:40:21.811Z,16.00
2023-04-19T11:42:55.350Z,16.40
2023-04-19T11:45:33.084Z,16.20
2023-04-19T11:48:01.861Z,16.10
2023-04-19T11:50:38.449Z,16.30
2023-04-19T11:53:14.195Z,16.40
2023-04-19T11:55:48.918Z,16.50
2023-04-19T11:58:49.722Z,16.40
2023-04-19T12:01:19.918Z,16.30
2023-04-19T12:03:47.763Z,16.30
2023-04-19T12:06:18.305Z,16.40
2023-04-19T12:08:49.990Z,16.70
2023-04-19T12:11:19.059Z,16.70
2023-04-19T12:13:46.141Z,16.50
2023-04-19T12:16:13.739Z,16.70
2023-04-19T12:18:45.169Z,16.90
2023-04-19T12:21:25.326Z,17.00
2023-04-19T12:23:58.000Z,17.00
2023-04-19T12:26:26.918Z,17.20
2023-04-19T12:28:56.766Z,17.20
2023-04-19T12:31:23.916Z,17.40
2023-04-19T12:33:51.122Z,17.60
2023-04-19T12:36:17.922Z,17.70
2023-04-19T12:38:44.627Z,17.80
2023-04-19T12:41:11.576Z,17.70
2023-04-19T12:43:38.342Z,17.60
2023-04-19T12:46:05.610Z,17.60
2023-04-19T12:48:32.462Z,17.60
2023-04-19T12:50:59.216Z,17.50
2023-04-19T12:53:26.239Z,17.50
2023-04-19T12:55:52.977Z,17.60
2023-04-19T12:58:21.215Z,17.20
2023-04-19T13:00:48.047Z,16.80
2023-04-19T13:03:14.981Z,16.60
2023-04-19T13:05:41.775Z,16.60
2023-04-19T13:08:08.515Z,16.80
2023-04-19T13:10:35.367Z,17.10
2023-04-19T13:13:02.093Z,17.40
2023-04-19T13:15:29.569Z,17.70
2023-04-19T13:17:57.092Z,17.60
2023-04-19T13:20:23.857Z,17.20
2023-04-19T13:22:50.671Z,17.10
2023-04-19T13:25:17.401Z,17.10
2023-04-19T13:27:44.179Z,17.10
2023-04-19T13:30:11.291Z,16.90
2023-04-19T13:32:38.099Z,17.00
2023-04-19T13:35:05.437Z,17.00
2023-04-19T13:37:32.170Z,16.80
2023-04-19T13:40:10.626Z,16.70
2023-04-19T13:42:41.997Z,16.70
2023-04-19T13:45:09.888Z,16.90
2023-04-19T13:50:04.062Z,16.80
2023-04-19T13:54:58.010Z,16.50
2023-04-19T13:57:24.786Z,16.30
2023-04-19T13:59:51.532Z,16.20
2023-04-19T14:02:18.345Z,16.00
2023-04-19T14:04:45.271Z,16.10
2023-04-19T14:07:12.086Z,16.10
2023-04-19T14:09:38.976Z,16.00
2023-04-19T14:12:08.709Z,16.00
2023-04-19T14:14:35.440Z,16.00
2023-04-19T14:17:02.235Z,15.90
2023-04-19T14:19:28.922Z,16.20
2023-04-19T14:21:55.851Z,16.10
2023-04-19T14:24:22.586Z,15.80
2023-04-19T14:26:59.923Z,15.50
2023-04-19T14:32:17.158Z,15.30
2023-04-19T14:34:50.123Z,15.80
2023-04-19T14:37:17.331Z,15.90
2023-04-19T14:39:47.587Z,15.70
2023-04-19T14:42:14.307Z,15.40
2023-04-19T14:44:41.219Z,15.20
2023-04-19T14:47:08.139Z,15.20
2023-04-19T14:49:34.966Z,15.00
2023-04-19T14:52:01.748Z,14.70
2023-04-19T14:54:28.973Z,14.70
2023-04-19T14:56:55.678Z,14.70
2023-04-19T14:59:22.459Z,14.80
2023-04-19T15:01:49.388Z,15.10
2023-04-19T15:04:16.592Z,15.40
2023-04-19T15:06:43.466Z,15.70
2023-04-19T15:09:10.403Z,15.70
2023-04-19T15:11:37.240Z,15.80
2023-04-19T15:14:03.995Z,15.40
2023-04-19T15:16:31.304Z,15.00
2023-04-19T15:18:58.057Z,14.90
2023-04-19T15:21:25.016Z,14.80
2023-04-19T15:23:51.789Z,15.10
2023-04-19T15:26:18.632Z,15.10
2023-04-19T15:28:45.349Z,15.20
2023-04-19T15:31:12.250Z,15.10
2023-04-19T15:33:39.215Z,14.90
2023-04-19T15:36:06.355Z,14.50
2023-04-19T15:38:33.391Z,14.30
2023-04-19T15:41:03.813Z,14.30
2023-04-19T15:43:31.560Z,14.40
2023-04-19T15:45:58.353Z,14.60
2023-04-19T15:48:25.197Z,14.90
2023-04-19T15:50:51.919Z,14.80
2023-04-19T15:53:18.744Z,14.50
2023-04-19T15:55:47.839Z,14.20
2023-04-19T15:58:15.273Z,13.90
2023-04-19T16:00:42.077Z,13.90
2023-04-19T16:03:12.421Z,13.70
2023-04-19T16:05:40.035Z,13.60
2023-04-19T16:08:08.954Z,13.50
2023-04-19T16:10:36.219Z,13.40
2023-04-19T16:13:06.047Z,13.40
2023-04-19T16:15:33.383Z,13.50
2023-04-19T16:18:00.321Z,13.70
2023-04-19T16:20:27.183Z,13.80
2023-04-19T16:22:53.951Z,13.90
2023-04-19T16:25:20.825Z,14.00
2023-04-19T16:27:47.812Z,14.10
2023-04-19T16:30:16.420Z,14.20
2023-04-19T16:32:43.861Z,14.10
2023-04-19T16:35:10.803Z,14.20
2023-04-19T16:37:37.659Z,14.20
2023-04-19T16:40:10.141Z,14.20
2023-04-19T16:42:38.134Z,14.10
2023-04-19T16:45:06.406Z,14.10
2023-04-19T16:47:34.684Z,14.10
2023-04-19T16:50:02.436Z,14.00
2023-04-19T16:52:31.179Z,13.90
2023-04-19T16:54:58.179Z,13.70
2023-04-19T16:57:24.968Z,13.60
2023-04-19T16:59:51.834Z,13.50
2023-04-19T17:02:18.871Z,13.50
2023-04-19T17:04:45.959Z,13.40
2023-04-19T17:07:12.891Z,13.30
2023-04-19T17:09:39.677Z,13.20
2023-04-19T17:12:06.600Z,13.20
2023-04-19T17:14:35.750Z,13.10
2023-04-19T17:17:02.735Z,13.10
2023-04-19T17:19:29.485Z,13.10
2023-04-19T17:21:56.458Z,13.10
2023-04-19T17:24:23.282Z,13.10
2023-04-19T17:26:50.199Z,13.20
2023-04-19T17:29:17.310Z,13.10
2023-04-19T17:31:44.796Z,13.10
2023-04-19T17:34:11.697Z,13.10
2023-04-19T17:36:38.444Z,13.10
2023-04-19T17:39:06.640Z,13.10
2023-04-19T17:41:33.778Z,13.00
2023-04-19T17:44:00.638Z,12.90
2023-04-19T17:46:27.500Z,12.80
2023-04-19T17:48:55.422Z,12.60
2023-04-19T17:51:22.182Z,12.50
2023-04-19T17:53:48.889Z,12.50
2023-04-19T17:56:15.632Z,12.40
2023-04-19T17:58:42.401Z,12.30
2023-04-19T18:01:10.414Z,12.30
2023-04-19T18:03:37.966Z,12.30
2023-04-19T18:06:05.089Z,12.20
2023-04-19T18:08:31.930Z,12.10
2023-04-19T18:10:58.728Z,12.10
2023-04-19T18:13:25.748Z,12.00
2023-04-19T18:15:52.531Z,12.00
2023-04-19T18:18:19.411Z,12.00
2023-04-19T18:20:46.230Z,11.90
2023-04-19T18:23:13.127Z,11.80
2023-04-19T18:25:39.925Z,11.60
2023-04-19T18:28:06.789Z,11.70
2023-04-19T18:30:33.832Z,11.60
2023-04-19T18:33:00.710Z,11.60
2023-04-19T18:35:27.536Z,11.60
2023-04-19T18:37:54.276Z,11.50
2023-04-19T18:40:21.202Z,11.50
2023-04-19T18:42:47.990Z,11.50
2023-04-19T18:45:14.921Z,11.50
2023-04-19T18:47:42.059Z,11.50
2023-04-19T18:50:09.512Z,11.50
2023-04-19T18:52:36.868Z,11.40
2023-04-19T18:55:05.137Z,11.40
2023-04-19T18:57:34.550Z,11.30
2023-04-19T19:00:02.196Z,11.30
2023-04-19T19:02:29.219Z,11.30
2023-04-19T19:05:00.589Z,11.30
2023-04-19T19:07:36.436Z,11.30
2023-04-19T19:10:16.996Z,11.30
2023-04-19T19:12:47.691Z,11.10
2023-04-19T19:15:15.001Z,11.10
2023-04-19T19:17:42.634Z,10.90
2023-04-19T19:20:10.088Z,10.80
2023-04-19T19:22:36.941Z,10.80
2023-04-19T19:25:04.160Z,10.80
2023-04-19T19:27:30.952Z,10.80
2023-04-19T19:29:58.856Z,10.80
2023-04-19T19:32:25.992Z,10.70
2023-04-19T19:35:00.158Z,10.70
2023-04-19T19:37:27.760Z,10.50
2023-04-19T19:39:56.356Z,10.50
2023-04-19T19:42:24.619Z,10.50
2023-04-19T19:44:55.458Z,10.50
2023-04-19T19:47:23.712Z,10.50
2023-04-19T19:50:34.986Z,10.50
2023-04-19T19:52:37.660Z,10.40
2023-04-19T19:55:04.738Z,10.30
2023-04-19T20:00:42.094Z,10.40
2023-04-19T20:03:06.670Z,10.30
2023-04-19T20:05:34.095Z,10.20
2023-04-19T20:08:12.862Z,10.20
2023-04-19T20:10:41.717Z,10.20
2023-04-19T20:13:09.011Z,10.20
2023-04-19T20:15:37.697Z,10.10
2023-04-19T20:18:05.459Z,10.10
2023-04-19T20:20:32.722Z,10.10
2023-04-19T20:22:59.519Z,10.00
2023-04-19T20:25:26.490Z,9.90
2023-04-19T20:27:54.199Z,10.00
2023-04-19T20:30:21.151Z,9.90
2023-04-19T20:32:50.264Z,9.90
2023-04-19T20:35:17.387Z,10.00
2023-04-19T20:37:44.473Z,10.00
2023-04-19T20:40:13.930Z,10.00
2023-04-19T20:42:45.019Z,9.90
2023-04-19T20:45:12.881Z,9.90
2023-04-19T20:47:40.138Z,9.80
2023-04-19T20:50:08.540Z,9.80
2023-04-19T20:52:35.657Z,9.90
2023-04-19T20:55:02.465Z,9.90
2023-04-19T20:57:29.234Z,9.80
2023-04-19T20:59:56.036Z,9.80
2023-04-19T21:02:22.895Z,9.80
2023-04-19T21:04:49.823Z,9.80
2023-04-19T21:07:16.555Z,9.80
2023-04-19T21:09:43.337Z,9.80
2023-04-19T21:12:10.490Z,9.80
2023-04-19T21:14:37.361Z,9.80
2023-04-19T21:17:04.149Z,9.80
2023-04-19T21:19:30.919Z,9.80
2023-04-19T21:21:58.732Z,9.80
2023-04-19T21:24:25.578Z,9.80
2023-04-19T21:26:52.316Z,9.90
2023-04-19T21:29:20.055Z,9.80
2023-04-19T21:31:47.167Z,9.90
2023-04-19T21:34:14.068Z,9.80
2023-04-19T21:36:40.807Z,9.70
2023-04-19T21:39:07.997Z,9.70
2023-04-19T21:41:35.835Z,9.60
2023-04-19T21:44:02.595Z,9.50
2023-04-19T21:46:29.361Z,9.50
2023-04-19T21:48:56.307Z,9.50
2023-04-19T21:51:23.177Z,9.50
2023-04-19T21:53:49.952Z,9.50
2023-04-19T21:56:16.633Z,9.50
2023-04-19T21:58:43.305Z,9.50
2023-04-19T22:01:10.832Z,9.50
2023-04-19T22:03:37.889Z,9.60
2023-04-19T22:06:06.544Z,9.60
2023-04-19T22:08:33.953Z,9.50
2023-04-19T22:11:01.163Z,9.60
2023-04-19T22:13:28.421Z,9.60
2023-04-19T22:15:57.085Z,9.40
2023-04-19T22:18:24.110Z,9.40
2023-04-19T22:20:53.241Z,9.40
2023-04-19T22:23:19.933Z,9.30
2023-04-19T22:25:46.683Z,9.30
2023-04-19T22:28:13.553Z,9.30
2023-04-19T22:30:40.274Z,9.20
2023-04-19T22:33:07.069Z,9.30
2023-04-19T22:35:33.845Z,9.30
2023-04-19T22:38:00.648Z,9.30
2023-04-19T22:40:27.357Z,9.30
2023-04-19T22:45:21.260Z,9.30
2023-04-19T22:47:48.033Z,9.30
2023-04-19T22:50:14.873Z,9.20
2023-04-19T22:52:42.546Z,9.20
2023-04-19T22:55:10.168Z,9.10
2023-04-19T22:57:36.906Z,9.00
2023-04-19T23:00:05.450Z,9.10
2023-04-19T23:02:32.376Z,9.10
2023-04-19T23:05:00.670Z,9.00
2023-04-19T23:07:28.779Z,9.00
2023-04-19T23:09:56.141Z,9.00
2023-04-19T23:12:24.150Z,8.90
2023-04-19T23:14:51.150Z,9.00
2023-04-19T23:17:18.211Z,9.10
2023-04-19T23:19:45.046Z,9.10
2023-04-19T23:22:11.806Z,8.90
2023-04-19T23:24:38.563Z,8.90
2023-04-19T23:27:05.706Z,8.90
2023-04-19T23:29:32.430Z,9.00
2023-04-19T23:32:00.450Z,9.00
2023-04-19T23:34:27.199Z,9.00
2023-04-19T23:36:53.934Z,9.00
2023-04-19T23:39:20.711Z,8.90
2023-04-19T23:41:47.516Z,8.90
2023-04-19T23:44:14.250Z,8.90
2023-04-19T23:46:41.112Z,8.90
2023-04-19T23:49:08.708Z,8.90
2023-04-19T23:51:36.334Z,8.90
2023-04-19T23:54:03.146Z,8.80
2023-04-19T23:56:29.819Z,8.70
2023-04-19T23:58:57.435Z,8.80
