createdAt,value
2019-03-21T00:00:02.979Z,99.99
2019-03-21T00:01:02.954Z,99.99
2019-03-21T00:02:02.933Z,99.99
2019-03-21T00:03:02.675Z,99.99
2019-03-21T00:04:02.899Z,99.99
2019-03-21T00:05:02.882Z,99.99
2019-03-21T00:06:02.865Z,99.99
2019-03-21T00:07:02.851Z,99.99
2019-03-21T00:08:02.827Z,99.99
2019-03-21T00:09:02.558Z,99.99
2019-03-21T00:10:02.793Z,99.99
2019-03-21T00:11:02.767Z,99.99
2019-03-21T00:12:02.755Z,99.99
2019-03-21T00:13:02.737Z,99.99
2019-03-21T00:14:09.365Z,99.99
2019-03-21T00:15:02.553Z,99.99
2019-03-21T00:16:02.676Z,99.99
2019-03-21T00:17:02.665Z,99.99
2019-03-21T00:18:02.639Z,99.99
2019-03-21T00:19:02.619Z,99.99
2019-03-21T00:20:02.788Z,99.99
2019-03-21T00:21:02.581Z,99.99
2019-03-21T00:22:02.564Z,99.99
2019-03-21T00:23:02.552Z,99.99
2019-03-21T00:24:02.542Z,99.99
2019-03-21T00:25:02.718Z,99.99
2019-03-21T00:26:02.492Z,99.99
2019-03-21T00:27:02.471Z,99.99
2019-03-21T00:28:02.451Z,99.99
2019-03-21T00:29:02.430Z,99.99
2019-03-21T00:30:02.416Z,99.99
2019-03-21T00:31:02.155Z,99.99
2019-03-21T00:32:02.373Z,99.99
2019-03-21T00:33:02.355Z,99.99
2019-03-21T00:34:02.338Z,99.99
2019-03-21T00:35:02.321Z,99.99
2019-03-21T00:36:02.303Z,99.99
2019-03-21T00:37:02.281Z,99.99
2019-03-21T00:38:02.265Z,99.99
2019-03-21T00:39:02.246Z,99.99
2019-03-21T00:40:02.228Z,99.99
2019-03-21T00:41:01.966Z,99.99
2019-03-21T00:42:02.192Z,99.99
2019-03-21T00:43:02.168Z,99.99
2019-03-21T00:44:02.156Z,99.99
2019-03-21T00:45:02.137Z,99.99
2019-03-21T00:46:02.116Z,99.99
2019-03-21T00:47:02.094Z,99.99
2019-03-21T00:48:02.075Z,99.99
2019-03-21T00:49:02.059Z,99.99
2019-03-21T00:50:02.062Z,99.99
2019-03-21T00:51:02.021Z,99.99
2019-03-21T00:52:02.000Z,99.99
2019-03-21T00:53:02.037Z,99.99
2019-03-21T00:54:02.062Z,99.99
2019-03-21T00:55:01.947Z,99.99
2019-03-21T00:56:01.927Z,99.99
2019-03-21T00:57:01.908Z,99.99
2019-03-21T00:58:01.889Z,99.99
2019-03-21T00:59:01.974Z,99.99
2019-03-21T01:00:01.864Z,99.99
2019-03-21T01:01:01.840Z,99.99
2019-03-21T01:02:01.571Z,99.99
2019-03-21T01:03:03.644Z,99.99
2019-03-21T01:04:01.531Z,99.99
2019-03-21T01:05:01.760Z,99.99
2019-03-21T01:06:01.758Z,99.99
2019-03-21T01:07:01.522Z,99.99
2019-03-21T01:08:01.703Z,99.99
2019-03-21T01:09:01.687Z,99.99
2019-03-21T01:10:01.674Z,99.99
2019-03-21T01:11:01.645Z,99.99
2019-03-21T01:12:01.384Z,99.99
2019-03-21T01:13:01.613Z,99.99
2019-03-21T01:14:01.591Z,99.99
2019-03-21T01:15:01.578Z,99.99
2019-03-21T01:16:01.552Z,99.99
2019-03-21T01:17:01.541Z,99.99
2019-03-21T01:18:01.516Z,99.99
2019-03-21T01:19:01.499Z,99.99
2019-03-21T01:20:01.479Z,99.99
2019-03-21T01:21:01.463Z,99.99
2019-03-21T01:22:01.442Z,99.99
2019-03-21T01:23:01.425Z,99.99
2019-03-21T01:24:01.405Z,99.99
2019-03-21T01:25:01.392Z,99.99
2019-03-21T01:26:01.372Z,99.99
2019-03-21T01:27:01.349Z,99.99
2019-03-21T01:28:01.332Z,99.99
2019-03-21T01:29:01.310Z,99.99
2019-03-21T01:30:01.291Z,99.99
2019-03-21T01:31:01.275Z,99.99
2019-03-21T01:32:01.255Z,99.99
2019-03-21T01:33:01.237Z,99.99
2019-03-21T01:34:01.218Z,99.99
2019-03-21T01:35:01.197Z,99.99
2019-03-21T01:36:01.178Z,99.99
2019-03-21T01:37:01.212Z,99.99
2019-03-21T01:38:01.151Z,99.99
2019-03-21T01:39:01.126Z,99.99
2019-03-21T01:40:01.103Z,99.99
2019-03-21T01:41:01.087Z,99.99
2019-03-21T01:42:01.068Z,99.99
2019-03-21T01:43:01.053Z,99.99
2019-03-21T01:44:00.783Z,99.99
2019-03-21T01:45:01.034Z,99.99
2019-03-21T01:46:00.995Z,99.99
2019-03-21T01:47:00.973Z,99.99
2019-03-21T01:48:00.713Z,99.99
2019-03-21T01:49:00.938Z,99.99
2019-03-21T01:50:00.917Z,99.99
2019-03-21T01:51:00.901Z,99.99
2019-03-21T01:52:00.879Z,99.99
2019-03-21T01:53:00.867Z,99.99
2019-03-21T01:54:00.878Z,99.99
2019-03-21T01:55:00.824Z,99.99
2019-03-21T01:56:00.804Z,99.99
2019-03-21T01:57:00.790Z,99.99
2019-03-21T01:58:00.769Z,99.99
2019-03-21T01:59:00.751Z,99.99
2019-03-21T02:00:00.733Z,99.99
2019-03-21T02:01:00.719Z,99.99
2019-03-21T02:02:00.695Z,99.99
2019-03-21T02:03:00.672Z,99.99
2019-03-21T02:04:00.655Z,99.99
2019-03-21T02:05:00.635Z,99.99
2019-03-21T02:06:00.619Z,99.99
2019-03-21T02:07:00.601Z,99.99
2019-03-21T02:08:00.579Z,99.99
2019-03-21T02:09:00.563Z,99.99
2019-03-21T02:10:00.540Z,99.99
2019-03-21T02:11:00.523Z,99.99
2019-03-21T02:12:00.559Z,99.99
2019-03-21T02:13:00.488Z,99.99
2019-03-21T02:14:00.469Z,99.99
2019-03-21T02:15:00.447Z,99.99
2019-03-21T02:16:01.748Z,99.99
2019-03-21T02:17:00.164Z,99.99
2019-03-21T02:18:00.145Z,99.99
2019-03-21T02:19:00.373Z,99.99
2019-03-21T02:20:00.360Z,99.99
2019-03-21T02:21:00.342Z,99.99
2019-03-21T02:22:00.317Z,99.99
2019-03-21T02:23:00.295Z,99.99
2019-03-21T02:24:00.286Z,99.99
2019-03-21T02:25:00.334Z,99.99
2019-03-21T02:26:00.243Z,99.99
2019-03-21T02:27:00.221Z,99.99
2019-03-21T02:28:00.206Z,99.99
2019-03-21T02:29:00.188Z,99.99
2019-03-21T02:30:00.409Z,99.99
2019-03-21T02:31:00.158Z,99.99
2019-03-21T02:32:00.131Z,99.99
2019-03-21T02:33:00.128Z,99.99
2019-03-21T02:34:00.090Z,99.99
2019-03-21T02:35:00.074Z,99.99
2019-03-21T02:36:00.062Z,99.99
2019-03-21T02:37:00.038Z,99.99
2019-03-21T02:38:00.026Z,99.99
2019-03-21T02:38:59.769Z,99.99
2019-03-21T02:40:02.523Z,99.99
2019-03-21T02:40:59.962Z,99.99
2019-03-21T02:41:59.701Z,99.99
2019-03-21T02:42:59.928Z,99.99
2019-03-21T02:43:59.900Z,99.99
2019-03-21T02:45:11.339Z,99.99
2019-03-21T02:45:59.627Z,99.99
2019-03-21T02:46:59.852Z,99.99
2019-03-21T02:47:59.829Z,99.99
2019-03-21T02:48:59.819Z,99.99
2019-03-21T02:49:59.798Z,99.99
2019-03-21T02:50:59.773Z,99.99
2019-03-21T02:51:59.820Z,99.99
2019-03-21T02:52:59.745Z,99.99
2019-03-21T02:53:59.727Z,99.99
2019-03-21T02:54:59.692Z,99.99
2019-03-21T02:55:59.693Z,99.99
2019-03-21T02:56:59.660Z,99.99
2019-03-21T02:57:59.638Z,99.99
2019-03-21T02:58:59.619Z,99.99
2019-03-21T02:59:59.598Z,99.99
2019-03-21T03:00:59.592Z,99.99
2019-03-21T03:01:59.562Z,99.99
2019-03-21T03:02:59.546Z,99.99
2019-03-21T03:03:59.528Z,99.99
2019-03-21T03:04:59.575Z,99.99
2019-03-21T03:05:59.493Z,99.99
2019-03-21T03:06:59.884Z,99.99
2019-03-21T03:07:59.456Z,99.99
2019-03-21T03:08:59.432Z,99.99
2019-03-21T03:09:59.414Z,99.99
2019-03-21T03:10:59.397Z,99.99
2019-03-21T03:11:59.148Z,99.99
2019-03-21T03:12:59.352Z,99.99
2019-03-21T03:13:59.343Z,99.99
2019-03-21T03:14:59.362Z,99.99
2019-03-21T03:15:59.302Z,99.99
2019-03-21T03:16:59.281Z,99.99
2019-03-21T03:17:59.265Z,99.99
2019-03-21T03:18:59.249Z,99.99
2019-03-21T03:19:59.224Z,99.99
2019-03-21T03:20:59.204Z,99.99
2019-03-21T03:21:59.189Z,99.99
2019-03-21T03:22:59.170Z,99.99
2019-03-21T03:23:59.149Z,99.99
2019-03-21T03:24:59.142Z,99.99
2019-03-21T03:25:59.113Z,99.99
2019-03-21T03:26:59.096Z,99.99
2019-03-21T03:27:59.073Z,99.99
2019-03-21T03:28:58.808Z,99.99
2019-03-21T03:29:59.042Z,99.99
2019-03-21T03:30:59.074Z,99.99
2019-03-21T03:31:59.008Z,99.99
2019-03-21T03:32:59.023Z,99.99
2019-03-21T03:33:58.982Z,99.99
2019-03-21T03:34:58.956Z,99.99
2019-03-21T03:35:58.927Z,99.99
2019-03-21T03:36:58.909Z,99.99
2019-03-21T03:37:58.880Z,99.99
2019-03-21T03:38:58.868Z,99.99
2019-03-21T03:39:58.853Z,99.99
2019-03-21T03:40:58.830Z,99.99
2019-03-21T03:41:58.808Z,99.99
2019-03-21T03:42:58.791Z,99.99
2019-03-21T03:43:58.786Z,99.99
2019-03-21T03:44:58.752Z,99.99
2019-03-21T03:45:58.736Z,99.99
2019-03-21T03:46:58.717Z,99.99
2019-03-21T03:47:58.698Z,99.99
2019-03-21T03:48:58.673Z,99.99
2019-03-21T03:49:58.656Z,99.99
2019-03-21T03:50:58.400Z,99.99
2019-03-21T03:51:58.372Z,99.99
2019-03-21T03:52:58.601Z,99.99
2019-03-21T03:53:58.591Z,99.99
2019-03-21T03:54:58.562Z,99.99
2019-03-21T03:55:58.542Z,99.99
2019-03-21T03:56:58.521Z,99.99
2019-03-21T03:57:58.607Z,99.99
2019-03-21T03:58:58.487Z,99.99
2019-03-21T03:59:58.479Z,99.99
2019-03-21T04:00:58.262Z,99.99
2019-03-21T04:01:58.432Z,99.99
2019-03-21T04:02:58.408Z,99.99
2019-03-21T04:03:58.393Z,99.99
2019-03-21T04:04:58.380Z,99.99
2019-03-21T04:05:58.352Z,99.99
2019-03-21T04:06:58.337Z,99.99
2019-03-21T04:07:58.317Z,99.99
2019-03-21T04:08:58.302Z,99.99
2019-03-21T04:09:58.279Z,99.99
2019-03-21T04:10:58.261Z,99.99
2019-03-21T04:11:58.243Z,99.99
2019-03-21T04:12:58.226Z,99.99
2019-03-21T04:13:58.208Z,99.99
2019-03-21T04:14:58.183Z,99.99
2019-03-21T04:15:58.189Z,99.99
2019-03-21T04:16:57.909Z,99.99
2019-03-21T04:17:58.130Z,99.99
2019-03-21T04:18:58.104Z,99.99
2019-03-21T04:19:58.093Z,99.99
2019-03-21T04:20:58.073Z,99.99
2019-03-21T04:21:58.052Z,99.99
2019-03-21T04:22:58.037Z,99.99
2019-03-21T04:23:59.653Z,99.99
2019-03-21T04:24:58.029Z,99.99
2019-03-21T04:25:58.001Z,99.99
2019-03-21T04:26:57.965Z,99.99
2019-03-21T04:27:57.938Z,99.99
2019-03-21T04:28:57.918Z,99.99
2019-03-21T04:29:57.900Z,99.99
2019-03-21T04:30:58.044Z,99.99
2019-03-21T04:31:57.863Z,99.99
2019-03-21T04:32:57.847Z,99.99
2019-03-21T04:33:57.832Z,99.99
2019-03-21T04:34:57.806Z,99.99
2019-03-21T04:35:57.791Z,99.99
2019-03-21T04:36:57.766Z,99.99
2019-03-21T04:37:57.752Z,99.99
2019-03-21T04:38:57.734Z,99.99
2019-03-21T04:39:57.717Z,99.99
2019-03-21T04:40:57.692Z,99.99
2019-03-21T04:41:57.675Z,99.99
2019-03-21T04:42:57.654Z,99.99
2019-03-21T04:43:57.633Z,99.99
2019-03-21T04:44:57.615Z,99.99
2019-03-21T04:46:06.027Z,99.99
2019-03-21T04:46:57.575Z,99.99
2019-03-21T04:47:57.557Z,99.99
2019-03-21T04:48:57.544Z,99.99
2019-03-21T04:49:57.517Z,99.99
2019-03-21T04:50:57.504Z,99.99
2019-03-21T04:51:57.639Z,99.99
2019-03-21T04:52:57.215Z,99.99
2019-03-21T04:53:57.448Z,99.99
2019-03-21T04:54:57.422Z,99.99
2019-03-21T04:55:57.407Z,99.99
2019-03-21T04:56:57.388Z,99.99
2019-03-21T04:57:57.370Z,99.99
2019-03-21T04:58:57.103Z,99.99
2019-03-21T04:59:57.332Z,99.99
2019-03-21T05:00:57.316Z,99.99
2019-03-21T05:01:57.295Z,99.99
2019-03-21T05:02:57.030Z,99.99
2019-03-21T05:03:57.254Z,99.99
2019-03-21T05:04:57.232Z,99.99
2019-03-21T05:05:57.220Z,99.99
2019-03-21T05:06:56.952Z,99.99
2019-03-21T05:07:57.174Z,99.99
2019-03-21T05:08:57.157Z,99.99
2019-03-21T05:09:57.138Z,99.99
2019-03-21T05:10:57.119Z,99.99
2019-03-21T05:11:57.099Z,99.99
2019-03-21T05:12:56.835Z,99.99
2019-03-21T05:13:57.063Z,99.99
2019-03-21T05:14:57.042Z,99.99
2019-03-21T05:15:57.023Z,99.99
2019-03-21T05:16:57.010Z,99.99
2019-03-21T05:17:56.992Z,99.99
2019-03-21T05:18:56.966Z,99.99
2019-03-21T05:19:56.946Z,99.99
2019-03-21T05:20:56.941Z,99.99
2019-03-21T05:21:56.914Z,99.99
2019-03-21T05:22:56.898Z,99.99
2019-03-21T05:23:56.871Z,99.99
2019-03-21T05:24:56.853Z,99.99
2019-03-21T05:25:56.838Z,99.99
2019-03-21T05:26:56.885Z,99.99
2019-03-21T05:27:56.796Z,99.99
2019-03-21T05:28:56.777Z,99.99
2019-03-21T05:29:56.761Z,99.99
2019-03-21T05:30:56.492Z,99.99
2019-03-21T05:31:56.729Z,99.99
2019-03-21T05:32:56.461Z,99.99
2019-03-21T05:33:56.443Z,99.99
2019-03-21T05:34:56.662Z,99.99
2019-03-21T05:35:56.399Z,99.99
2019-03-21T05:36:56.633Z,99.99
2019-03-21T05:37:56.615Z,99.99
2019-03-21T05:38:56.588Z,99.99
2019-03-21T05:39:56.568Z,99.99
2019-03-21T05:40:56.554Z,99.99
2019-03-21T05:41:56.532Z,99.99
2019-03-21T05:42:56.512Z,99.99
2019-03-21T05:43:56.495Z,99.99
2019-03-21T05:44:56.482Z,99.99
2019-03-21T05:45:56.455Z,99.99
2019-03-21T05:46:56.440Z,99.99
2019-03-21T05:47:56.421Z,99.99
2019-03-21T05:48:56.398Z,99.99
2019-03-21T05:49:56.385Z,99.99
2019-03-21T05:50:56.365Z,99.99
2019-03-21T05:51:56.347Z,99.99
2019-03-21T05:52:56.324Z,99.99
2019-03-21T05:53:56.310Z,99.99
2019-03-21T05:54:56.291Z,99.99
2019-03-21T05:55:56.272Z,99.99
2019-03-21T05:56:56.253Z,99.99
2019-03-21T05:57:56.230Z,99.99
2019-03-21T05:58:56.213Z,99.99
2019-03-21T05:59:56.194Z,99.99
2019-03-21T06:00:56.183Z,99.99
2019-03-21T06:01:56.156Z,99.99
2019-03-21T06:02:56.143Z,99.99
2019-03-21T06:03:56.122Z,99.99
2019-03-21T06:04:55.853Z,99.99
2019-03-21T06:05:56.082Z,99.99
2019-03-21T06:06:56.063Z,99.99
2019-03-21T06:07:55.808Z,99.99
2019-03-21T06:08:55.779Z,99.99
2019-03-21T06:09:56.013Z,99.99
2019-03-21T06:10:55.994Z,99.99
2019-03-21T06:11:55.972Z,99.99
2019-03-21T06:12:55.955Z,99.99
2019-03-21T06:13:55.933Z,99.99
2019-03-21T06:14:55.929Z,99.99
2019-03-21T06:15:55.898Z,99.99
2019-03-21T06:16:55.885Z,99.99
2019-03-21T06:17:55.612Z,99.99
2019-03-21T06:18:55.909Z,99.99
2019-03-21T06:19:55.821Z,99.99
2019-03-21T06:20:55.806Z,99.99
2019-03-21T06:21:55.786Z,99.99
2019-03-21T06:22:55.766Z,99.99
2019-03-21T06:23:55.748Z,99.99
2019-03-21T06:24:55.733Z,99.99
2019-03-21T06:25:55.714Z,99.99
2019-03-21T06:26:55.699Z,99.99
2019-03-21T06:27:55.687Z,99.99
2019-03-21T06:28:55.657Z,99.99
2019-03-21T06:29:55.639Z,99.99
2019-03-21T06:30:55.625Z,99.99
2019-03-21T06:31:55.605Z,99.99
2019-03-21T06:32:55.591Z,99.99
2019-03-21T06:33:55.570Z,99.99
2019-03-21T06:34:55.548Z,99.99
2019-03-21T06:35:55.533Z,99.99
2019-03-21T06:36:55.269Z,99.99
2019-03-21T06:37:55.506Z,99.99
2019-03-21T06:38:55.478Z,99.99
2019-03-21T06:39:55.213Z,99.99
2019-03-21T06:40:55.447Z,99.99
2019-03-21T06:41:55.427Z,99.99
2019-03-21T06:42:55.472Z,99.99
2019-03-21T06:43:55.391Z,99.99
2019-03-21T06:44:55.370Z,99.99
2019-03-21T06:45:55.107Z,99.99
2019-03-21T06:46:55.340Z,99.99
2019-03-21T06:47:55.736Z,99.99
2019-03-21T06:48:55.306Z,99.99
2019-03-21T06:49:55.283Z,99.99
2019-03-21T06:50:55.317Z,99.99
2019-03-21T06:51:55.253Z,99.99
2019-03-21T06:52:54.986Z,99.99
2019-03-21T06:53:55.221Z,99.99
2019-03-21T06:54:55.204Z,99.99
2019-03-21T06:55:55.189Z,99.99
2019-03-21T06:56:55.165Z,99.99
2019-03-21T06:57:55.149Z,99.99
2019-03-21T06:58:55.157Z,99.99
2019-03-21T06:59:55.119Z,99.99
2019-03-21T07:00:55.096Z,99.99
2019-03-21T07:01:55.087Z,99.99
2019-03-21T07:02:55.066Z,99.99
2019-03-21T07:04:06.285Z,99.99
2019-03-21T07:04:54.785Z,99.99
2019-03-21T07:05:55.012Z,99.99
2019-03-21T07:06:54.996Z,99.99
2019-03-21T07:07:54.979Z,99.99
2019-03-21T07:08:54.962Z,99.99
2019-03-21T07:09:54.949Z,99.99
2019-03-21T07:10:54.932Z,99.99
2019-03-21T07:11:54.913Z,99.99
2019-03-21T07:12:54.906Z,99.99
2019-03-21T07:13:54.633Z,99.99
2019-03-21T07:14:54.864Z,99.99
2019-03-21T07:15:54.846Z,99.99
2019-03-21T07:17:02.980Z,99.99
2019-03-21T07:17:54.815Z,99.99
2019-03-21T07:18:54.557Z,99.99
2019-03-21T07:19:54.784Z,99.99
2019-03-21T07:20:54.764Z,99.99
2019-03-21T07:21:54.749Z,99.99
2019-03-21T07:22:54.490Z,99.99
2019-03-21T07:23:54.718Z,99.99
2019-03-21T07:24:54.705Z,99.99
2019-03-21T07:25:54.688Z,99.99
2019-03-21T07:26:54.673Z,99.99
2019-03-21T07:27:54.652Z,99.99
2019-03-21T07:28:54.639Z,99.99
2019-03-21T07:29:54.625Z,99.99
2019-03-21T07:30:54.611Z,99.99
2019-03-21T07:31:54.598Z,99.99
2019-03-21T07:32:54.583Z,99.99
2019-03-21T07:33:54.472Z,99.99
2019-03-21T07:34:54.544Z,99.87
2019-03-21T07:35:54.532Z,99.01
2019-03-21T07:36:54.525Z,98.54
2019-03-21T07:37:54.502Z,97.69
2019-03-21T07:38:54.483Z,95.31
2019-03-21T07:39:54.471Z,94.84
2019-03-21T07:40:54.456Z,93.13
2019-03-21T07:41:54.438Z,92.18
2019-03-21T07:42:54.422Z,92.18
2019-03-21T07:43:54.411Z,89.91
2019-03-21T07:44:54.395Z,88.29
2019-03-21T07:45:54.377Z,87.68
2019-03-21T07:46:54.365Z,86.3
2019-03-21T07:47:54.350Z,85.59
2019-03-21T07:48:54.338Z,85.11
2019-03-21T07:49:54.322Z,84.55
2019-03-21T07:50:54.308Z,82.55
2019-03-21T07:51:54.289Z,82.36
2019-03-21T07:52:54.278Z,82.65
2019-03-21T07:53:54.294Z,82.46
2019-03-21T07:54:54.243Z,82.84
2019-03-21T07:55:54.230Z,82.17
2019-03-21T07:56:54.217Z,81.98
2019-03-21T07:57:53.955Z,81.88
2019-03-21T07:58:54.192Z,81.88
2019-03-21T07:59:54.182Z,79.46
2019-03-21T08:00:54.176Z,78.89
2019-03-21T08:01:54.146Z,78.99
2019-03-21T08:02:54.131Z,79.17
2019-03-21T08:03:54.119Z,78.42
2019-03-21T08:04:54.105Z,77.66
2019-03-21T08:05:54.089Z,77.94
2019-03-21T08:06:54.072Z,78.36
2019-03-21T08:07:54.059Z,77.98
2019-03-21T08:08:54.049Z,75.51
2019-03-21T08:09:54.040Z,75.99
2019-03-21T08:10:54.017Z,75.51
2019-03-21T08:11:54.003Z,74.18
2019-03-21T08:12:53.747Z,74.22
2019-03-21T08:13:53.992Z,74.12
2019-03-21T08:14:53.962Z,74.6
2019-03-21T08:15:53.954Z,71.84
2019-03-21T08:16:53.696Z,70.13
2019-03-21T08:17:53.925Z,70.23
2019-03-21T08:18:53.909Z,70.42
2019-03-21T08:19:53.654Z,69.79
2019-03-21T08:21:00.811Z,69.31
2019-03-21T08:21:53.873Z,69.98
2019-03-21T08:22:53.855Z,69.6
2019-03-21T08:23:53.844Z,69.79
2019-03-21T08:24:53.831Z,69.6
2019-03-21T08:25:53.820Z,69.79
2019-03-21T08:26:53.808Z,70.17
2019-03-21T08:27:54.391Z,67.22
2019-03-21T08:28:53.780Z,65.83
2019-03-21T08:29:53.767Z,65.89
2019-03-21T08:30:53.753Z,65.73
2019-03-21T08:31:53.499Z,66.3
2019-03-21T08:32:53.729Z,66.68
2019-03-21T08:33:53.723Z,67.35
2019-03-21T08:34:53.703Z,67.25
2019-03-21T08:35:53.691Z,66.02
2019-03-21T08:36:53.684Z,65.83
2019-03-21T08:37:53.668Z,66.02
2019-03-21T08:38:53.660Z,65.64
2019-03-21T08:39:53.396Z,66.11
2019-03-21T08:40:53.636Z,65.35
2019-03-21T08:41:53.618Z,64.11
2019-03-21T08:42:53.605Z,63.64
2019-03-21T08:43:53.599Z,64.24
2019-03-21T08:44:53.583Z,64.59
2019-03-21T08:45:53.569Z,64.81
2019-03-21T08:46:53.563Z,64.72
2019-03-21T08:47:53.545Z,63.57
2019-03-21T08:48:53.536Z,62.72
2019-03-21T08:49:53.525Z,63.29
2019-03-21T08:50:53.264Z,63.29
2019-03-21T08:51:53.496Z,63.67
2019-03-21T08:52:53.488Z,64.43
2019-03-21T08:53:53.473Z,64.81
2019-03-21T08:54:53.469Z,64.9
2019-03-21T08:55:53.457Z,63.86
2019-03-21T08:56:53.440Z,64.24
2019-03-21T08:57:53.430Z,63.86
2019-03-21T08:58:53.417Z,64.05
2019-03-21T08:59:53.403Z,60.34
2019-03-21T09:00:53.391Z,60.05
2019-03-21T09:01:53.385Z,59.96
2019-03-21T09:02:53.369Z,59.96
2019-03-21T09:03:53.114Z,60.82
2019-03-21T09:04:53.347Z,62.62
2019-03-21T09:05:53.366Z,61
2019-03-21T09:06:55.241Z,62.05
2019-03-21T09:07:53.310Z,60.91
2019-03-21T09:08:53.305Z,61.1
2019-03-21T09:09:53.321Z,62.34
2019-03-21T09:10:53.276Z,62.72
2019-03-21T09:11:53.263Z,62.43
2019-03-21T09:12:53.256Z,63.04
2019-03-21T09:13:52.995Z,62.37
2019-03-21T09:14:53.229Z,61.61
2019-03-21T09:15:53.222Z,62.85
2019-03-21T09:16:53.271Z,63.23
2019-03-21T09:17:55.380Z,62.65
2019-03-21T09:18:53.188Z,62.75
2019-03-21T09:19:53.173Z,62.08
2019-03-21T09:20:53.167Z,61.9
2019-03-21T09:21:53.152Z,61.13
2019-03-21T09:22:53.143Z,59.99
2019-03-21T09:23:53.133Z,59.99
2019-03-21T09:24:53.119Z,60.56
2019-03-21T09:25:53.871Z,60.08
2019-03-21T09:26:53.098Z,59.26
2019-03-21T09:28:04.577Z,58.97
2019-03-21T09:28:53.080Z,58.02
2019-03-21T09:29:56.339Z,59.42
2019-03-21T09:30:53.311Z,60.75
2019-03-21T09:31:53.039Z,60.18
2019-03-21T09:32:53.057Z,57.8
2019-03-21T09:33:53.021Z,58.18
2019-03-21T09:34:53.011Z,58.65
2019-03-21T09:35:52.999Z,59.7
2019-03-21T09:36:52.988Z,59.99
2019-03-21T09:37:52.978Z,59.26
2019-03-21T09:38:52.969Z,58.97
2019-03-21T09:39:52.706Z,58.11
2019-03-21T09:40:52.944Z,57.82
2019-03-21T09:41:52.940Z,58.21
2019-03-21T09:42:52.924Z,58.02
2019-03-21T09:43:52.909Z,56.97
2019-03-21T09:44:52.902Z,56.49
2019-03-21T09:45:52.641Z,56.3
2019-03-21T09:46:53.660Z,56.59
2019-03-21T09:47:52.867Z,55.83
2019-03-21T09:48:52.856Z,55.63
2019-03-21T09:49:52.844Z,55.83
2019-03-21T09:50:52.833Z,57.64
2019-03-21T09:51:52.823Z,59.26
2019-03-21T09:52:52.811Z,56.21
2019-03-21T09:53:52.807Z,55.54
2019-03-21T09:54:52.790Z,55.54
2019-03-21T09:55:52.786Z,55.44
2019-03-21T09:56:52.768Z,55.57
2019-03-21T09:57:52.763Z,56.62
2019-03-21T09:58:52.751Z,55.76
2019-03-21T09:59:52.735Z,55
2019-03-21T10:00:52.728Z,55.66
2019-03-21T10:01:54.434Z,54.8
2019-03-21T10:02:52.704Z,53.85
2019-03-21T10:03:52.693Z,54.71
2019-03-21T10:04:52.691Z,56.33
2019-03-21T10:05:52.675Z,54.33
2019-03-21T10:06:52.666Z,54.24
2019-03-21T10:07:52.658Z,54.52
2019-03-21T10:08:52.640Z,54.24
2019-03-21T10:09:52.629Z,54.14
2019-03-21T10:10:52.622Z,55.66
2019-03-21T10:11:52.611Z,56.24
2019-03-21T10:12:52.598Z,55.57
2019-03-21T10:13:52.598Z,55.09
2019-03-21T10:14:52.583Z,54.43
2019-03-21T10:15:52.566Z,53.76
2019-03-21T10:16:52.558Z,53.66
2019-03-21T10:17:52.549Z,54.71
2019-03-21T10:18:52.550Z,54.24
2019-03-21T10:19:52.780Z,53.69
2019-03-21T10:20:52.516Z,52.45
2019-03-21T10:21:52.504Z,52.52
2019-03-21T10:22:52.501Z,52.55
2019-03-21T10:23:52.484Z,53.28
2019-03-21T10:24:52.239Z,54.52
2019-03-21T10:25:52.466Z,55.41
2019-03-21T10:26:52.453Z,54.17
2019-03-21T10:27:52.444Z,52.83
2019-03-21T10:28:52.434Z,52.92
2019-03-21T10:29:52.423Z,53.02
2019-03-21T10:30:52.415Z,52.92
2019-03-21T10:31:52.406Z,52.92
2019-03-21T10:32:52.394Z,52.92
2019-03-21T10:33:52.386Z,52.64
2019-03-21T10:34:52.374Z,52.07
2019-03-21T10:35:52.118Z,51.78
2019-03-21T10:36:52.352Z,51.5
2019-03-21T10:37:52.093Z,52.16
2019-03-21T10:38:52.335Z,52.36
2019-03-21T10:39:52.343Z,52.36
2019-03-21T10:40:52.314Z,52.83
2019-03-21T10:41:52.302Z,53.12
2019-03-21T10:42:52.290Z,53.02
2019-03-21T10:43:52.292Z,52.45
2019-03-21T10:44:52.277Z,52.64
2019-03-21T10:45:52.267Z,51.62
2019-03-21T10:46:52.254Z,51.23
2019-03-21T10:47:51.999Z,52.67
2019-03-21T10:48:52.230Z,50.95
2019-03-21T10:49:52.224Z,50.92
2019-03-21T10:50:52.213Z,53.02
2019-03-21T10:51:57.472Z,53.97
2019-03-21T10:52:51.949Z,53.81
2019-03-21T10:53:52.187Z,53.05
2019-03-21T10:54:51.932Z,53.14
2019-03-21T10:55:52.225Z,53.62
2019-03-21T10:56:52.152Z,53.62
2019-03-21T10:57:52.143Z,53.81
2019-03-21T10:58:52.139Z,53.24
2019-03-21T10:59:52.125Z,52.19
2019-03-21T11:00:52.119Z,51.04
2019-03-21T11:01:52.106Z,51.33
2019-03-21T11:02:52.099Z,51.04
2019-03-21T11:03:52.092Z,51.43
2019-03-21T11:04:52.077Z,51.04
2019-03-21T11:05:52.069Z,51.62
2019-03-21T11:06:52.059Z,53.62
2019-03-21T11:07:52.058Z,53.14
2019-03-21T11:08:52.042Z,52.48
2019-03-21T11:09:52.029Z,52.38
2019-03-21T11:10:52.024Z,52.19
2019-03-21T11:11:52.013Z,51.81
2019-03-21T11:12:52.005Z,52.28
2019-03-21T11:13:51.993Z,52.09
2019-03-21T11:14:51.981Z,52.38
2019-03-21T11:15:52.029Z,51.23
2019-03-21T11:16:51.963Z,50.57
2019-03-21T11:17:51.970Z,51.26
2019-03-21T11:18:51.943Z,51.17
2019-03-21T11:19:51.935Z,52.09
2019-03-21T11:20:51.928Z,51.71
2019-03-21T11:21:51.918Z,52.4
2019-03-21T11:22:51.662Z,51.74
2019-03-21T11:23:51.703Z,51.74
2019-03-21T11:24:51.888Z,50.98
2019-03-21T11:25:51.879Z,50.98
2019-03-21T11:26:51.626Z,51.33
2019-03-21T11:27:51.859Z,51.23
2019-03-21T11:28:51.852Z,52.38
2019-03-21T11:29:51.842Z,51.52
2019-03-21T11:30:51.832Z,50.95
2019-03-21T11:31:51.830Z,50.85
2019-03-21T11:32:51.817Z,50.67
2019-03-21T11:33:51.806Z,51.52
2019-03-21T11:34:51.550Z,51.71
2019-03-21T11:35:51.787Z,51.64
2019-03-21T11:36:51.532Z,51.45
2019-03-21T11:37:51.770Z,51.54
2019-03-21T11:38:51.515Z,52.22
2019-03-21T11:39:51.772Z,52.4
2019-03-21T11:40:51.760Z,53.45
2019-03-21T11:41:51.743Z,53.84
2019-03-21T11:42:51.745Z,53.84
2019-03-21T11:43:51.714Z,52.88
2019-03-21T11:44:51.704Z,52.79
2019-03-21T11:45:51.710Z,52.4
2019-03-21T11:46:51.699Z,53.08
2019-03-21T11:47:51.700Z,50.69
2019-03-21T11:48:51.682Z,51.74
2019-03-21T11:49:51.758Z,52.5
2019-03-21T11:50:51.665Z,50.98
2019-03-21T11:51:51.647Z,51.38
2019-03-21T11:52:51.641Z,51.07
2019-03-21T11:53:51.626Z,51.38
2019-03-21T11:54:51.614Z,51.93
2019-03-21T11:55:51.615Z,51.17
2019-03-21T11:56:51.597Z,51.26
2019-03-21T11:57:51.590Z,51.17
2019-03-21T11:58:51.580Z,50.71
2019-03-21T11:59:54.643Z,50.49
2019-03-21T12:00:51.572Z,50.69
2019-03-21T12:01:51.552Z,50.98
2019-03-21T12:02:51.299Z,51.83
2019-03-21T12:03:51.540Z,52.79
2019-03-21T12:04:51.528Z,51.26
2019-03-21T12:05:51.516Z,52.5
2019-03-21T12:06:51.512Z,52.79
2019-03-21T12:07:51.501Z,53.84
2019-03-21T12:08:51.497Z,54.41
2019-03-21T12:09:51.482Z,53.58
2019-03-21T12:10:51.474Z,52.4
2019-03-21T12:11:51.465Z,52.05
2019-03-21T12:12:51.466Z,52.12
2019-03-21T12:13:51.449Z,51.93
2019-03-21T12:14:51.193Z,50.88
2019-03-21T12:15:51.429Z,50.78
2019-03-21T12:16:51.424Z,50.88
2019-03-21T12:17:51.416Z,52.88
2019-03-21T12:18:51.408Z,53.84
2019-03-21T12:19:51.397Z,53.74
2019-03-21T12:20:51.389Z,53
2019-03-21T12:21:51.379Z,52.22
2019-03-21T12:22:51.376Z,51.54
2019-03-21T12:23:51.360Z,52.69
2019-03-21T12:24:51.352Z,52.79
2019-03-21T12:25:51.347Z,52.88
2019-03-21T12:26:51.344Z,51.86
2019-03-21T12:27:51.088Z,51.74
2019-03-21T12:28:51.073Z,52.43
2019-03-21T12:29:51.309Z,51.45
2019-03-21T12:30:51.303Z,51.74
2019-03-21T12:31:51.295Z,52.69
2019-03-21T12:32:51.351Z,52.69
2019-03-21T12:33:51.275Z,51.74
2019-03-21T12:34:51.268Z,51.07
2019-03-21T12:35:51.260Z,51.26
2019-03-21T12:36:51.253Z,50.98
2019-03-21T12:37:51.246Z,51.93
2019-03-21T12:38:51.236Z,50.98
2019-03-21T12:39:51.226Z,50.4
2019-03-21T12:40:51.223Z,50.78
2019-03-21T12:41:51.209Z,51.26
2019-03-21T12:42:51.201Z,52.03
2019-03-21T12:43:50.946Z,53.17
2019-03-21T12:44:52.022Z,52.79
2019-03-21T12:45:51.174Z,51.54
2019-03-21T12:46:51.165Z,50.98
2019-03-21T12:47:51.161Z,52.12
2019-03-21T12:48:51.150Z,52.03
2019-03-21T12:49:51.142Z,53.08
2019-03-21T12:50:51.134Z,52.22
2019-03-21T12:51:51.124Z,52.22
2019-03-21T12:52:51.122Z,52.59