createdAt,value
2019-01-10T00:02:04.445Z,9.70
2019-01-10T00:04:35.315Z,9.78
2019-01-10T00:07:05.737Z,9.75
2019-01-10T00:09:36.002Z,9.89
2019-01-10T00:12:06.283Z,10.12
2019-01-10T00:14:36.607Z,10.31
2019-01-10T00:17:07.288Z,10.20
2019-01-10T00:19:38.023Z,10.26
2019-01-10T00:22:09.407Z,10.37
2019-01-10T00:24:39.708Z,9.95
2019-01-10T00:27:10.590Z,10.09
2019-01-10T00:29:41.461Z,9.63
2019-01-10T00:32:11.741Z,9.23
2019-01-10T00:34:42.146Z,9.63
2019-01-10T00:37:13.025Z,9.82
2019-01-10T00:39:44.760Z,9.59
2019-01-10T00:42:15.207Z,9.71
2019-01-10T00:44:46.053Z,9.62
2019-01-10T00:47:16.809Z,9.83
2019-01-10T00:49:47.209Z,9.63
2019-01-10T00:52:17.489Z,9.81
2019-01-10T00:54:47.929Z,9.71
2019-01-10T00:57:18.221Z,9.42
2019-01-10T00:59:49.980Z,9.61
2019-01-10T01:02:20.253Z,9.75
2019-01-10T01:04:50.525Z,9.57
2019-01-10T01:07:20.855Z,9.93
2019-01-10T01:09:51.584Z,9.35
2019-01-10T01:12:21.890Z,9.88
2019-01-10T01:14:52.144Z,9.54
2019-01-10T01:17:22.529Z,9.88
2019-01-10T01:19:53.322Z,10.02
2019-01-10T01:22:24.116Z,10.16
2019-01-10T01:24:54.424Z,10.24
2019-01-10T01:27:24.727Z,10.31
2019-01-10T01:29:54.989Z,10.28
2019-01-10T01:32:25.747Z,10.07
2019-01-10T01:34:56.691Z,10.15
2019-01-10T01:37:27.837Z,10.38
2019-01-10T01:39:58.676Z,10.46
2019-01-10T01:42:29.020Z,9.65
2019-01-10T01:44:59.847Z,10.28
2019-01-10T01:47:30.205Z,10.04
2019-01-10T01:50:01.129Z,9.94
2019-01-10T01:52:33.071Z,10.16
2019-01-10T01:55:03.884Z,9.57
2019-01-10T01:57:34.187Z,9.96
2019-01-10T02:00:06.503Z,9.47
2019-01-10T02:02:36.909Z,9.44
2019-01-10T02:05:08.952Z,9.61
2019-01-10T02:07:39.642Z,9.44
2019-01-10T02:10:14.872Z,9.66
2019-01-10T02:12:45.174Z,9.74
2019-01-10T02:15:16.519Z,10.01
2019-01-10T02:17:49.273Z,9.61
2019-01-10T02:20:19.019Z,9.55
2019-01-10T02:22:49.492Z,9.72
2019-01-10T02:25:22.256Z,9.66
2019-01-10T02:27:52.621Z,9.82
2019-01-10T02:30:25.301Z,9.74
2019-01-10T02:32:55.597Z,9.45
2019-01-10T02:35:26.370Z,9.50
2019-01-10T02:37:56.655Z,9.72
2019-01-10T02:40:29.854Z,9.62
2019-01-10T02:43:00.120Z,10.01
2019-01-10T02:45:31.315Z,9.78
2019-01-10T02:48:01.622Z,9.46
2019-01-10T02:50:32.375Z,9.52
2019-01-10T02:53:02.672Z,9.59
2019-01-10T02:55:34.582Z,9.43
2019-01-10T02:58:04.949Z,9.50
2019-01-10T03:00:35.429Z,9.69
2019-01-10T03:03:05.818Z,9.26
2019-01-10T03:05:36.607Z,9.55
2019-01-10T03:08:06.894Z,9.48
2019-01-10T03:10:38.195Z,9.54
2019-01-10T03:13:08.459Z,9.74
2019-01-10T03:15:39.408Z,9.56
2019-01-10T03:18:09.671Z,9.62
2019-01-10T03:20:40.016Z,9.71
2019-01-10T03:23:10.376Z,9.85
2019-01-10T03:25:41.754Z,9.97
2019-01-10T03:28:12.034Z,9.82
2019-01-10T03:30:42.325Z,9.99
2019-01-10T03:33:12.592Z,9.76
2019-01-10T03:35:43.575Z,9.88
2019-01-10T03:38:13.845Z,9.77
2019-01-10T03:40:45.964Z,9.61
2019-01-10T03:43:16.243Z,9.88
2019-01-10T03:45:47.299Z,9.85
2019-01-10T03:48:17.562Z,9.85
2019-01-10T03:50:47.890Z,10.05
2019-01-10T03:53:18.172Z,9.96
2019-01-10T03:55:50.479Z,9.67
2019-01-10T03:58:20.776Z,9.95
2019-01-10T04:00:51.107Z,10.09
2019-01-10T04:03:21.452Z,9.87
2019-01-10T04:05:52.931Z,9.78
2019-01-10T04:08:23.208Z,9.92
2019-01-10T04:10:53.480Z,9.98
2019-01-10T04:13:24.118Z,10.16
2019-01-10T04:15:55.010Z,10.14
2019-01-10T04:18:25.495Z,9.72
2019-01-10T04:20:55.770Z,9.83
2019-01-10T04:23:26.092Z,10.04
2019-01-10T04:25:56.958Z,10.26
2019-01-10T04:28:27.810Z,10.42
2019-01-10T04:30:58.083Z,10.45
2019-01-10T04:33:28.359Z,10.21
2019-01-10T04:35:58.668Z,10.13
2019-01-10T04:38:29.449Z,9.87
2019-01-10T04:41:00.646Z,10.12
2019-01-10T04:43:31.010Z,10.18
2019-01-10T04:46:02.014Z,10.18
2019-01-10T04:48:32.856Z,10.00
2019-01-10T04:51:03.233Z,10.12
2019-01-10T04:53:33.514Z,10.04
2019-01-10T04:56:03.931Z,10.16
2019-01-10T04:58:34.179Z,9.80
2019-01-10T05:01:07.781Z,9.80
2019-01-10T05:03:38.137Z,9.94
2019-01-10T05:06:08.415Z,9.95
2019-01-10T05:08:38.694Z,9.90
2019-01-10T05:11:11.424Z,10.10
2019-01-10T05:13:41.958Z,9.89
2019-01-10T05:16:12.687Z,10.00
2019-01-10T05:18:42.993Z,10.13
2019-01-10T05:21:13.752Z,10.17
2019-01-10T05:23:44.180Z,10.15
2019-01-10T05:26:14.528Z,10.21
2019-01-10T05:28:44.811Z,10.21
2019-01-10T05:31:15.668Z,10.17
2019-01-10T05:33:46.134Z,9.99
2019-01-10T05:36:16.420Z,9.92
2019-01-10T05:38:46.688Z,10.05
2019-01-10T05:41:18.073Z,10.03
2019-01-10T05:43:48.831Z,10.15
2019-01-10T05:46:19.164Z,10.19
2019-01-10T05:48:49.455Z,10.13
2019-01-10T05:51:19.726Z,9.79
2019-01-10T05:53:53.168Z,9.94
2019-01-10T05:56:23.467Z,9.86
2019-01-10T05:58:53.731Z,9.79
2019-01-10T06:01:24.089Z,10.00
2019-01-10T06:03:54.386Z,10.04
2019-01-10T06:06:25.151Z,9.84
2019-01-10T06:08:55.443Z,9.51
2019-01-10T06:11:25.922Z,9.92
2019-01-10T06:13:56.202Z,10.12
2019-01-10T06:16:26.983Z,10.04
2019-01-10T06:18:57.284Z,9.94
2019-01-10T06:21:27.633Z,9.97
2019-01-10T06:23:58.556Z,10.10
2019-01-10T06:26:29.488Z,10.15
2019-01-10T06:28:59.819Z,10.08
2019-01-10T06:31:30.182Z,10.04
2019-01-10T06:34:00.540Z,10.13
2019-01-10T06:36:30.898Z,10.01
2019-01-10T06:39:01.700Z,10.07
2019-01-10T06:41:33.070Z,9.85
2019-01-10T06:44:03.388Z,9.76
2019-01-10T06:46:33.665Z,9.95
2019-01-10T06:49:04.187Z,9.81
2019-01-10T06:51:36.210Z,9.64
2019-01-10T06:54:06.683Z,9.56
2019-01-10T06:56:38.669Z,9.61
2019-01-10T06:59:09.364Z,9.28
2019-01-10T07:01:40.102Z,9.34
2019-01-10T07:04:10.865Z,9.46
2019-01-10T07:06:41.158Z,9.40
2019-01-10T07:09:11.491Z,9.45
2019-01-10T07:11:42.119Z,9.72
2019-01-10T07:14:12.932Z,9.54
2019-01-10T07:16:43.286Z,9.49
2019-01-10T07:19:13.558Z,9.64
2019-01-10T07:21:56.155Z,9.64
2019-01-10T07:24:27.863Z,9.65
2019-01-10T07:27:01.357Z,9.76
2019-01-10T07:29:31.624Z,9.75
2019-01-10T07:32:02.062Z,9.59
2019-01-10T07:34:32.306Z,9.65
2019-01-10T07:37:12.454Z,9.65
2019-01-10T07:39:39.410Z,9.82
2019-01-10T07:42:12.144Z,9.33
2019-01-10T07:44:42.410Z,9.54
2019-01-10T07:47:12.801Z,9.72
2019-01-10T07:49:43.693Z,9.70
2019-01-10T07:52:13.958Z,9.85
2019-01-10T07:54:44.258Z,9.81
2019-01-10T07:57:14.536Z,9.86
2019-01-10T07:59:44.814Z,9.59
2019-01-10T08:02:15.644Z,9.48
2019-01-10T08:04:45.900Z,9.61
2019-01-10T08:07:16.195Z,9.72
2019-01-10T08:09:46.465Z,9.83
2019-01-10T08:12:17.307Z,9.92
2019-01-10T08:14:47.584Z,9.90
2019-01-10T08:17:18.266Z,9.82
2019-01-10T08:19:48.652Z,9.70
2019-01-10T08:22:27.548Z,9.78
2019-01-10T08:24:53.018Z,9.57
2019-01-10T08:27:23.312Z,9.58
2019-01-10T08:29:53.579Z,9.70
2019-01-10T08:32:25.787Z,9.60
2019-01-10T08:34:56.058Z,9.57
2019-01-10T08:37:26.795Z,9.71
2019-01-10T08:39:57.114Z,9.71
2019-01-10T08:42:28.722Z,9.56
2019-01-10T08:44:59.031Z,9.82
2019-01-10T08:47:29.839Z,8.82
2019-01-10T08:50:00.281Z,9.27
2019-01-10T08:52:31.185Z,9.13
2019-01-10T08:55:01.530Z,9.37
2019-01-10T08:57:31.855Z,9.63
2019-01-10T09:00:02.120Z,9.70
2019-01-10T09:02:36.047Z,9.82
2019-01-10T09:05:06.434Z,9.65
2019-01-10T09:07:36.816Z,9.57
2019-01-10T09:10:10.726Z,9.46
2019-01-10T09:12:41.531Z,9.69
2019-01-10T09:15:11.784Z,9.62
2019-01-10T09:17:43.409Z,9.63
2019-01-10T09:20:14.110Z,9.66
2019-01-10T09:22:44.981Z,9.82
2019-01-10T09:25:15.295Z,9.67
2019-01-10T09:27:46.657Z,9.73
2019-01-10T09:30:18.637Z,9.67
2019-01-10T09:32:50.040Z,10.03
2019-01-10T09:35:20.640Z,10.16
2019-01-10T09:37:50.943Z,10.17
2019-01-10T09:40:22.246Z,9.91
2019-01-10T09:42:54.765Z,10.17
2019-01-10T09:45:25.964Z,10.30
2019-01-10T09:47:57.627Z,10.16
2019-01-10T09:50:28.055Z,10.25
2019-01-10T09:52:59.143Z,10.33
2019-01-10T09:55:29.432Z,10.47
2019-01-10T09:57:59.722Z,10.47
2019-01-10T10:00:31.026Z,10.68
2019-01-10T10:03:01.740Z,10.62
2019-01-10T10:05:34.151Z,10.17
2019-01-10T10:08:04.816Z,9.98
2019-01-10T10:10:35.243Z,10.42
2019-01-10T10:13:06.107Z,10.24
2019-01-10T10:15:36.416Z,10.09
2019-01-10T10:18:06.801Z,10.31
2019-01-10T10:20:37.704Z,10.25
2019-01-10T10:23:08.410Z,10.49
2019-01-10T10:25:38.735Z,10.57
2019-01-10T10:28:09.038Z,10.76
2019-01-10T10:30:39.310Z,10.90
2019-01-10T10:33:10.279Z,11.04
2019-01-10T10:35:40.576Z,11.15
2019-01-10T10:38:11.351Z,11.20
2019-01-10T10:40:41.619Z,10.90
2019-01-10T10:43:13.093Z,10.66
2019-01-10T10:45:43.394Z,10.74
2019-01-10T10:48:13.819Z,10.83
2019-01-10T10:50:44.172Z,10.47
2019-01-10T10:53:16.612Z,10.33
2019-01-10T10:55:46.973Z,10.76
2019-01-10T10:58:18.638Z,11.10
2019-01-10T11:00:48.964Z,11.02
2019-01-10T11:03:20.213Z,11.24
2019-01-10T11:05:50.508Z,11.19
2019-01-10T11:08:21.792Z,11.53
2019-01-10T11:10:52.076Z,11.55
2019-01-10T11:13:23.287Z,11.66
2019-01-10T11:15:53.585Z,11.16
2019-01-10T11:18:23.978Z,11.29
2019-01-10T11:20:54.272Z,11.57
2019-01-10T11:23:26.236Z,11.81
2019-01-10T11:25:56.540Z,11.94
2019-01-10T11:28:26.843Z,11.69
2019-01-10T11:30:57.179Z,11.43
2019-01-10T11:33:28.028Z,11.56
2019-01-10T11:35:58.354Z,11.52
2019-01-10T11:38:28.666Z,11.40
2019-01-10T11:41:00.236Z,11.49
2019-01-10T11:43:31.643Z,11.85
2019-01-10T11:46:02.066Z,11.88
2019-01-10T11:48:32.476Z,11.85
2019-01-10T11:51:02.788Z,11.37
2019-01-10T11:53:35.539Z,11.24
2019-01-10T11:56:06.450Z,11.68
2019-01-10T11:58:36.717Z,11.69
2019-01-10T12:01:07.617Z,11.95
2019-01-10T12:03:38.030Z,12.08
2019-01-10T12:06:08.753Z,11.92
2019-01-10T12:08:39.086Z,11.56
2019-01-10T12:11:09.964Z,11.71
2019-01-10T12:13:40.254Z,11.28
2019-01-10T12:16:10.554Z,11.70
2019-01-10T12:18:40.889Z,11.69
2019-01-10T12:21:11.671Z,11.77
2019-01-10T12:23:42.005Z,11.55
2019-01-10T12:26:13.478Z,11.38
2019-01-10T12:28:43.783Z,11.59
2019-01-10T12:31:14.059Z,11.54
2019-01-10T12:33:44.389Z,11.76
2019-01-10T12:36:15.164Z,11.51
2019-01-10T12:38:45.412Z,11.40
2019-01-10T12:41:16.743Z,11.56
2019-01-10T12:43:47.726Z,11.71
2019-01-10T12:46:18.114Z,11.45
2019-01-10T12:48:48.847Z,11.60
2019-01-10T12:51:19.177Z,11.39
2019-01-10T12:53:49.601Z,11.29
2019-01-10T12:56:21.570Z,10.77
2019-01-10T12:58:52.409Z,10.99
2019-01-10T13:01:22.739Z,10.96
2019-01-10T13:03:53.028Z,11.12
2019-01-10T13:06:23.334Z,11.37
2019-01-10T13:08:54.087Z,11.24
2019-01-10T13:11:25.776Z,11.29
2019-01-10T13:13:56.110Z,11.12
2019-01-10T13:16:26.494Z,11.11
2019-01-10T13:18:58.274Z,11.15
2019-01-10T13:21:28.650Z,10.94
2019-01-10T13:23:59.047Z,11.04
2019-01-10T13:26:29.877Z,11.06
2019-01-10T13:29:00.720Z,10.91
2019-01-10T13:31:31.023Z,11.06
2019-01-10T13:34:01.850Z,11.03
2019-01-10T13:36:32.126Z,10.86
2019-01-10T13:39:04.604Z,10.95
2019-01-10T13:41:34.879Z,10.94
2019-01-10T13:44:07.489Z,10.78
2019-01-10T13:46:37.953Z,11.01
2019-01-10T13:49:08.791Z,10.86
2019-01-10T13:51:39.129Z,11.05
2019-01-10T13:54:09.509Z,11.15
2019-01-10T13:56:39.881Z,10.74
2019-01-10T14:01:44.167Z,10.76
2019-01-10T14:04:14.527Z,10.83
2019-01-10T14:06:45.290Z,10.39
2019-01-10T14:09:16.170Z,10.46
2019-01-10T14:11:46.652Z,10.61
2019-01-10T14:14:17.054Z,10.49
2019-01-10T14:16:48.716Z,10.37
2019-01-10T14:19:19.525Z,10.51
2019-01-10T14:21:49.891Z,10.33
2019-01-10T14:24:21.189Z,10.06
2019-01-10T14:26:51.473Z,10.42
2019-01-10T14:29:22.267Z,10.30
2019-01-10T14:31:52.544Z,10.80
2019-01-10T14:34:23.427Z,10.76
2019-01-10T14:36:53.706Z,10.97
2019-01-10T14:39:24.015Z,10.51
2019-01-10T14:41:54.338Z,10.10
2019-01-10T14:44:25.960Z,10.17
2019-01-10T14:46:56.410Z,10.55
2019-01-10T14:49:26.852Z,10.84
2019-01-10T14:51:57.759Z,10.74
2019-01-10T14:54:28.616Z,10.77
2019-01-10T14:56:58.918Z,10.98
2019-01-10T14:59:29.434Z,10.65
2019-01-10T15:02:01.131Z,10.95
2019-01-10T15:04:31.869Z,10.80
2019-01-10T15:07:02.783Z,10.86
2019-01-10T15:09:33.078Z,10.96
2019-01-10T15:12:03.487Z,10.77
2019-01-10T15:14:34.279Z,10.18
2019-01-10T15:17:04.649Z,10.48
2019-01-10T15:19:34.933Z,10.89
2019-01-10T15:22:06.527Z,11.05
2019-01-10T15:24:37.428Z,11.13
2019-01-10T15:27:07.751Z,11.15
2019-01-10T15:29:38.028Z,11.30
2019-01-10T15:32:08.317Z,11.09
2019-01-10T15:34:39.295Z,10.70
2019-01-10T15:37:09.585Z,10.61
2019-01-10T15:39:40.511Z,10.47
2019-01-10T15:42:10.796Z,10.82
2019-01-10T15:44:43.125Z,10.53
2019-01-10T15:47:13.429Z,10.65
2019-01-10T15:49:43.790Z,10.77
2019-01-10T15:52:14.083Z,10.85
2019-01-10T15:54:46.968Z,10.59
2019-01-10T15:57:17.286Z,10.80
2019-01-10T15:59:47.597Z,10.74
2019-01-10T16:02:17.909Z,10.74
2019-01-10T16:04:48.699Z,10.59
2019-01-10T16:07:19.107Z,10.68
2019-01-10T16:09:49.410Z,10.53
2019-01-10T16:12:19.703Z,10.54
2019-01-10T16:14:50.413Z,10.50
2019-01-10T16:17:25.579Z,10.86
2019-01-10T16:19:53.302Z,10.96
2019-01-10T16:22:23.599Z,10.95
2019-01-10T16:24:53.971Z,11.03
2019-01-10T16:27:24.871Z,10.61
2019-01-10T16:29:55.284Z,10.57
2019-01-10T16:32:25.578Z,10.51
2019-01-10T16:34:56.153Z,10.49
2019-01-10T16:37:26.467Z,10.52
2019-01-10T16:39:57.290Z,10.35
2019-01-10T16:42:27.683Z,10.28
2019-01-10T16:45:00.044Z,10.19
2019-01-10T16:47:31.743Z,10.18
2019-01-10T16:50:02.657Z,10.03
2019-01-10T16:52:32.962Z,10.10
2019-01-10T16:55:03.529Z,10.12
2019-01-10T16:57:33.872Z,10.16
2019-01-10T17:00:06.727Z,10.52
2019-01-10T17:02:37.054Z,10.37
2019-01-10T17:05:07.584Z,10.43
2019-01-10T17:07:37.885Z,10.53
2019-01-10T17:10:09.458Z,10.73
2019-01-10T17:12:40.643Z,10.43
2019-01-10T17:15:11.699Z,10.53
2019-01-10T17:17:41.985Z,10.72
2019-01-10T17:20:14.674Z,10.47
2019-01-10T17:22:44.966Z,10.32
2019-01-10T17:25:15.837Z,10.55
2019-01-10T17:27:46.147Z,10.47
2019-01-10T17:30:24.087Z,10.30
2019-01-10T17:32:54.480Z,10.30
2019-01-10T17:35:27.041Z,10.17
2019-01-10T17:37:58.384Z,10.13
2019-01-10T17:40:29.228Z,10.28
2019-01-10T17:42:59.601Z,10.05
2019-01-10T17:45:34.507Z,10.36
2019-01-10T17:48:06.554Z,10.29
2019-01-10T17:50:37.286Z,9.91
2019-01-10T17:53:09.256Z,10.12
2019-01-10T17:55:39.636Z,10.32
2019-01-10T17:58:09.978Z,10.25
2019-01-10T18:00:41.684Z,10.25
2019-01-10T18:03:12.047Z,10.27
2019-01-10T18:05:42.893Z,10.18
2019-01-10T18:08:13.261Z,10.33
2019-01-10T18:10:44.448Z,10.23
2019-01-10T18:13:14.764Z,10.26
2019-01-10T18:15:46.230Z,10.30
2019-01-10T18:18:16.517Z,10.42
2019-01-10T18:20:47.383Z,10.47
2019-01-10T18:23:17.692Z,10.46
2019-01-10T18:25:48.020Z,10.50
2019-01-10T18:28:18.318Z,10.20
2019-01-10T18:30:50.593Z,10.43
2019-01-10T18:33:20.893Z,10.56
2019-01-10T18:35:51.293Z,10.59
2019-01-10T18:38:21.576Z,10.67
2019-01-10T18:40:52.361Z,10.89
2019-01-10T18:43:22.672Z,10.94
2019-01-10T18:45:55.831Z,10.93
2019-01-10T18:48:26.155Z,11.00
2019-01-10T18:50:56.941Z,10.82
2019-01-10T18:53:27.251Z,10.95
2019-01-10T18:55:57.534Z,10.79
2019-01-10T18:58:27.860Z,10.85
2019-01-10T19:00:58.702Z,10.74
2019-01-10T19:03:29.037Z,10.75
2019-01-10T19:05:59.536Z,10.86
2019-01-10T19:08:30.984Z,11.00
2019-01-10T19:11:01.859Z,11.09
2019-01-10T19:13:32.593Z,11.22
2019-01-10T19:16:02.906Z,11.20
2019-01-10T19:18:34.598Z,11.19
2019-01-10T19:21:05.461Z,11.28
2019-01-10T19:23:35.807Z,11.35
2019-01-10T19:26:06.223Z,11.10
2019-01-10T19:28:37.559Z,11.14
2019-01-10T19:31:08.562Z,11.20
2019-01-10T19:33:39.496Z,11.28
2019-01-10T19:36:09.827Z,11.05
2019-01-10T19:38:40.248Z,11.12
2019-01-10T19:41:11.088Z,11.23
2019-01-10T19:43:41.451Z,11.19
2019-01-10T19:46:12.172Z,11.33
2019-01-10T19:48:43.097Z,11.13
2019-01-10T19:51:13.923Z,11.31
2019-01-10T19:53:44.907Z,11.25
2019-01-10T19:56:16.219Z,11.37
2019-01-10T19:58:46.567Z,11.37
2019-01-10T20:01:17.402Z,11.22
2019-01-10T20:03:47.765Z,11.35
2019-01-10T20:06:19.441Z,11.32
2019-01-10T20:08:49.756Z,11.20
2019-01-10T20:11:20.055Z,11.29
2019-01-10T20:13:50.394Z,11.33
2019-01-10T20:16:21.203Z,11.41
2019-01-10T20:18:51.508Z,11.40
2019-01-10T20:21:22.330Z,10.81
2019-01-10T20:23:52.629Z,11.20
2019-01-10T20:26:22.953Z,11.34
2019-01-10T20:28:53.271Z,11.39
2019-01-10T20:31:24.064Z,11.26
2019-01-10T20:33:54.468Z,11.08
2019-01-10T20:36:25.332Z,11.11
2019-01-10T20:38:55.634Z,11.25
2019-01-10T20:41:26.042Z,11.25
2019-01-10T20:43:56.537Z,11.30
2019-01-10T20:46:28.140Z,11.34
2019-01-10T20:48:58.528Z,11.41
2019-01-10T20:51:28.968Z,11.35
2019-01-10T20:54:00.313Z,11.48
2019-01-10T20:56:31.110Z,11.07
2019-01-10T20:59:02.599Z,11.26
2019-01-10T21:01:32.928Z,11.37
2019-01-10T21:04:03.234Z,11.26
2019-01-10T21:06:33.661Z,11.33
2019-01-10T21:09:05.941Z,11.44
2019-01-10T21:11:36.245Z,11.43
2019-01-10T21:14:06.676Z,11.45
2019-01-10T21:16:36.972Z,11.44
2019-01-10T21:19:08.280Z,11.44
2019-01-10T21:21:38.688Z,11.39
2019-01-10T21:24:09.565Z,11.34
2019-01-10T21:26:39.868Z,11.45
2019-01-10T21:29:11.546Z,11.49
2019-01-10T21:31:41.873Z,11.49
2019-01-10T21:34:12.351Z,11.55
2019-01-10T21:36:42.796Z,11.50
2019-01-10T21:39:13.587Z,11.52
2019-01-10T21:41:43.981Z,11.54
2019-01-10T21:44:15.490Z,11.50
2019-01-10T21:46:47.430Z,11.38
2019-01-10T21:49:17.763Z,11.47
2019-01-10T21:51:48.437Z,11.39
2019-01-10T21:54:18.847Z,11.53
2019-01-10T21:56:49.123Z,11.56
2019-01-10T21:59:19.402Z,11.59
2019-01-10T22:01:51.358Z,11.52
2019-01-10T22:04:21.637Z,11.47
2019-01-10T22:06:52.629Z,11.54
2019-01-10T22:09:23.011Z,11.55
2019-01-10T22:11:53.788Z,11.54
2019-01-10T22:14:24.063Z,11.63
2019-01-10T22:16:56.285Z,11.59
2019-01-10T22:19:26.619Z,11.63
2019-01-10T22:21:56.984Z,11.57
2019-01-10T22:24:27.266Z,11.56
2019-01-10T22:26:58.177Z,11.46
2019-01-10T22:29:28.447Z,11.57
2019-01-10T22:32:00.410Z,11.42
2019-01-10T22:34:30.761Z,11.44
2019-01-10T22:37:01.601Z,11.40
2019-01-10T22:39:31.959Z,11.19
2019-01-10T22:42:02.249Z,11.29
2019-01-10T22:44:32.507Z,11.43
2019-01-10T22:47:04.598Z,11.45
2019-01-10T22:49:34.907Z,11.30
2019-01-10T22:52:05.250Z,11.18
2019-01-10T22:54:35.534Z,11.19
2019-01-10T22:57:06.254Z,11.26
2019-01-10T22:59:36.592Z,11.15
2019-01-10T23:02:09.391Z,11.21
2019-01-10T23:04:39.769Z,11.00
2019-01-10T23:07:20.702Z,10.82
2019-01-10T23:09:51.052Z,11.04
2019-01-10T23:12:21.403Z,10.94
2019-01-10T23:14:51.679Z,10.86
2019-01-10T23:17:25.434Z,10.93
2019-01-10T23:19:55.693Z,10.61
2019-01-10T23:22:26.188Z,10.25
2019-01-10T23:24:57.927Z,10.56
2019-01-10T23:27:28.983Z,10.25
2019-01-10T23:29:59.293Z,10.47
2019-01-10T23:32:29.589Z,10.43
2019-01-10T23:35:01.379Z,10.65
2019-01-10T23:37:32.269Z,10.53
2019-01-10T23:40:02.578Z,10.56
2019-01-10T23:42:32.864Z,10.48
2019-01-10T23:45:03.267Z,10.63
2019-01-10T23:47:34.748Z,10.72
2019-01-10T23:50:07.018Z,10.77
2019-01-10T23:52:37.395Z,10.77
2019-01-10T23:55:07.690Z,10.83
2019-01-10T23:57:38.003Z,10.80
