createdAt,value
2023-04-16T00:01:35.012Z,11.13
2023-04-16T00:04:01.933Z,11.15
2023-04-16T00:06:28.700Z,11.09
2023-04-16T00:08:55.365Z,11.02
2023-04-16T00:11:22.250Z,10.96
2023-04-16T00:13:49.123Z,10.86
2023-04-16T00:16:16.169Z,10.78
2023-04-16T00:18:42.951Z,10.72
2023-04-16T00:21:09.657Z,10.66
2023-04-16T00:23:36.332Z,10.61
2023-04-16T00:26:02.980Z,10.58
2023-04-16T00:28:29.754Z,10.55
2023-04-16T00:30:56.382Z,10.47
2023-04-16T00:33:24.311Z,10.42
2023-04-16T00:35:51.269Z,10.39
2023-04-16T00:38:18.254Z,10.27
2023-04-16T00:40:44.887Z,10.21
2023-04-16T00:43:11.452Z,10.16
2023-04-16T00:45:38.578Z,10.08
2023-04-16T00:48:05.976Z,10.02
2023-04-16T00:50:33.656Z,9.93
2023-04-16T00:53:01.630Z,9.87
2023-04-16T00:55:28.420Z,9.84
2023-04-16T00:57:55.039Z,9.79
2023-04-16T01:00:21.686Z,9.75
2023-04-16T01:02:48.529Z,9.63
2023-04-16T01:05:15.712Z,9.57
2023-04-16T01:07:42.357Z,9.53
2023-04-16T01:10:09.077Z,9.49
2023-04-16T01:12:35.878Z,9.50
2023-04-16T01:15:02.894Z,9.49
2023-04-16T01:17:29.533Z,9.48
2023-04-16T01:20:00.363Z,9.47
2023-04-16T01:22:28.615Z,9.39
2023-04-16T01:24:55.203Z,9.23
2023-04-16T01:27:21.744Z,9.09
2023-04-16T01:29:48.456Z,9.03
2023-04-16T01:32:15.085Z,8.92
2023-04-16T01:34:41.798Z,8.84
2023-04-16T01:37:08.516Z,8.82
2023-04-16T01:39:35.097Z,8.77
2023-04-16T01:42:02.342Z,8.78
2023-04-16T01:44:29.064Z,8.78
2023-04-16T01:46:55.756Z,8.74
2023-04-16T01:49:23.172Z,8.54
2023-04-16T01:51:49.826Z,8.52
2023-04-16T01:54:16.432Z,8.39
2023-04-16T01:56:43.121Z,8.21
2023-04-16T01:59:09.843Z,8.19
2023-04-16T02:01:36.662Z,8.14
2023-04-16T02:04:03.433Z,8.17
2023-04-16T02:06:30.632Z,8.23
2023-04-16T02:08:57.214Z,8.32
2023-04-16T02:11:23.760Z,8.36
2023-04-16T02:13:50.553Z,8.36
2023-04-16T02:16:17.141Z,8.33
2023-04-16T02:18:43.789Z,8.33
2023-04-16T02:21:10.495Z,8.30
2023-04-16T02:23:37.453Z,8.26
2023-04-16T02:26:04.187Z,8.22
2023-04-16T02:28:30.971Z,8.17
2023-04-16T02:30:57.576Z,8.12
2023-04-16T02:33:26.460Z,8.04
2023-04-16T02:35:53.219Z,7.93
2023-04-16T02:38:19.955Z,7.95
2023-04-16T02:40:46.637Z,7.97
2023-04-16T02:43:13.186Z,7.92
2023-04-16T02:45:39.809Z,7.91
2023-04-16T02:48:08.744Z,7.95
2023-04-16T02:50:35.409Z,7.97
2023-04-16T02:53:02.101Z,7.94
2023-04-16T02:55:29.549Z,7.86
2023-04-16T02:57:56.174Z,7.66
2023-04-16T03:00:22.878Z,7.57
2023-04-16T03:02:49.621Z,7.59
2023-04-16T03:05:16.353Z,7.54
2023-04-16T03:07:42.971Z,7.47
2023-04-16T03:10:10.263Z,7.45
2023-04-16T03:12:36.827Z,7.40
2023-04-16T03:15:03.646Z,7.38
2023-04-16T03:17:30.418Z,7.34
2023-04-16T03:19:57.072Z,7.30
2023-04-16T03:22:23.762Z,7.33
2023-04-16T03:24:50.376Z,7.37
2023-04-16T03:27:16.979Z,7.39
2023-04-16T03:29:43.682Z,7.33
2023-04-16T03:32:11.596Z,7.38
2023-04-16T03:34:39.761Z,7.42
2023-04-16T03:37:06.639Z,7.42
2023-04-16T03:39:34.568Z,7.46
2023-04-16T03:42:02.234Z,7.49
2023-04-16T03:44:29.081Z,7.50
2023-04-16T03:46:55.841Z,7.52
2023-04-16T03:49:22.615Z,7.51
2023-04-16T03:51:49.300Z,7.52
2023-04-16T03:54:15.984Z,7.59
2023-04-16T03:56:43.083Z,7.61
2023-04-16T03:59:10.271Z,7.60
2023-04-16T04:01:37.056Z,7.58
2023-04-16T04:04:04.019Z,7.53
2023-04-16T04:06:31.141Z,7.35
2023-04-16T04:08:57.862Z,7.36
2023-04-16T04:11:24.746Z,7.36
2023-04-16T04:13:51.292Z,7.31
2023-04-16T04:16:18.061Z,7.26
2023-04-16T04:18:44.720Z,7.22
2023-04-16T04:21:11.343Z,7.20
2023-04-16T04:23:38.034Z,7.24
2023-04-16T04:26:05.767Z,7.22
2023-04-16T04:28:33.051Z,7.27
2023-04-16T04:31:00.645Z,7.26
2023-04-16T04:33:27.735Z,7.18
2023-04-16T04:35:54.967Z,7.16
2023-04-16T04:38:25.167Z,7.21
2023-04-16T04:40:52.860Z,7.26
2023-04-16T04:43:20.229Z,7.33
2023-04-16T04:45:46.974Z,7.33
2023-04-16T04:48:13.675Z,7.29
2023-04-16T04:50:41.103Z,7.38
2023-04-16T04:53:10.448Z,7.46
2023-04-16T04:55:38.988Z,7.47
2023-04-16T04:58:06.854Z,7.42
2023-04-16T05:00:34.710Z,7.47
2023-04-16T05:03:06.872Z,7.49
2023-04-16T05:05:33.604Z,7.49
2023-04-16T05:08:00.232Z,7.52
2023-04-16T05:10:28.210Z,7.55
2023-04-16T05:12:54.855Z,7.63
2023-04-16T05:15:21.617Z,7.70
2023-04-16T05:17:48.229Z,7.78
2023-04-16T05:20:14.957Z,7.91
2023-04-16T05:22:41.569Z,8.08
2023-04-16T05:25:08.848Z,8.21
2023-04-16T05:27:37.144Z,8.50
2023-04-16T05:30:04.329Z,9.37
2023-04-16T05:32:31.020Z,10.12
2023-04-16T05:34:57.781Z,10.77
2023-04-16T05:37:24.365Z,11.53
2023-04-16T05:39:51.155Z,12.12
2023-04-16T05:42:17.743Z,12.71
2023-04-16T05:44:44.331Z,13.09
2023-04-16T05:47:11.033Z,13.52
2023-04-16T05:49:37.669Z,13.75
2023-04-16T05:52:05.683Z,14.28
2023-04-16T05:54:32.283Z,14.30
2023-04-16T05:56:59.576Z,14.68
2023-04-16T05:59:26.296Z,14.90
2023-04-16T06:01:52.869Z,15.17
2023-04-16T06:04:19.526Z,15.56
2023-04-16T06:06:46.313Z,15.70
2023-04-16T06:09:12.915Z,15.78
2023-04-16T06:11:39.616Z,15.70
2023-04-16T06:14:06.242Z,15.70
2023-04-16T06:16:32.893Z,16.03
2023-04-16T06:18:59.591Z,16.67
2023-04-16T06:21:26.701Z,16.49
2023-04-16T06:23:55.053Z,16.41
2023-04-16T06:26:21.699Z,16.32
2023-04-16T06:28:48.432Z,15.97
2023-04-16T06:31:15.039Z,16.27
2023-04-16T06:33:41.694Z,16.43
2023-04-16T06:36:08.260Z,16.50
2023-04-16T06:38:36.035Z,16.44
2023-04-16T06:41:02.617Z,16.28
2023-04-16T06:43:30.147Z,16.08
2023-04-16T06:45:56.707Z,15.73
2023-04-16T06:48:23.280Z,15.18
2023-04-16T06:50:49.983Z,15.64
2023-04-16T06:53:16.620Z,16.11
2023-04-16T06:55:43.192Z,16.34
2023-04-16T06:58:09.917Z,16.98
2023-04-16T07:00:36.492Z,17.52
2023-04-16T07:03:04.260Z,18.03
2023-04-16T07:05:32.748Z,18.12
2023-04-16T07:07:59.540Z,17.77
2023-04-16T07:10:26.261Z,18.05
2023-04-16T07:12:52.914Z,18.13
2023-04-16T07:15:19.587Z,18.09
2023-04-16T07:17:46.335Z,18.31
2023-04-16T07:20:12.914Z,18.42
2023-04-16T07:22:39.529Z,18.37
2023-04-16T07:25:06.466Z,17.96
2023-04-16T07:27:33.050Z,19.36
2023-04-16T07:30:03.418Z,20.35
2023-04-16T07:32:30.099Z,20.99
2023-04-16T07:34:57.058Z,21.14
2023-04-16T07:37:23.597Z,21.58
2023-04-16T07:39:50.185Z,21.35
2023-04-16T07:42:19.295Z,21.83
2023-04-16T07:44:46.099Z,22.01
2023-04-16T07:47:12.718Z,21.98
2023-04-16T07:49:39.531Z,21.44
2023-04-16T07:52:06.129Z,21.18
2023-04-16T07:54:32.735Z,21.43
2023-04-16T07:56:59.269Z,21.91
2023-04-16T07:59:26.279Z,22.48
2023-04-16T08:01:56.491Z,21.45
2023-04-16T08:04:25.763Z,21.91
2023-04-16T08:06:53.819Z,23.42
2023-04-16T08:09:21.702Z,23.03
2023-04-16T08:11:49.989Z,23.26
2023-04-16T08:14:17.836Z,24.35
2023-04-16T08:16:45.001Z,24.71
2023-04-16T08:19:11.746Z,24.42
2023-04-16T08:21:38.697Z,24.79
2023-04-16T08:24:05.542Z,24.83
2023-04-16T08:26:32.123Z,24.20
2023-04-16T08:28:58.699Z,24.96
2023-04-16T08:31:26.348Z,24.78
2023-04-16T08:33:53.074Z,24.58
2023-04-16T08:36:19.712Z,24.42
2023-04-16T08:38:46.629Z,22.66
2023-04-16T08:41:14.049Z,22.65
2023-04-16T08:43:45.273Z,24.01
2023-04-16T08:46:12.697Z,23.91
2023-04-16T08:48:43.498Z,22.94
2023-04-16T08:51:11.199Z,22.40
2023-04-16T08:53:59.531Z,23.77
2023-04-16T08:56:27.222Z,23.72
2023-04-16T08:58:55.298Z,24.01
2023-04-16T09:01:22.327Z,24.63
2023-04-16T09:03:49.429Z,22.42
2023-04-16T09:06:17.535Z,22.99
2023-04-16T09:08:45.763Z,23.85
2023-04-16T09:11:13.854Z,24.40
2023-04-16T09:13:40.396Z,23.98
2023-04-16T09:16:10.979Z,24.63
2023-04-16T09:18:37.649Z,23.00
2023-04-16T09:21:04.829Z,23.06
2023-04-16T09:23:31.718Z,24.76
2023-04-16T09:25:59.489Z,23.88
2023-04-16T09:28:39.973Z,25.19
2023-04-16T09:31:10.958Z,24.22
2023-04-16T09:33:37.661Z,24.14
2023-04-16T09:36:05.812Z,22.07
2023-04-16T09:38:52.264Z,22.27
2023-04-16T09:41:19.942Z,22.79
2023-04-16T09:44:02.102Z,22.87
2023-04-16T09:46:35.013Z,23.60
2023-04-16T09:49:15.645Z,22.60
2023-04-16T09:51:47.002Z,22.65
2023-04-16T09:54:13.752Z,21.99
2023-04-16T09:56:46.418Z,22.88
2023-04-16T09:59:20.489Z,23.58
2023-04-16T10:01:47.281Z,23.70
2023-04-16T10:04:13.923Z,22.60
2023-04-16T10:06:40.638Z,21.20
2023-04-16T10:09:09.380Z,21.89
2023-04-16T10:11:37.158Z,22.70
2023-04-16T10:14:03.858Z,23.52
2023-04-16T10:16:31.079Z,21.89
2023-04-16T10:18:58.975Z,23.04
2023-04-16T10:21:26.505Z,23.51
2023-04-16T10:23:53.319Z,22.38
2023-04-16T10:26:20.110Z,21.78
2023-04-16T10:28:46.984Z,21.08
2023-04-16T10:31:14.015Z,21.69
2023-04-16T10:33:42.124Z,21.88
2023-04-16T10:36:09.971Z,20.98
2023-04-16T10:38:40.134Z,20.08
2023-04-16T10:41:07.928Z,20.16
2023-04-16T10:43:41.107Z,21.19
2023-04-16T10:46:33.151Z,20.86
2023-04-16T10:49:15.280Z,20.87
2023-04-16T10:51:42.222Z,20.25
2023-04-16T10:54:08.896Z,19.59
2023-04-16T10:56:36.733Z,19.27
2023-04-16T10:59:07.846Z,19.02
2023-04-16T11:01:36.652Z,19.45
2023-04-16T11:04:22.070Z,20.03
2023-04-16T11:07:04.297Z,19.17
2023-04-16T11:10:02.443Z,18.33
2023-04-16T11:12:29.125Z,18.86
2023-04-16T11:15:01.228Z,18.99
2023-04-16T11:17:39.126Z,19.79
2023-04-16T11:20:18.879Z,19.38
2023-04-16T11:22:48.503Z,19.15
2023-04-16T11:25:26.406Z,19.34
2023-04-16T11:27:53.681Z,19.88
2023-04-16T11:30:36.857Z,20.20
2023-04-16T11:33:04.749Z,20.76
2023-04-16T11:35:31.572Z,20.13
2023-04-16T11:38:01.099Z,19.48
2023-04-16T11:40:31.497Z,19.32
2023-04-16T11:43:13.891Z,19.28
2023-04-16T11:45:55.490Z,19.69
2023-04-16T11:48:22.262Z,19.71
2023-04-16T11:50:56.510Z,19.84
2023-04-16T11:53:23.093Z,18.86
2023-04-16T11:55:49.819Z,19.75
2023-04-16T11:58:16.651Z,20.02
2023-04-16T12:00:45.157Z,20.47
2023-04-16T12:03:12.024Z,20.73
2023-04-16T12:05:40.776Z,20.90
2023-04-16T12:08:08.675Z,21.13
2023-04-16T12:10:37.652Z,21.40
2023-04-16T12:13:15.387Z,21.32
2023-04-16T12:15:53.563Z,21.35
2023-04-16T12:18:23.270Z,21.32
2023-04-16T12:20:53.467Z,20.79
2023-04-16T12:23:26.981Z,20.24
2023-04-16T12:25:54.331Z,20.72
2023-04-16T12:28:34.994Z,21.07
2023-04-16T12:31:02.783Z,21.12
2023-04-16T12:33:29.538Z,19.54
2023-04-16T12:35:56.834Z,19.36
2023-04-16T12:38:24.602Z,19.39
2023-04-16T12:40:51.986Z,19.83
2023-04-16T12:43:19.849Z,19.57
2023-04-16T12:45:46.598Z,19.37
2023-04-16T12:48:14.727Z,19.40
2023-04-16T12:50:44.171Z,20.31
2023-04-16T12:53:11.593Z,20.45
2023-04-16T12:55:38.797Z,19.90
2023-04-16T12:58:05.761Z,19.42
2023-04-16T13:00:32.856Z,19.59
2023-04-16T13:02:59.734Z,19.46
2023-04-16T13:05:27.184Z,19.59
2023-04-16T13:07:55.119Z,19.83
2023-04-16T13:10:22.216Z,19.93
2023-04-16T13:12:49.191Z,19.56
2023-04-16T13:15:41.447Z,20.12
2023-04-16T13:18:08.413Z,20.57
2023-04-16T13:20:36.048Z,20.27
2023-04-16T13:23:04.930Z,19.71
2023-04-16T13:25:31.908Z,19.61
2023-04-16T13:27:58.478Z,19.67
2023-04-16T13:30:26.131Z,19.81
2023-04-16T13:32:52.708Z,19.98
2023-04-16T13:35:19.318Z,19.38
2023-04-16T13:37:51.796Z,19.10
2023-04-16T13:40:18.445Z,18.89
2023-04-16T13:42:59.509Z,18.53
2023-04-16T13:45:28.856Z,18.77
2023-04-16T13:47:57.262Z,18.58
2023-04-16T13:50:26.331Z,18.55
2023-04-16T13:52:53.978Z,18.87
2023-04-16T13:55:30.606Z,18.60
2023-04-16T13:57:57.361Z,18.68
2023-04-16T14:00:25.500Z,18.98
2023-04-16T14:02:52.715Z,18.82
2023-04-16T14:05:19.565Z,18.77
2023-04-16T14:07:46.383Z,18.94
2023-04-16T14:10:13.028Z,19.00
2023-04-16T14:12:39.808Z,18.96
2023-04-16T14:15:07.590Z,18.93
2023-04-16T14:17:34.227Z,18.46
2023-04-16T14:20:01.029Z,18.44
2023-04-16T14:22:27.733Z,18.25
2023-04-16T14:24:54.308Z,18.21
2023-04-16T14:27:21.038Z,18.39
2023-04-16T14:29:47.683Z,18.61
2023-04-16T14:32:14.678Z,18.55
2023-04-16T14:34:41.265Z,18.19
2023-04-16T14:37:07.845Z,18.43
2023-04-16T14:39:34.497Z,18.71
2023-04-16T14:42:01.094Z,18.73
2023-04-16T14:44:27.691Z,18.60
2023-04-16T14:46:55.317Z,18.45
2023-04-16T14:49:21.916Z,18.41
2023-04-16T14:51:49.019Z,18.61
2023-04-16T14:54:15.773Z,18.64
2023-04-16T14:56:42.363Z,18.92
2023-04-16T14:59:09.273Z,19.17
2023-04-16T15:01:39.558Z,19.22
2023-04-16T15:04:06.741Z,19.25
2023-04-16T15:06:34.011Z,18.94
2023-04-16T15:09:01.217Z,18.91
2023-04-16T15:11:28.696Z,18.73
2023-04-16T15:13:55.345Z,18.79
2023-04-16T15:16:21.970Z,18.62
2023-04-16T15:18:50.819Z,18.31
2023-04-16T15:21:17.430Z,18.35
2023-04-16T15:23:44.119Z,18.38
2023-04-16T15:26:10.735Z,18.71
2023-04-16T15:28:37.333Z,18.89
2023-04-16T15:31:04.360Z,18.78
2023-04-16T15:33:31.170Z,18.72
2023-04-16T15:35:57.766Z,18.56
2023-04-16T15:38:24.342Z,18.59
2023-04-16T15:40:50.985Z,18.64
2023-04-16T15:43:17.593Z,18.65
2023-04-16T15:45:44.223Z,18.46
2023-04-16T15:48:10.979Z,18.20
2023-04-16T15:50:37.609Z,18.38
2023-04-16T15:53:04.201Z,18.34
2023-04-16T15:55:32.396Z,18.15
2023-04-16T15:57:58.967Z,18.09
2023-04-16T16:00:26.008Z,18.18
2023-04-16T16:02:52.843Z,18.25
2023-04-16T16:05:19.561Z,18.37
2023-04-16T16:07:46.434Z,18.19
2023-04-16T16:10:13.479Z,17.77
2023-04-16T16:12:40.862Z,17.82
2023-04-16T16:15:07.867Z,17.61
2023-04-16T16:17:34.552Z,17.63
2023-04-16T16:20:01.388Z,17.52
2023-04-16T16:22:28.596Z,17.51
2023-04-16T16:24:56.089Z,17.39
2023-04-16T16:27:23.040Z,17.45
2023-04-16T16:29:49.768Z,17.54
2023-04-16T16:32:16.699Z,17.56
2023-04-16T16:34:43.356Z,17.39
2023-04-16T16:37:10.061Z,17.36
2023-04-16T16:42:21.171Z,17.10
2023-04-16T16:44:48.844Z,16.99
2023-04-16T16:47:15.538Z,16.84
2023-04-16T16:49:45.897Z,16.76
2023-04-16T16:52:12.563Z,16.55
2023-04-16T16:55:18.654Z,16.35
2023-04-16T16:57:47.040Z,16.22
2023-04-16T17:00:15.154Z,16.23
2023-04-16T17:02:42.075Z,16.13
2023-04-16T17:05:09.393Z,16.11
2023-04-16T17:07:36.510Z,16.12
2023-04-16T17:10:06.079Z,16.04
2023-04-16T17:12:33.390Z,15.93
2023-04-16T17:15:00.085Z,15.95
2023-04-16T17:17:28.099Z,15.93
2023-04-16T17:19:54.877Z,15.90
2023-04-16T17:22:21.754Z,15.80
2023-04-16T17:24:48.407Z,15.78
2023-04-16T17:27:15.043Z,15.72
2023-04-16T17:29:41.693Z,15.72
2023-04-16T17:32:08.419Z,15.65
2023-04-16T17:34:35.517Z,15.61
2023-04-16T17:37:02.203Z,15.59
2023-04-16T17:39:31.982Z,15.54
2023-04-16T17:42:01.198Z,15.56
2023-04-16T17:44:28.190Z,15.51
2023-04-16T17:46:56.023Z,15.49
2023-04-16T17:49:22.857Z,15.59
2023-04-16T17:51:49.505Z,15.55
2023-04-16T17:54:16.132Z,15.55
2023-04-16T17:56:42.798Z,15.57
2023-04-16T17:59:09.419Z,15.52
2023-04-16T18:01:36.232Z,15.53
2023-04-16T18:04:02.910Z,15.51
2023-04-16T18:06:29.644Z,15.47
2023-04-16T18:08:56.779Z,15.46
2023-04-16T18:11:23.329Z,15.43
2023-04-16T18:13:49.939Z,15.38
2023-04-16T18:16:17.371Z,15.35
2023-04-16T18:18:44.922Z,15.28
2023-04-16T18:21:12.378Z,15.22
2023-04-16T18:23:42.900Z,15.13
2023-04-16T18:26:11.097Z,15.02
2023-04-16T18:28:37.946Z,14.97
2023-04-16T18:31:06.800Z,14.93
2023-04-16T18:33:54.253Z,14.87
2023-04-16T18:36:21.190Z,14.82
2023-04-16T18:39:00.198Z,14.85
2023-04-16T18:41:28.029Z,14.79
2023-04-16T18:43:57.922Z,14.72
2023-04-16T18:46:25.280Z,14.65
2023-04-16T18:48:53.099Z,14.59
2023-04-16T18:51:19.700Z,14.50
2023-04-16T18:53:47.079Z,14.46
2023-04-16T18:56:15.452Z,14.42
2023-04-16T18:58:43.207Z,14.33
2023-04-16T19:01:13.008Z,14.24
2023-04-16T19:03:40.028Z,14.22
2023-04-16T19:06:06.810Z,14.16
2023-04-16T19:08:33.730Z,14.12
2023-04-16T19:11:00.411Z,14.13
2023-04-16T19:13:27.145Z,14.03
2023-04-16T19:16:01.176Z,13.97
2023-04-16T19:18:28.070Z,13.88
2023-04-16T19:21:01.271Z,13.84
2023-04-16T19:23:28.233Z,13.78
2023-04-16T19:25:57.874Z,13.75
2023-04-16T19:28:25.561Z,13.69
2023-04-16T19:30:52.955Z,13.66
2023-04-16T19:33:20.085Z,13.64
2023-04-16T19:35:47.542Z,13.58
2023-04-16T19:38:14.307Z,13.50
2023-04-16T19:40:43.716Z,13.43
2023-04-16T19:43:10.416Z,13.45
2023-04-16T19:45:46.194Z,13.44
2023-04-16T19:48:13.528Z,13.37
2023-04-16T19:50:41.391Z,13.35
2023-04-16T19:53:08.996Z,13.35
2023-04-16T19:55:35.872Z,13.33
2023-04-16T19:58:06.278Z,13.30
2023-04-16T20:00:33.969Z,13.26
2023-04-16T20:03:00.860Z,13.09
2023-04-16T20:05:28.419Z,13.07
2023-04-16T20:07:55.902Z,12.99
2023-04-16T20:10:22.999Z,12.93
2023-04-16T20:12:50.869Z,12.86
2023-04-16T20:15:18.396Z,12.69
2023-04-16T20:17:45.124Z,12.70
2023-04-16T20:20:11.850Z,12.70
2023-04-16T20:22:39.527Z,12.75
2023-04-16T20:25:07.199Z,12.80
2023-04-16T20:27:34.099Z,12.87
2023-04-16T20:30:01.905Z,12.87
2023-04-16T20:32:28.858Z,12.83
2023-04-16T20:34:55.726Z,12.75
2023-04-16T20:37:22.688Z,12.75
2023-04-16T20:39:50.269Z,12.62
2023-04-16T20:42:16.867Z,12.47
2023-04-16T20:44:50.302Z,12.26
2023-04-16T20:47:17.327Z,12.15
2023-04-16T20:49:47.313Z,12.15
2023-04-16T20:52:14.816Z,12.14
2023-04-16T20:54:41.560Z,12.13
2023-04-16T20:57:08.370Z,12.17
2023-04-16T20:59:36.828Z,12.22
2023-04-16T21:02:03.747Z,12.24
2023-04-16T21:04:30.534Z,12.21
2023-04-16T21:06:57.392Z,12.16
2023-04-16T21:09:24.601Z,12.13
2023-04-16T21:11:51.434Z,12.10
2023-04-16T21:14:18.417Z,12.18
2023-04-16T21:16:45.211Z,12.28
2023-04-16T21:19:12.016Z,12.35
2023-04-16T21:21:38.948Z,12.35
2023-04-16T21:24:05.957Z,12.34
2023-04-16T21:26:32.572Z,12.35
2023-04-16T21:28:59.223Z,12.31
2023-04-16T21:31:26.170Z,12.26
2023-04-16T21:33:52.804Z,12.12
2023-04-16T21:36:19.605Z,12.09
2023-04-16T21:38:49.782Z,12.14
2023-04-16T21:41:16.854Z,12.17
2023-04-16T21:43:43.579Z,12.19
2023-04-16T21:46:10.457Z,12.24
2023-04-16T21:48:37.121Z,12.24
2023-04-16T21:51:07.087Z,12.17
2023-04-16T21:53:34.069Z,12.17
2023-04-16T21:56:00.784Z,12.18
2023-04-16T21:58:27.412Z,12.22
2023-04-16T22:00:54.383Z,12.14
2023-04-16T22:03:28.200Z,12.11
2023-04-16T22:06:00.835Z,12.15
2023-04-16T22:08:28.924Z,12.11
2023-04-16T22:10:59.624Z,12.14
2023-04-16T22:13:26.526Z,12.07
2023-04-16T22:15:53.604Z,11.98
2023-04-16T22:18:20.358Z,11.91
2023-04-16T22:20:51.025Z,11.88
2023-04-16T22:23:17.737Z,11.88
2023-04-16T22:25:44.526Z,11.84
2023-04-16T22:28:11.383Z,11.79
2023-04-16T22:30:38.207Z,11.81
2023-04-16T22:33:05.296Z,11.81
2023-04-16T22:35:31.974Z,11.80
2023-04-16T22:37:58.582Z,11.75
2023-04-16T22:40:25.148Z,11.75
2023-04-16T22:42:51.715Z,11.70
2023-04-16T22:45:18.384Z,11.71
2023-04-16T22:47:45.100Z,11.67
2023-04-16T22:50:11.839Z,11.69
2023-04-16T22:52:38.465Z,11.68
2023-04-16T22:55:05.662Z,11.68
2023-04-16T22:57:32.628Z,11.66
2023-04-16T22:59:59.168Z,11.64
2023-04-16T23:02:26.059Z,11.66
2023-04-16T23:04:52.725Z,11.68
2023-04-16T23:07:19.308Z,11.53
2023-04-16T23:09:46.112Z,11.41
2023-04-16T23:12:12.738Z,11.27
2023-04-16T23:14:39.465Z,11.12
2023-04-16T23:17:06.029Z,10.91
2023-04-16T23:19:32.611Z,10.85
2023-04-16T23:21:59.221Z,10.73
2023-04-16T23:24:26.527Z,10.67
2023-04-16T23:26:53.233Z,10.67
2023-04-16T23:29:20.832Z,10.72
2023-04-16T23:31:47.817Z,10.72
2023-04-16T23:34:14.528Z,10.71
2023-04-16T23:36:41.213Z,10.65
2023-04-16T23:39:07.834Z,10.55
2023-04-16T23:41:34.781Z,10.44
2023-04-16T23:44:01.402Z,10.37
2023-04-16T23:46:28.030Z,10.26
2023-04-16T23:48:55.432Z,10.09
2023-04-16T23:51:22.153Z,9.96
2023-04-16T23:53:48.849Z,10.00
2023-04-16T23:56:15.957Z,9.92
2023-04-16T23:58:42.560Z,9.93
