createdAt,value
2022-09-12T00:01:24.345Z,14.55
2022-09-12T00:03:58.491Z,14.52
2022-09-12T00:06:30.826Z,14.48
2022-09-12T00:09:02.276Z,14.45
2022-09-12T00:11:30.209Z,14.42
2022-09-12T00:14:00.546Z,14.39
2022-09-12T00:16:31.534Z,14.36
2022-09-12T00:18:59.563Z,14.34
2022-09-12T00:21:27.840Z,14.31
2022-09-12T00:23:55.853Z,14.30
2022-09-12T00:26:23.106Z,14.28
2022-09-12T00:28:50.620Z,14.24
2022-09-12T00:31:24.118Z,14.22
2022-09-12T00:33:53.049Z,14.20
2022-09-12T00:36:24.042Z,14.17
2022-09-12T00:38:52.400Z,14.16
2022-09-12T00:41:35.712Z,14.14
2022-09-12T00:44:10.223Z,14.12
2022-09-12T00:47:16.531Z,14.07
2022-09-12T00:49:51.937Z,14.05
2022-09-12T00:52:57.375Z,14.02
2022-09-12T00:55:27.830Z,13.99
2022-09-12T00:58:11.386Z,13.94
2022-09-12T01:00:38.922Z,13.94
2022-09-12T01:03:11.913Z,13.91
2022-09-12T01:05:47.987Z,13.89
2022-09-12T01:08:15.800Z,13.88
2022-09-12T01:10:43.419Z,13.88
2022-09-12T01:13:11.273Z,13.84
2022-09-12T01:15:40.569Z,13.81
2022-09-12T01:18:42.168Z,13.80
2022-09-12T01:21:19.934Z,13.79
2022-09-12T01:24:11.134Z,13.75
2022-09-12T01:27:02.773Z,13.74
2022-09-12T01:30:19.184Z,13.71
2022-09-12T01:32:52.219Z,13.70
2022-09-12T01:35:55.377Z,13.67
2022-09-12T01:38:44.807Z,13.63
2022-09-12T01:41:24.657Z,13.61
2022-09-12T01:44:28.593Z,13.60
2022-09-12T01:47:39.573Z,13.58
2022-09-12T01:50:17.927Z,13.52
2022-09-12T01:52:51.888Z,13.51
2022-09-12T01:55:55.885Z,13.49
2022-09-12T01:58:34.885Z,13.47
2022-09-12T02:01:13.825Z,13.43
2022-09-12T02:04:12.780Z,13.39
2022-09-12T02:07:15.301Z,13.36
2022-09-12T02:10:04.292Z,13.33
2022-09-12T02:12:42.714Z,13.33
2022-09-12T02:15:12.734Z,13.31
2022-09-12T02:17:47.324Z,13.28
2022-09-12T02:20:46.880Z,13.26
2022-09-12T02:23:20.885Z,13.27
2022-09-12T02:25:52.440Z,13.27
2022-09-12T02:28:31.951Z,13.26
2022-09-12T02:31:28.983Z,13.25
2022-09-12T02:34:39.871Z,13.23
2022-09-12T02:37:31.865Z,13.23
2022-09-12T02:40:00.053Z,13.21
2022-09-12T02:42:27.358Z,13.22
2022-09-12T02:44:56.796Z,13.20
2022-09-12T02:48:02.894Z,13.20
2022-09-12T02:50:30.167Z,13.21
2022-09-12T02:52:59.919Z,13.20
2022-09-12T02:55:30.410Z,13.19
2022-09-12T02:57:57.702Z,13.18
2022-09-12T03:00:26.155Z,13.17
2022-09-12T03:02:58.878Z,13.15
2022-09-12T03:05:47.321Z,13.14
2022-09-12T03:08:41.769Z,13.09
2022-09-12T03:11:34.228Z,13.12
2022-09-12T03:14:48.505Z,13.09
2022-09-12T03:17:56.981Z,13.08
2022-09-12T03:20:50.350Z,13.06
2022-09-12T03:23:33.254Z,13.04
2022-09-12T03:26:13.050Z,12.99
2022-09-12T03:28:42.563Z,13.00
2022-09-12T03:31:19.209Z,13.01
2022-09-12T03:33:46.693Z,12.99
2022-09-12T03:36:26.658Z,13.00
2022-09-12T03:38:54.038Z,12.99
2022-09-12T03:41:21.504Z,13.01
2022-09-12T03:43:48.879Z,13.03
2022-09-12T03:46:16.085Z,13.05
2022-09-12T03:48:43.293Z,13.09
2022-09-12T03:51:11.436Z,13.12
2022-09-12T03:53:38.824Z,13.12
2022-09-12T03:56:09.829Z,13.15
2022-09-12T03:58:38.698Z,13.13
2022-09-12T04:01:12.879Z,13.14
2022-09-12T04:03:41.886Z,13.13
2022-09-12T04:06:11.968Z,13.12
2022-09-12T04:08:39.483Z,13.13
2022-09-12T04:11:15.494Z,13.12
2022-09-12T04:13:45.949Z,13.12
2022-09-12T04:16:14.816Z,13.09
2022-09-12T04:18:42.359Z,13.09
2022-09-12T04:21:24.507Z,13.07
2022-09-12T04:23:51.923Z,13.06
2022-09-12T04:26:24.815Z,13.09
2022-09-12T04:28:55.084Z,13.08
2022-09-12T04:31:23.527Z,13.09
2022-09-12T04:34:00.018Z,13.11
2022-09-12T04:36:29.436Z,13.08
2022-09-12T04:38:56.683Z,13.10
2022-09-12T04:41:33.706Z,13.08
2022-09-12T04:44:14.909Z,13.11
2022-09-12T04:46:46.072Z,13.13
2022-09-12T04:49:19.398Z,13.13
2022-09-12T04:51:50.307Z,13.14
2022-09-12T04:54:19.802Z,13.14
2022-09-12T04:56:52.503Z,13.16
2022-09-12T04:59:22.622Z,13.18
2022-09-12T05:01:49.880Z,13.18
2022-09-12T05:04:17.192Z,13.19
2022-09-12T05:06:44.505Z,13.20
2022-09-12T05:09:14.488Z,13.21
2022-09-12T05:12:03.679Z,13.21
2022-09-12T05:14:33.078Z,13.24
2022-09-12T05:17:01.791Z,13.26
2022-09-12T05:19:30.913Z,13.25
2022-09-12T05:22:01.090Z,13.25
2022-09-12T05:24:28.813Z,13.26
2022-09-12T05:26:56.085Z,13.27
2022-09-12T05:29:25.130Z,13.27
2022-09-12T05:31:52.961Z,13.28
2022-09-12T05:34:21.048Z,13.29
2022-09-12T05:36:49.154Z,13.28
2022-09-12T05:39:16.639Z,13.27
2022-09-12T05:41:43.867Z,13.25
2022-09-12T05:44:14.231Z,13.24
2022-09-12T05:46:45.171Z,13.24
2022-09-12T05:49:13.760Z,13.25
2022-09-12T05:51:45.190Z,13.25
2022-09-12T05:54:17.826Z,13.26
2022-09-12T05:56:46.001Z,13.30
2022-09-12T05:59:20.393Z,13.27
2022-09-12T06:01:48.837Z,13.32
2022-09-12T06:04:16.790Z,13.34
2022-09-12T06:06:45.641Z,13.33
2022-09-12T06:09:15.977Z,13.38
2022-09-12T06:11:45.192Z,13.40
2022-09-12T06:14:17.368Z,13.40
2022-09-12T06:16:45.159Z,13.41
2022-09-12T06:19:27.763Z,13.42
2022-09-12T06:21:55.410Z,13.44
2022-09-12T06:24:23.081Z,13.45
2022-09-12T06:26:52.784Z,13.47
2022-09-12T06:29:20.205Z,13.47
2022-09-12T06:31:49.880Z,13.47
2022-09-12T06:34:17.208Z,13.48
2022-09-12T06:36:48.131Z,13.44
2022-09-12T06:39:22.268Z,13.41
2022-09-12T06:41:51.693Z,13.36
2022-09-12T06:44:22.479Z,13.35
2022-09-12T06:46:50.547Z,13.33
2022-09-12T06:49:18.161Z,13.32
2022-09-12T06:51:45.461Z,13.31
2022-09-12T06:54:15.625Z,13.32
2022-09-12T06:56:43.026Z,13.33
2022-09-12T06:59:10.435Z,13.36
2022-09-12T07:01:37.930Z,13.40
2022-09-12T07:04:05.852Z,13.50
2022-09-12T07:06:40.590Z,13.60
2022-09-12T07:09:12.293Z,13.71
2022-09-12T07:11:41.949Z,13.81
2022-09-12T07:14:12.919Z,13.91
2022-09-12T07:16:40.629Z,14.03
2022-09-12T07:19:09.042Z,14.12
2022-09-12T07:21:39.993Z,14.24
2022-09-12T07:24:10.396Z,14.30
2022-09-12T07:26:40.355Z,14.38
2022-09-12T07:29:40.765Z,14.41
2022-09-12T07:32:01.793Z,14.49
2022-09-12T07:34:29.075Z,14.56
2022-09-12T07:36:56.312Z,14.64
2022-09-12T07:39:23.500Z,14.71
2022-09-12T07:41:50.752Z,14.79
2022-09-12T07:44:18.118Z,14.86
2022-09-12T07:46:45.310Z,14.93
2022-09-12T07:49:12.749Z,14.98
2022-09-12T07:51:40.505Z,15.05
2022-09-12T07:54:09.470Z,15.11
2022-09-12T07:56:39.177Z,15.15
2022-09-12T07:59:09.644Z,15.23
2022-09-12T08:01:37.150Z,15.29
2022-09-12T08:04:05.203Z,15.34
2022-09-12T08:06:36.144Z,15.40
2022-09-12T08:09:05.053Z,15.46
2022-09-12T08:11:32.395Z,15.54
2022-09-12T08:14:01.784Z,15.60
2022-09-12T08:16:31.451Z,15.68
2022-09-12T08:19:01.838Z,15.77
2022-09-12T08:21:32.642Z,15.82
2022-09-12T08:24:05.942Z,15.90
2022-09-12T08:26:34.873Z,15.98
2022-09-12T08:29:04.244Z,16.09
2022-09-12T08:31:36.975Z,16.19
2022-09-12T08:34:06.194Z,16.28
2022-09-12T08:36:34.464Z,16.41
2022-09-12T08:39:06.640Z,16.43
2022-09-12T08:41:43.511Z,16.46
2022-09-12T08:44:36.240Z,16.50
2022-09-12T08:47:37.433Z,16.58
2022-09-12T08:50:14.767Z,16.66
2022-09-12T08:53:04.892Z,16.74
2022-09-12T08:56:11.442Z,16.82
2022-09-12T08:58:45.137Z,16.88
2022-09-12T09:01:30.736Z,16.94
2022-09-12T09:04:45.784Z,17.04
2022-09-12T09:07:48.258Z,17.12
2022-09-12T09:10:36.605Z,17.20
2022-09-12T09:13:39.758Z,17.31
2022-09-12T09:16:21.491Z,17.40
2022-09-12T09:18:50.647Z,17.49
2022-09-12T09:21:26.712Z,17.58
2022-09-12T09:24:04.087Z,17.64
2022-09-12T09:26:50.101Z,17.73
2022-09-12T09:29:27.061Z,17.82
2022-09-12T09:32:00.348Z,17.93
2022-09-12T09:34:34.342Z,18.04
2022-09-12T09:37:15.303Z,18.17
2022-09-12T09:40:19.602Z,18.28
2022-09-12T09:43:15.198Z,18.44
2022-09-12T09:45:45.791Z,18.58
2022-09-12T09:48:31.545Z,18.73
2022-09-12T09:51:05.404Z,18.88
2022-09-12T09:53:50.806Z,18.98
2022-09-12T09:56:30.696Z,19.08
2022-09-12T09:59:08.222Z,19.17
2022-09-12T10:01:35.609Z,19.25
2022-09-12T10:04:03.942Z,19.34
2022-09-12T10:06:37.974Z,19.43
2022-09-12T10:09:24.903Z,19.52
2022-09-12T10:11:55.555Z,19.67
2022-09-12T10:14:41.177Z,19.82
2022-09-12T10:17:34.533Z,19.90
2022-09-12T10:20:21.584Z,20.18
2022-09-12T10:22:49.812Z,20.77
2022-09-12T10:25:19.735Z,21.35
2022-09-12T10:28:21.103Z,22.05
2022-09-12T10:30:56.042Z,22.78
2022-09-12T10:33:26.407Z,23.46
2022-09-12T10:35:55.215Z,23.96
2022-09-12T10:38:29.038Z,24.45
2022-09-12T10:41:11.435Z,25.03
2022-09-12T10:43:41.512Z,25.48
2022-09-12T10:46:15.653Z,25.82
2022-09-12T10:48:51.518Z,26.08
2022-09-12T10:51:24.648Z,26.41
2022-09-12T10:54:04.702Z,26.80
2022-09-12T10:56:38.843Z,27.07
2022-09-12T10:59:34.829Z,27.21
2022-09-12T11:03:00.677Z,27.44
2022-09-12T11:05:49.044Z,27.64
2022-09-12T11:08:37.356Z,27.68
2022-09-12T11:11:45.440Z,27.66
2022-09-12T11:15:23.701Z,27.44
2022-09-12T11:18:27.143Z,27.02
2022-09-12T11:21:15.001Z,26.58
2022-09-12T11:24:09.670Z,26.21
2022-09-12T11:27:01.398Z,25.92
2022-09-12T11:29:52.667Z,25.54
2022-09-12T11:32:59.972Z,25.26
2022-09-12T11:35:33.783Z,25.07
2022-09-12T11:38:34.138Z,24.87
2022-09-12T11:41:08.337Z,24.73
2022-09-12T11:43:59.149Z,24.63
2022-09-12T11:46:37.345Z,24.47
2022-09-12T11:49:13.520Z,24.40
2022-09-12T11:52:13.985Z,24.31
2022-09-12T11:54:53.874Z,24.23
2022-09-12T11:57:25.595Z,24.25
2022-09-12T11:59:59.675Z,24.22
2022-09-12T12:02:30.545Z,24.18
2022-09-12T12:05:22.298Z,24.21
2022-09-12T12:08:01.934Z,24.27
2022-09-12T12:10:53.924Z,24.29
2022-09-12T12:13:39.966Z,24.28
2022-09-12T12:16:38.036Z,24.34
2022-09-12T12:19:37.702Z,24.31
2022-09-12T12:22:19.209Z,24.29
2022-09-12T12:25:08.202Z,24.35
2022-09-12T12:27:44.556Z,24.38
2022-09-12T12:30:29.753Z,24.40
2022-09-12T12:33:10.241Z,24.46
2022-09-12T12:35:41.550Z,24.50
2022-09-12T12:38:35.480Z,24.52
2022-09-12T12:41:18.137Z,24.53
2022-09-12T12:43:49.286Z,24.59
2022-09-12T12:46:18.869Z,24.61
2022-09-12T12:49:26.891Z,24.60
2022-09-12T12:51:53.958Z,24.60
2022-09-12T12:54:40.268Z,24.64
2022-09-12T12:57:13.389Z,24.68
2022-09-12T12:59:58.129Z,24.74
2022-09-12T13:02:50.380Z,24.74
2022-09-12T13:05:24.561Z,24.76
2022-09-12T13:08:06.651Z,24.77
2022-09-12T13:10:34.623Z,24.78
2022-09-12T13:13:06.410Z,24.80
2022-09-12T13:15:36.763Z,24.86
2022-09-12T13:18:29.189Z,24.99
2022-09-12T13:21:21.571Z,25.11
2022-09-12T13:24:12.714Z,25.18
2022-09-12T13:26:50.157Z,25.27
2022-09-12T13:29:26.483Z,25.32
2022-09-12T13:32:00.760Z,25.31
2022-09-12T13:34:42.638Z,25.38
2022-09-12T13:37:37.946Z,25.39
2022-09-12T13:40:29.125Z,25.37
2022-09-12T13:43:31.801Z,25.28
2022-09-12T13:45:59.173Z,25.28
2022-09-12T13:48:26.723Z,25.27
2022-09-12T13:51:00.958Z,25.29
2022-09-12T13:53:44.702Z,25.22
2022-09-12T13:56:21.086Z,25.15
2022-09-12T13:58:57.856Z,25.13
2022-09-12T14:01:41.676Z,25.14
2022-09-12T14:04:45.438Z,25.17
2022-09-12T14:07:25.822Z,25.19
2022-09-12T14:09:59.596Z,25.24
2022-09-12T14:12:32.456Z,25.34
2022-09-12T14:15:00.702Z,25.50
2022-09-12T14:17:33.875Z,25.79
2022-09-12T14:20:08.864Z,25.89
2022-09-12T14:22:36.551Z,25.84
2022-09-12T14:25:05.145Z,25.74
2022-09-12T14:27:45.616Z,25.72
2022-09-12T14:30:23.221Z,25.93
2022-09-12T14:33:12.249Z,25.97
2022-09-12T14:36:30.427Z,26.05
2022-09-12T14:39:06.059Z,26.03
2022-09-12T14:41:39.695Z,26.00
2022-09-12T14:44:19.318Z,26.02
2022-09-12T14:46:48.545Z,26.07
2022-09-12T14:49:31.441Z,26.20
2022-09-12T14:52:02.519Z,26.32
2022-09-12T14:54:30.318Z,26.44
2022-09-12T14:57:00.960Z,26.63
2022-09-12T14:59:37.126Z,26.95
2022-09-12T15:02:19.994Z,27.05
2022-09-12T15:04:51.100Z,26.99
2022-09-12T15:07:48.051Z,26.96
2022-09-12T15:10:24.109Z,27.16
2022-09-12T15:13:25.965Z,27.35
2022-09-12T15:16:03.881Z,27.45
2022-09-12T15:18:31.177Z,27.96
2022-09-12T15:21:10.748Z,28.43
2022-09-12T15:23:47.112Z,28.72
2022-09-12T15:26:24.112Z,28.74
2022-09-12T15:28:52.157Z,28.78
2022-09-12T15:31:30.468Z,28.74
2022-09-12T15:34:01.236Z,28.72
2022-09-12T15:36:29.130Z,28.73
2022-09-12T15:38:56.672Z,28.73
2022-09-12T15:41:32.667Z,28.90
2022-09-12T15:43:59.942Z,29.21
2022-09-12T15:46:27.146Z,29.14
2022-09-12T15:48:54.482Z,29.26
2022-09-12T15:51:22.375Z,29.51
2022-09-12T15:53:51.345Z,29.72
2022-09-12T15:56:21.728Z,29.71
2022-09-12T15:58:58.915Z,29.58
2022-09-12T16:01:29.238Z,29.62
2022-09-12T16:03:57.357Z,29.74
2022-09-12T16:06:24.669Z,29.90
2022-09-12T16:08:52.019Z,29.82
2022-09-12T16:11:23.291Z,29.26
2022-09-12T16:13:53.099Z,28.86
2022-09-12T16:16:20.482Z,28.46
2022-09-12T16:18:50.385Z,27.97
2022-09-12T16:21:17.894Z,27.47
2022-09-12T16:23:47.143Z,27.02
2022-09-12T16:26:15.285Z,26.70
2022-09-12T16:28:42.960Z,26.46
2022-09-12T16:31:13.924Z,26.26
2022-09-12T16:33:42.307Z,26.04
2022-09-12T16:36:15.181Z,25.84
2022-09-12T16:38:44.457Z,25.63
2022-09-12T16:41:13.099Z,25.46
2022-09-12T16:43:41.370Z,25.29
2022-09-12T16:46:19.782Z,25.12
2022-09-12T16:48:52.448Z,24.96
2022-09-12T16:51:23.949Z,24.83
2022-09-12T16:53:51.170Z,24.71
2022-09-12T16:56:18.902Z,24.56
2022-09-12T16:58:46.605Z,24.45
2022-09-12T17:01:21.142Z,24.34
2022-09-12T17:03:52.991Z,24.25
2022-09-12T17:06:20.581Z,24.16
2022-09-12T17:08:50.987Z,24.06
2022-09-12T17:11:22.261Z,24.01
2022-09-12T17:14:04.325Z,23.98
2022-09-12T17:16:42.536Z,23.93
2022-09-12T17:19:29.632Z,23.87
2022-09-12T17:21:58.156Z,23.80
2022-09-12T17:24:26.081Z,23.73
2022-09-12T17:26:54.003Z,23.67
2022-09-12T17:29:21.344Z,23.61
2022-09-12T17:31:48.833Z,23.55
2022-09-12T17:34:16.349Z,23.50
2022-09-12T17:36:45.956Z,23.45
2022-09-12T17:39:14.166Z,23.40
2022-09-12T17:41:42.859Z,23.37
2022-09-12T17:44:13.437Z,23.32
2022-09-12T17:46:41.659Z,23.29
2022-09-12T17:49:16.652Z,23.22
2022-09-12T17:51:45.045Z,23.17
2022-09-12T17:54:17.922Z,23.12
2022-09-12T17:56:47.307Z,23.06
2022-09-12T17:59:18.661Z,23.01
2022-09-12T18:02:04.718Z,22.95
2022-09-12T18:04:32.588Z,22.87
2022-09-12T18:07:00.414Z,22.79
2022-09-12T18:09:28.587Z,22.72
2022-09-12T18:11:56.473Z,22.67
2022-09-12T18:14:26.185Z,22.63
2022-09-12T18:16:53.641Z,22.62
2022-09-12T18:19:20.790Z,22.59
2022-09-12T18:21:48.052Z,22.55
2022-09-12T18:24:15.787Z,22.51
2022-09-12T18:26:43.974Z,22.48
2022-09-12T18:29:12.443Z,22.42
2022-09-12T18:31:39.688Z,22.37
2022-09-12T18:34:12.519Z,22.32
2022-09-12T18:36:46.786Z,22.26
2022-09-12T18:39:14.669Z,22.20
2022-09-12T18:41:42.036Z,22.14
2022-09-12T18:44:11.769Z,22.09
2022-09-12T18:46:38.982Z,22.03
2022-09-12T18:49:07.448Z,21.97
2022-09-12T18:51:36.912Z,21.90
2022-09-12T18:54:08.707Z,21.84
2022-09-12T18:56:38.445Z,21.80
2022-09-12T18:59:07.437Z,21.75
2022-09-12T19:01:38.209Z,21.69
2022-09-12T19:04:07.661Z,21.64
2022-09-12T19:06:39.500Z,21.57
2022-09-12T19:09:09.005Z,21.49
2022-09-12T19:11:39.677Z,21.42
2022-09-12T19:14:07.900Z,21.30
2022-09-12T19:16:35.472Z,21.23
2022-09-12T19:19:03.158Z,21.11
2022-09-12T19:21:32.077Z,21.00
2022-09-12T19:24:03.511Z,20.90
2022-09-12T19:26:30.947Z,20.80
2022-09-12T19:28:59.063Z,20.72
2022-09-12T19:31:26.728Z,20.65
2022-09-12T19:33:58.469Z,20.58
2022-09-12T19:36:44.263Z,20.52
2022-09-12T19:39:11.884Z,20.44
2022-09-12T19:41:39.225Z,20.39
2022-09-12T19:44:06.562Z,20.35
2022-09-12T19:46:34.042Z,20.30
2022-09-12T19:49:01.366Z,20.23
2022-09-12T19:51:28.607Z,20.19
2022-09-12T19:53:56.203Z,20.15
2022-09-12T19:56:23.534Z,20.11
2022-09-12T19:58:55.302Z,20.06
2022-09-12T20:01:28.207Z,20.03
2022-09-12T20:03:57.993Z,20.01
2022-09-12T20:06:26.137Z,19.98
2022-09-12T20:08:53.756Z,19.97
2022-09-12T20:11:23.626Z,19.94
2022-09-12T20:13:51.632Z,19.90
2022-09-12T20:16:29.164Z,19.85
2022-09-12T20:19:09.579Z,19.81
2022-09-12T20:21:37.139Z,19.77
2022-09-12T20:24:11.989Z,19.74
2022-09-12T20:26:40.508Z,19.70
2022-09-12T20:29:08.715Z,19.66
2022-09-12T20:31:38.652Z,19.63
2022-09-12T20:34:06.871Z,19.60
2022-09-12T20:36:34.528Z,19.58
2022-09-12T20:39:03.647Z,19.55
2022-09-12T20:41:35.829Z,19.51
2022-09-12T20:44:03.588Z,19.48
2022-09-12T20:46:30.886Z,19.44
2022-09-12T20:48:58.705Z,19.40
2022-09-12T20:51:27.216Z,19.35
2022-09-12T20:53:55.815Z,19.28
2022-09-12T20:56:26.627Z,19.24
2022-09-12T20:58:55.696Z,19.23
2022-09-12T21:01:23.307Z,19.21
2022-09-12T21:03:50.774Z,19.21
2022-09-12T21:06:21.454Z,19.21
2022-09-12T21:08:50.262Z,19.20
2022-09-12T21:11:19.562Z,19.19
2022-09-12T21:13:47.109Z,19.16
2022-09-12T21:16:20.299Z,19.16
2022-09-12T21:18:57.171Z,19.14
2022-09-12T21:21:24.886Z,19.13
2022-09-12T21:23:54.071Z,19.11
2022-09-12T21:26:21.480Z,19.09
2022-09-12T21:28:48.776Z,19.07
2022-09-12T21:31:17.782Z,19.07
2022-09-12T21:33:45.011Z,19.09
2022-09-12T21:36:12.291Z,19.12
2022-09-12T21:38:39.584Z,19.12
2022-09-12T21:41:14.379Z,19.12
2022-09-12T21:43:43.534Z,19.12
2022-09-12T21:46:12.139Z,19.12
2022-09-12T21:48:39.429Z,19.13
2022-09-12T21:51:07.164Z,19.14
2022-09-12T21:53:34.393Z,19.14
2022-09-12T21:56:07.084Z,19.16
2022-09-12T21:58:35.496Z,19.18
2022-09-12T22:01:04.850Z,19.19
2022-09-12T22:03:32.132Z,19.23
2022-09-12T22:06:06.039Z,19.25
2022-09-12T22:08:37.573Z,19.28
2022-09-12T22:11:09.617Z,19.28
2022-09-12T22:13:39.621Z,19.27
2022-09-12T22:16:07.606Z,19.27
2022-09-12T22:18:36.319Z,19.29
2022-09-12T22:21:12.462Z,19.32
2022-09-12T22:23:58.497Z,19.33
2022-09-12T22:26:27.381Z,19.37
2022-09-12T22:28:54.790Z,19.40
2022-09-12T22:31:22.634Z,19.42
2022-09-12T22:33:51.457Z,19.44
2022-09-12T22:36:18.677Z,19.47
2022-09-12T22:38:45.956Z,19.47
2022-09-12T22:41:13.422Z,19.45
2022-09-12T22:43:40.954Z,19.45
2022-09-12T22:46:10.900Z,19.43
2022-09-12T22:48:38.478Z,19.41
2022-09-12T22:51:06.397Z,19.41
2022-09-12T22:53:34.958Z,19.41
2022-09-12T22:56:03.944Z,19.41
2022-09-12T22:58:32.760Z,19.41
2022-09-12T23:01:00.041Z,19.41
2022-09-12T23:03:27.401Z,19.42
2022-09-12T23:05:54.660Z,19.42
2022-09-12T23:08:21.927Z,19.42
2022-09-12T23:10:49.125Z,19.42
2022-09-12T23:13:16.922Z,19.43
2022-09-12T23:15:44.167Z,19.42
2022-09-12T23:18:11.414Z,19.40
2022-09-12T23:20:38.566Z,19.39
2022-09-12T23:23:05.776Z,19.37
2022-09-12T23:25:33.086Z,19.33
2022-09-12T23:28:00.249Z,19.27
2022-09-12T23:30:27.566Z,19.22
2022-09-12T23:32:56.273Z,19.17
2022-09-12T23:35:23.464Z,19.14
2022-09-12T23:37:50.653Z,19.12
2022-09-12T23:40:20.728Z,19.09
2022-09-12T23:42:50.474Z,19.06
2022-09-12T23:45:17.753Z,19.03
2022-09-12T23:47:44.961Z,18.98
2022-09-12T23:50:12.125Z,18.94
2022-09-12T23:52:39.320Z,18.93
2022-09-12T23:55:07.426Z,18.90
2022-09-12T23:57:34.586Z,18.92
