createdAt,value
2017-11-09T00:00:27.308Z,0
2017-11-09T00:01:37.456Z,0
2017-11-09T00:02:47.289Z,0
2017-11-09T00:03:57.377Z,0
2017-11-09T00:05:07.510Z,0
2017-11-09T00:06:18.195Z,0
2017-11-09T00:07:28.680Z,0
2017-11-09T00:08:39.117Z,0
2017-11-09T00:09:49.332Z,0
2017-11-09T00:10:59.857Z,0
2017-11-09T00:12:10.367Z,0
2017-11-09T00:13:20.871Z,0
2017-11-09T00:14:30.989Z,0
2017-11-09T00:15:41.110Z,0
2017-11-09T00:16:51.564Z,0
2017-11-09T00:18:02.230Z,0
2017-11-09T00:19:12.729Z,0
2017-11-09T00:20:23.191Z,0
2017-11-09T00:21:33.657Z,0
2017-11-09T00:22:43.520Z,0
2017-11-09T00:23:53.655Z,0
2017-11-09T00:25:04.097Z,0
2017-11-09T00:26:14.788Z,0
2017-11-09T00:27:25.345Z,0
2017-11-09T00:28:35.825Z,0
2017-11-09T00:29:45.874Z,0
2017-11-09T00:30:56.427Z,0
2017-11-09T00:32:06.614Z,0
2017-11-09T00:33:17.103Z,0
2017-11-09T00:34:27.645Z,0
2017-11-09T00:35:38.083Z,0
2017-11-09T00:36:48.497Z,0
2017-11-09T00:37:58.955Z,0
2017-11-09T00:39:09.093Z,0
2017-11-09T00:40:19.136Z,0
2017-11-09T00:41:29.285Z,0
2017-11-09T00:42:38.999Z,0
2017-11-09T00:43:49.164Z,0
2017-11-09T00:44:59.648Z,0
2017-11-09T00:46:10.208Z,0
2017-11-09T00:47:20.641Z,0
2017-11-09T00:48:31.180Z,0
2017-11-09T00:49:41.650Z,0
2017-11-09T00:50:52.154Z,0
2017-11-09T00:52:02.603Z,0
2017-11-09T00:53:12.784Z,0
2017-11-09T00:54:23.257Z,0
2017-11-09T00:55:33.391Z,0
2017-11-09T00:56:43.497Z,0
2017-11-09T00:57:53.968Z,0
2017-11-09T00:59:03.854Z,0
2017-11-09T01:00:13.983Z,0
2017-11-09T01:01:24.720Z,0
2017-11-09T01:02:34.848Z,0
2017-11-09T01:03:45.351Z,0
2017-11-09T01:04:55.692Z,0
2017-11-09T01:06:06.166Z,0
2017-11-09T01:07:16.781Z,0
2017-11-09T01:08:27.227Z,0
2017-11-09T01:09:37.687Z,0
2017-11-09T01:10:48.152Z,0
2017-11-09T01:11:58.621Z,0
2017-11-09T01:13:08.783Z,0
2017-11-09T01:14:18.797Z,0
2017-11-09T01:15:28.955Z,0
2017-11-09T01:16:39.469Z,0
2017-11-09T01:17:49.492Z,0
2017-11-09T01:18:59.935Z,0
2017-11-09T01:20:10.200Z,0
2017-11-09T01:21:20.369Z,0
2017-11-09T01:22:30.847Z,0
2017-11-09T01:23:41.324Z,0
2017-11-09T01:24:51.455Z,0
2017-11-09T01:26:01.280Z,0
2017-11-09T01:27:11.830Z,0
2017-11-09T01:28:22.356Z,0
2017-11-09T01:29:32.810Z,0
2017-11-09T01:30:43.280Z,0
2017-11-09T01:31:53.430Z,0
2017-11-09T01:33:35.381Z,0
2017-11-09T01:34:45.695Z,0
2017-11-09T01:35:56.206Z,0
2017-11-09T01:37:06.692Z,0
2017-11-09T01:38:17.171Z,0
2017-11-09T01:39:26.975Z,0
2017-11-09T01:40:36.724Z,0
2017-11-09T01:41:46.868Z,0
2017-11-09T01:42:57.313Z,0
2017-11-09T01:44:07.463Z,0
2017-11-09T01:45:17.887Z,0
2017-11-09T01:46:28.340Z,0
2017-11-09T01:47:38.176Z,0
2017-11-09T01:48:48.658Z,0
2017-11-09T01:49:58.844Z,0
2017-11-09T01:51:09.276Z,0
2017-11-09T01:52:19.785Z,0
2017-11-09T01:53:30.225Z,0
2017-11-09T01:54:40.747Z,0
2017-11-09T01:55:50.885Z,0
2017-11-09T01:57:01.026Z,0
2017-11-09T01:58:11.496Z,0
2017-11-09T01:59:21.998Z,0
2017-11-09T02:00:32.141Z,0
2017-11-09T02:01:42.254Z,0
2017-11-09T02:02:52.713Z,0
2017-11-09T02:04:02.743Z,0
2017-11-09T02:05:13.244Z,0
2017-11-09T02:06:23.720Z,0
2017-11-09T02:07:33.852Z,0
2017-11-09T02:08:43.984Z,0
2017-11-09T02:09:54.894Z,0
2017-11-09T02:11:05.583Z,0
2017-11-09T02:12:14.991Z,0
2017-11-09T02:13:25.440Z,0
2017-11-09T02:14:35.896Z,0
2017-11-09T02:15:46.142Z,0
2017-11-09T02:16:56.654Z,0
2017-11-09T02:18:07.129Z,0
2017-11-09T02:19:17.858Z,0
2017-11-09T02:20:27.570Z,0
2017-11-09T02:21:38.017Z,0
2017-11-09T02:22:48.478Z,0
2017-11-09T02:23:58.909Z,0
2017-11-09T02:25:08.381Z,0
2017-11-09T02:26:18.827Z,0
2017-11-09T02:27:28.967Z,0
2017-11-09T02:28:38.708Z,0
2017-11-09T02:29:48.821Z,0
2017-11-09T02:30:59.261Z,0
2017-11-09T02:32:09.782Z,0
2017-11-09T02:33:19.912Z,0
2017-11-09T02:34:30.063Z,0
2017-11-09T02:35:40.564Z,0
2017-11-09T02:36:51.089Z,0
2017-11-09T02:38:01.566Z,0
2017-11-09T02:39:12.020Z,0
2017-11-09T02:40:22.477Z,0
2017-11-09T02:41:33.008Z,0
2017-11-09T02:42:42.798Z,0
2017-11-09T02:43:52.523Z,0
2017-11-09T02:45:03.003Z,0
2017-11-09T02:46:12.163Z,0
2017-11-09T02:47:22.628Z,0
2017-11-09T02:48:32.930Z,0
2017-11-09T02:49:43.409Z,0
2017-11-09T02:50:53.867Z,0
2017-11-09T02:52:04.250Z,0
2017-11-09T02:53:14.354Z,0
2017-11-09T02:54:24.603Z,0
2017-11-09T02:55:34.847Z,0
2017-11-09T02:56:45.393Z,0
2017-11-09T02:57:55.909Z,0
2017-11-09T02:59:06.219Z,0
2017-11-09T03:00:16.689Z,0
2017-11-09T03:01:27.149Z,0
2017-11-09T03:02:37.579Z,0
2017-11-09T03:03:47.688Z,0
2017-11-09T03:04:58.162Z,0
2017-11-09T03:06:08.305Z,0
2017-11-09T03:07:18.497Z,0
2017-11-09T03:08:28.738Z,0
2017-11-09T03:09:39.316Z,0
2017-11-09T03:10:49.762Z,0
2017-11-09T03:12:00.281Z,0
2017-11-09T03:13:10.412Z,0
2017-11-09T03:14:20.880Z,0
2017-11-09T03:15:31.811Z,0
2017-11-09T03:16:42.274Z,0
2017-11-09T03:17:52.825Z,0
2017-11-09T03:19:02.693Z,0
2017-11-09T03:20:13.404Z,0
2017-11-09T03:21:23.965Z,0
2017-11-09T03:22:33.658Z,0
2017-11-09T03:23:44.123Z,0
2017-11-09T03:24:54.343Z,0
2017-11-09T03:26:04.885Z,0
2017-11-09T03:27:15.362Z,0
2017-11-09T03:28:25.561Z,0
2017-11-09T03:29:36.110Z,0
2017-11-09T03:30:47.585Z,0
2017-11-09T03:31:58.029Z,0
2017-11-09T03:33:08.522Z,0
2017-11-09T03:34:18.648Z,0
2017-11-09T03:35:29.003Z,0
2017-11-09T03:36:39.062Z,0
2017-11-09T03:37:49.201Z,0
2017-11-09T03:38:59.280Z,0
2017-11-09T03:40:09.443Z,0
2017-11-09T03:41:19.580Z,0
2017-11-09T03:42:30.025Z,0
2017-11-09T03:43:39.826Z,0
2017-11-09T03:44:50.351Z,0
2017-11-09T03:46:00.495Z,0
2017-11-09T03:47:10.559Z,0
2017-11-09T03:48:21.067Z,0
2017-11-09T03:49:31.227Z,0
2017-11-09T03:50:41.407Z,0
2017-11-09T03:51:51.537Z,0
2017-11-09T03:53:02.012Z,0
2017-11-09T03:54:11.826Z,0
2017-11-09T03:55:22.087Z,0
2017-11-09T03:56:32.598Z,0
2017-11-09T03:57:43.074Z,0
2017-11-09T03:58:53.548Z,0
2017-11-09T04:00:03.655Z,0
2017-11-09T04:01:14.406Z,0
2017-11-09T04:02:25.205Z,0
2017-11-09T04:03:35.346Z,0
2017-11-09T04:04:45.771Z,0
2017-11-09T04:05:55.793Z,0
2017-11-09T04:07:05.263Z,0
2017-11-09T04:08:15.729Z,0
2017-11-09T04:09:26.384Z,0
2017-11-09T04:10:36.844Z,0
2017-11-09T04:11:47.301Z,0
2017-11-09T04:12:57.783Z,0
2017-11-09T04:14:08.240Z,0
2017-11-09T04:15:18.771Z,0
2017-11-09T04:16:29.322Z,0
2017-11-09T04:17:39.125Z,0
2017-11-09T04:18:49.246Z,0
2017-11-09T04:19:59.280Z,0
2017-11-09T04:21:09.445Z,0
2017-11-09T04:22:20.006Z,0
2017-11-09T04:23:29.792Z,0
2017-11-09T04:24:39.924Z,0
2017-11-09T04:25:50.383Z,0
2017-11-09T04:27:00.549Z,0
2017-11-09T04:28:10.600Z,0
2017-11-09T04:29:21.286Z,0
2017-11-09T04:30:31.768Z,0
2017-11-09T04:31:41.808Z,0
2017-11-09T04:32:51.963Z,0
2017-11-09T04:34:02.639Z,0
2017-11-09T04:35:12.791Z,0
2017-11-09T04:36:23.055Z,0
2017-11-09T04:37:33.570Z,0
2017-11-09T04:38:44.106Z,0
2017-11-09T04:39:54.349Z,0
2017-11-09T04:41:04.914Z,0
2017-11-09T04:42:15.374Z,0
2017-11-09T04:43:25.830Z,0
2017-11-09T04:44:36.302Z,0
2017-11-09T04:45:46.815Z,0
2017-11-09T04:46:56.952Z,0
2017-11-09T04:48:07.184Z,0
2017-11-09T04:49:17.643Z,0
2017-11-09T04:50:28.138Z,0
2017-11-09T04:51:38.653Z,0
2017-11-09T04:52:49.354Z,0
2017-11-09T04:53:59.542Z,0
2017-11-09T04:55:10.014Z,0
2017-11-09T04:56:20.491Z,0
2017-11-09T04:57:30.631Z,0
2017-11-09T04:58:41.103Z,0
2017-11-09T04:59:51.330Z,0
2017-11-09T05:01:01.463Z,0
2017-11-09T05:02:11.622Z,0
2017-11-09T05:03:21.638Z,0
2017-11-09T05:04:32.310Z,0
2017-11-09T05:05:42.880Z,0
2017-11-09T05:06:53.557Z,0
2017-11-09T05:08:03.661Z,0
2017-11-09T05:09:14.370Z,0
2017-11-09T05:10:25.077Z,0
2017-11-09T05:11:35.152Z,0
2017-11-09T05:12:45.593Z,0
2017-11-09T05:13:56.077Z,0
2017-11-09T05:15:06.537Z,0
2017-11-09T05:16:17.007Z,0
2017-11-09T05:17:27.223Z,0
2017-11-09T05:18:37.686Z,0
2017-11-09T05:19:47.876Z,0
2017-11-09T05:20:57.995Z,0
2017-11-09T05:22:08.443Z,0
2017-11-09T05:23:18.884Z,0
2017-11-09T05:24:29.334Z,0
2017-11-09T05:25:39.485Z,0
2017-11-09T05:26:49.987Z,0
2017-11-09T05:28:00.148Z,0
2017-11-09T05:29:10.278Z,0
2017-11-09T05:30:20.015Z,0
2017-11-09T05:31:30.161Z,0
2017-11-09T05:32:40.312Z,0
2017-11-09T05:33:50.432Z,0
2017-11-09T05:35:00.948Z,0
2017-11-09T05:36:10.681Z,0
2017-11-09T05:37:21.494Z,0
2017-11-09T05:38:31.934Z,0
2017-11-09T05:39:41.943Z,0
2017-11-09T05:40:52.397Z,0
2017-11-09T05:42:02.550Z,0
2017-11-09T05:43:12.568Z,0
2017-11-09T05:44:22.746Z,0
2017-11-09T05:45:33.208Z,0
2017-11-09T05:46:43.750Z,0
2017-11-09T05:47:53.860Z,0
2017-11-09T05:49:04.371Z,0
2017-11-09T05:50:14.834Z,0
2017-11-09T05:51:25.283Z,0
2017-11-09T05:52:35.781Z,0
2017-11-09T05:53:45.911Z,0
2017-11-09T05:54:56.438Z,0
2017-11-09T05:56:06.982Z,0
2017-11-09T05:57:17.417Z,0
2017-11-09T05:58:27.865Z,0
2017-11-09T05:59:37.909Z,0
2017-11-09T06:00:48.047Z,0
2017-11-09T06:01:58.550Z,0
2017-11-09T06:03:09.036Z,0
2017-11-09T06:04:19.487Z,0
2017-11-09T06:05:29.955Z,0
2017-11-09T06:06:40.631Z,0
2017-11-09T06:07:51.097Z,0
2017-11-09T06:09:01.546Z,0
2017-11-09T06:10:12.001Z,0
2017-11-09T06:11:21.830Z,0
2017-11-09T06:12:32.343Z,0
2017-11-09T06:13:42.823Z,0
2017-11-09T06:14:53.031Z,0
2017-11-09T06:16:03.165Z,0
2017-11-09T06:17:13.633Z,0
2017-11-09T06:18:24.103Z,0
2017-11-09T06:19:34.161Z,0
2017-11-09T06:20:44.633Z,0
2017-11-09T06:21:54.439Z,0
2017-11-09T06:23:04.572Z,0
2017-11-09T06:24:14.383Z,0
2017-11-09T06:25:24.842Z,0
2017-11-09T06:26:34.663Z,0
2017-11-09T06:27:46.083Z,0
2017-11-09T06:28:55.773Z,0
2017-11-09T06:30:06.258Z,0
2017-11-09T06:31:16.738Z,0
2017-11-09T06:32:27.243Z,0
2017-11-09T06:33:37.375Z,0
2017-11-09T06:34:47.484Z,5
2017-11-09T06:35:58.578Z,5
2017-11-09T06:37:08.684Z,5
2017-11-09T06:38:19.169Z,5
2017-11-09T06:39:29.286Z,5
2017-11-09T06:40:39.452Z,5
2017-11-09T06:41:49.917Z,5
2017-11-09T06:43:00.028Z,5
2017-11-09T06:44:10.232Z,5
2017-11-09T06:45:20.935Z,5
2017-11-09T06:46:30.959Z,5
2017-11-09T06:47:41.087Z,5
2017-11-09T06:48:51.115Z,5
2017-11-09T06:50:01.561Z,5
2017-11-09T06:51:12.036Z,5
2017-11-09T06:52:22.504Z,5
2017-11-09T06:53:32.305Z,5
2017-11-09T06:54:42.761Z,5
2017-11-09T06:55:53.207Z,5
2017-11-09T06:57:02.929Z,10
2017-11-09T06:58:13.092Z,10
2017-11-09T06:59:23.542Z,10
2017-11-09T07:00:34.038Z,10
2017-11-09T07:01:44.757Z,10
2017-11-09T07:02:54.961Z,10
2017-11-09T07:04:05.465Z,10
2017-11-09T07:05:15.967Z,15
2017-11-09T07:06:25.812Z,15
2017-11-09T07:07:36.304Z,15
2017-11-09T07:08:46.431Z,15
2017-11-09T07:09:56.578Z,15
2017-11-09T07:11:07.068Z,15
2017-11-09T07:12:17.537Z,15
2017-11-09T07:13:27.977Z,15
2017-11-09T07:14:38.459Z,20
2017-11-09T07:15:48.968Z,20
2017-11-09T07:16:59.116Z,20
2017-11-09T07:18:09.573Z,20
2017-11-09T07:19:19.738Z,20
2017-11-09T07:20:29.859Z,20
2017-11-09T07:21:39.979Z,20
2017-11-09T07:22:50.434Z,25
2017-11-09T07:24:01.125Z,25
2017-11-09T07:25:12.614Z,25
2017-11-09T07:26:23.084Z,25
2017-11-09T07:27:33.013Z,30
2017-11-09T07:28:43.222Z,30
2017-11-09T07:29:53.385Z,30
2017-11-09T07:31:03.871Z,30
2017-11-09T07:32:13.992Z,35
2017-11-09T07:33:24.115Z,35
2017-11-09T07:34:34.568Z,35
2017-11-09T07:35:44.606Z,35
2017-11-09T07:36:55.079Z,30
2017-11-09T07:38:05.602Z,30
2017-11-09T07:39:16.044Z,30
2017-11-09T07:40:26.513Z,30
2017-11-09T07:41:35.931Z,30
2017-11-09T07:42:46.073Z,35
2017-11-09T07:43:56.204Z,35
2017-11-09T07:45:06.665Z,35
2017-11-09T07:46:16.821Z,35
2017-11-09T07:47:27.272Z,40
2017-11-09T07:48:37.745Z,40
2017-11-09T07:49:48.212Z,40
2017-11-09T07:50:58.678Z,40
2017-11-09T07:52:09.149Z,45
2017-11-09T07:53:19.980Z,50
2017-11-09T07:54:30.449Z,55
2017-11-09T07:55:41.000Z,55
2017-11-09T07:56:51.522Z,55
2017-11-09T07:58:01.668Z,55
2017-11-09T07:59:12.164Z,50
2017-11-09T08:00:22.670Z,50
2017-11-09T08:01:33.130Z,50
2017-11-09T08:02:43.334Z,50
2017-11-09T08:03:53.836Z,50
2017-11-09T08:05:04.297Z,55
2017-11-09T08:06:14.448Z,60
2017-11-09T08:07:24.595Z,60
2017-11-09T08:08:34.856Z,65
2017-11-09T08:09:45.024Z,70
2017-11-09T08:10:55.486Z,75
2017-11-09T08:12:05.998Z,70
2017-11-09T08:13:16.548Z,65
2017-11-09T08:14:27.029Z,65
2017-11-09T08:15:37.043Z,55
2017-11-09T08:16:47.245Z,55
2017-11-09T08:17:57.722Z,60
2017-11-09T08:19:08.223Z,65
2017-11-09T08:20:18.321Z,70
2017-11-09T08:21:28.843Z,70
2017-11-09T08:22:38.970Z,65
2017-11-09T08:23:49.452Z,65
2017-11-09T08:24:59.327Z,65
2017-11-09T08:26:09.795Z,60
2017-11-09T08:27:20.350Z,55
2017-11-09T08:28:30.833Z,60
2017-11-09T08:29:41.331Z,60
2017-11-09T08:30:51.803Z,60
2017-11-09T08:32:01.639Z,60
2017-11-09T08:33:12.105Z,60
2017-11-09T08:34:22.613Z,60
2017-11-09T08:35:33.165Z,60
2017-11-09T08:36:43.635Z,55
2017-11-09T08:37:54.242Z,60
2017-11-09T08:39:04.735Z,60
2017-11-09T08:40:15.270Z,60
2017-11-09T08:41:25.813Z,60
2017-11-09T08:42:35.977Z,60
2017-11-09T08:43:46.438Z,55
2017-11-09T08:44:56.905Z,60
2017-11-09T08:46:07.410Z,60
2017-11-09T08:47:17.457Z,60
2017-11-09T08:48:27.940Z,65
2017-11-09T08:49:37.969Z,70
2017-11-09T08:50:48.689Z,65
2017-11-09T08:51:58.804Z,65
2017-11-09T08:53:08.940Z,70
2017-11-09T08:54:19.068Z,80
2017-11-09T08:55:29.173Z,90
2017-11-09T08:56:39.677Z,95
2017-11-09T08:57:50.130Z,90
2017-11-09T08:59:00.204Z,95
2017-11-09T09:00:10.363Z,95
2017-11-09T09:01:20.824Z,85
2017-11-09T09:02:31.321Z,85
2017-11-09T09:03:42.006Z,95
2017-11-09T09:04:52.035Z,95
2017-11-09T09:06:02.063Z,95
2017-11-09T09:07:12.190Z,100
2017-11-09T09:08:22.637Z,100
2017-11-09T09:09:32.778Z,90
2017-11-09T09:10:43.023Z,95
2017-11-09T09:11:53.183Z,95
2017-11-09T09:13:03.663Z,100
2017-11-09T09:14:14.128Z,95
2017-11-09T09:15:23.933Z,100
2017-11-09T09:16:34.527Z,110
2017-11-09T09:17:44.315Z,110
2017-11-09T09:18:54.138Z,105
2017-11-09T09:20:04.664Z,115
2017-11-09T09:21:15.270Z,120
2017-11-09T09:22:25.801Z,130
2017-11-09T09:23:36.282Z,130
2017-11-09T09:24:46.720Z,125
2017-11-09T09:25:57.188Z,125
2017-11-09T09:27:06.657Z,120
2017-11-09T09:28:17.132Z,115
2017-11-09T09:29:26.903Z,105
2017-11-09T09:30:37.029Z,105
2017-11-09T09:31:47.492Z,110
2017-11-09T09:32:57.285Z,115
2017-11-09T09:34:07.405Z,110
2017-11-09T09:35:17.941Z,95
2017-11-09T09:36:28.096Z,80
2017-11-09T09:37:38.233Z,65
2017-11-09T09:38:48.732Z,60
2017-11-09T09:39:58.947Z,60
2017-11-09T09:41:09.071Z,60
2017-11-09T09:42:19.501Z,60
2017-11-09T09:43:30.014Z,55
2017-11-09T09:44:40.484Z,55
2017-11-09T09:45:50.620Z,55
2017-11-09T09:47:01.075Z,55
2017-11-09T09:48:11.298Z,60
2017-11-09T09:49:21.747Z,60
2017-11-09T09:50:31.946Z,60
2017-11-09T09:51:42.296Z,65
2017-11-09T09:52:52.882Z,60
2017-11-09T09:54:03.428Z,60
2017-11-09T09:55:13.926Z,65
2017-11-09T09:56:24.478Z,65
2017-11-09T09:57:34.609Z,65
2017-11-09T09:58:44.410Z,65
2017-11-09T09:59:54.859Z,70
2017-11-09T10:01:05.655Z,70
2017-11-09T10:02:15.361Z,75
2017-11-09T10:03:25.503Z,85
2017-11-09T10:04:36.069Z,85
2017-11-09T10:05:46.738Z,90
2017-11-09T10:06:57.188Z,95
2017-11-09T10:08:07.727Z,90
2017-11-09T10:09:17.845Z,90
2017-11-09T10:10:28.030Z,95
2017-11-09T10:11:37.751Z,105
2017-11-09T10:12:47.462Z,105
2017-11-09T10:13:57.999Z,110
2017-11-09T10:15:08.776Z,105
2017-11-09T10:16:18.823Z,105
2017-11-09T10:17:29.309Z,95
2017-11-09T10:18:39.513Z,95
2017-11-09T10:19:49.957Z,85
2017-11-09T10:21:00.448Z,65
2017-11-09T10:22:10.616Z,60
2017-11-09T10:23:21.100Z,65
2017-11-09T10:24:31.588Z,80
2017-11-09T10:25:41.399Z,80
2017-11-09T10:26:51.884Z,90
2017-11-09T10:28:01.585Z,100
2017-11-09T10:29:11.385Z,105
2017-11-09T10:30:21.434Z,110
2017-11-09T10:31:31.561Z,90
2017-11-09T10:32:42.009Z,80
2017-11-09T10:33:52.501Z,70
2017-11-09T10:35:02.956Z,70
2017-11-09T10:36:13.472Z,75
2017-11-09T10:37:23.929Z,75
2017-11-09T10:38:34.186Z,75
2017-11-09T10:39:44.350Z,65
2017-11-09T10:40:54.542Z,60
2017-11-09T10:42:04.759Z,65
2017-11-09T10:43:14.908Z,80
2017-11-09T10:44:25.048Z,90
2017-11-09T10:45:35.505Z,85
2017-11-09T10:46:46.527Z,80
2017-11-09T10:47:57.041Z,80
2017-11-09T10:49:07.495Z,75
2017-11-09T10:50:17.186Z,65
2017-11-09T10:51:27.297Z,65
2017-11-09T10:52:37.754Z,60
2017-11-09T10:53:48.272Z,50
2017-11-09T10:54:58.763Z,50
2017-11-09T10:56:09.238Z,50
2017-11-09T10:57:19.809Z,55
2017-11-09T10:58:30.263Z,60
2017-11-09T10:59:40.407Z,65
2017-11-09T11:00:50.932Z,65
2017-11-09T11:02:01.393Z,70
2017-11-09T11:03:11.556Z,65
2017-11-09T11:04:22.191Z,70
2017-11-09T11:05:32.678Z,65
2017-11-09T11:06:42.457Z,60
2017-11-09T11:07:52.953Z,60
2017-11-09T11:09:03.490Z,60
2017-11-09T11:10:14.215Z,60
2017-11-09T11:11:24.708Z,60
2017-11-09T11:12:35.244Z,60
2017-11-09T11:13:45.066Z,55
2017-11-09T11:14:54.778Z,60
2017-11-09T11:16:05.363Z,60
2017-11-09T11:17:15.820Z,60
2017-11-09T11:18:25.285Z,65
2017-11-09T11:19:35.773Z,65
2017-11-09T11:20:45.619Z,65
2017-11-09T11:21:55.308Z,55
2017-11-09T11:23:05.457Z,60
2017-11-09T11:24:15.576Z,55
2017-11-09T11:25:25.727Z,60
2017-11-09T11:26:36.193Z,60
2017-11-09T11:27:45.680Z,70
2017-11-09T11:28:55.842Z,80
2017-11-09T11:30:06.302Z,110
2017-11-09T11:31:16.892Z,155
2017-11-09T11:32:27.387Z,220
2017-11-09T11:33:37.520Z,360
2017-11-09T11:34:47.839Z,315
2017-11-09T11:35:58.042Z,320
2017-11-09T11:37:08.064Z,475
2017-11-09T11:38:18.575Z,500
2017-11-09T11:39:29.039Z,425
2017-11-09T11:40:39.513Z,310
2017-11-09T11:41:49.967Z,300
2017-11-09T11:43:00.568Z,260
2017-11-09T11:44:10.707Z,245
2017-11-09T11:45:21.428Z,240
2017-11-09T11:46:31.573Z,240
2017-11-09T11:47:42.044Z,240
2017-11-09T11:48:52.597Z,245
2017-11-09T11:50:03.059Z,245
2017-11-09T11:51:13.409Z,275
2017-11-09T11:52:23.861Z,385
2017-11-09T11:53:34.579Z,375
2017-11-09T11:54:44.725Z,310
2017-11-09T11:55:54.889Z,285
2017-11-09T11:57:05.356Z,305
2017-11-09T11:58:15.495Z,300
2017-11-09T11:59:25.690Z,255
2017-11-09T12:00:35.893Z,230
2017-11-09T12:01:46.396Z,190
2017-11-09T12:02:56.879Z,175
2017-11-09T12:04:07.436Z,160
2017-11-09T12:05:17.956Z,145
2017-11-09T12:06:28.461Z,135
2017-11-09T12:07:38.998Z,90
2017-11-09T12:08:49.510Z,75
2017-11-09T12:09:59.987Z,80
2017-11-09T12:11:10.016Z,75
2017-11-09T12:12:20.497Z,110
2017-11-09T12:13:30.295Z,160
2017-11-09T12:14:40.154Z,180
2017-11-09T12:15:50.188Z,190
2017-11-09T12:17:00.006Z,230
2017-11-09T12:18:10.175Z,325
2017-11-09T12:19:20.673Z,370
2017-11-09T12:20:31.137Z,300
2017-11-09T12:21:41.283Z,335
2017-11-09T12:22:51.845Z,425
2017-11-09T12:24:02.332Z,435
2017-11-09T12:25:12.521Z,430
2017-11-09T12:26:22.983Z,435
2017-11-09T12:27:33.474Z,420
2017-11-09T12:28:43.985Z,390
2017-11-09T12:29:54.169Z,365
2017-11-09T12:31:04.639Z,315
2017-11-09T12:32:15.166Z,300
2017-11-09T12:33:25.629Z,290
2017-11-09T12:34:34.695Z,260
2017-11-09T12:35:45.163Z,220
2017-11-09T12:36:55.890Z,205
2017-11-09T12:38:06.393Z,215
2017-11-09T12:39:16.530Z,230
2017-11-09T12:40:26.993Z,225
2017-11-09T12:41:38.136Z,195
2017-11-09T12:42:48.267Z,170
2017-11-09T12:43:57.971Z,155
2017-11-09T12:45:08.200Z,150
2017-11-09T12:46:18.919Z,150
2017-11-09T12:47:29.057Z,140
2017-11-09T12:48:39.226Z,120
2017-11-09T12:49:49.356Z,115
2017-11-09T12:50:59.502Z,115
2017-11-09T12:52:09.325Z,120
2017-11-09T12:53:19.816Z,145
2017-11-09T12:54:30.279Z,165
2017-11-09T12:55:40.562Z,175
2017-11-09T12:56:51.085Z,175
2017-11-09T12:58:01.216Z,165
2017-11-09T12:59:11.734Z,155
2017-11-09T13:00:22.202Z,155
2017-11-09T13:01:32.795Z,170
2017-11-09T13:02:43.262Z,195
2017-11-09T13:03:53.407Z,210
2017-11-09T13:05:03.592Z,215
2017-11-09T13:06:13.714Z,205
2017-11-09T13:07:24.310Z,185
2017-11-09T13:08:34.754Z,160
2017-11-09T13:09:44.821Z,140
2017-11-09T13:10:55.272Z,130
2017-11-09T13:12:05.747Z,130
2017-11-09T13:13:15.882Z,140
2017-11-09T13:14:26.329Z,140
2017-11-09T13:15:36.841Z,120
2017-11-09T13:16:46.552Z,105
2017-11-09T13:17:56.999Z,105
2017-11-09T13:19:07.501Z,105
2017-11-09T13:20:17.973Z,100
2017-11-09T13:21:28.043Z,85
2017-11-09T13:22:38.178Z,70
2017-11-09T13:23:48.321Z,65
2017-11-09T13:24:58.778Z,70
2017-11-09T13:26:08.810Z,70
2017-11-09T13:27:18.956Z,85
2017-11-09T13:28:28.337Z,90
2017-11-09T13:29:38.507Z,90
2017-11-09T13:30:49.220Z,95
2017-11-09T13:31:59.760Z,100
2017-11-09T13:33:10.122Z,110
2017-11-09T13:34:20.596Z,110
2017-11-09T13:35:31.088Z,110
2017-11-09T13:36:41.551Z,110
2017-11-09T13:37:52.167Z,105
2017-11-09T13:39:02.771Z,105
2017-11-09T13:40:13.210Z,105
2017-11-09T13:41:23.358Z,100
2017-11-09T13:42:33.158Z,100
2017-11-09T13:43:43.641Z,100
2017-11-09T13:44:54.094Z,100
2017-11-09T13:46:04.247Z,100
2017-11-09T13:47:14.784Z,95
2017-11-09T13:48:25.520Z,100
2017-11-09T13:49:35.953Z,105
2017-11-09T13:50:46.103Z,105
2017-11-09T13:51:56.650Z,105
2017-11-09T13:53:07.103Z,105
2017-11-09T13:54:17.594Z,100
2017-11-09T13:55:27.690Z,90
2017-11-09T13:56:38.171Z,90
2017-11-09T13:57:48.713Z,90
2017-11-09T13:58:59.170Z,80
2017-11-09T14:00:08.896Z,75
2017-11-09T14:01:19.464Z,70
2017-11-09T14:02:29.730Z,70
2017-11-09T14:03:39.884Z,70
2017-11-09T14:04:50.499Z,65
2017-11-09T14:06:00.994Z,60
2017-11-09T14:07:11.765Z,55
2017-11-09T14:08:21.945Z,55
2017-11-09T14:09:32.609Z,55
2017-11-09T14:10:43.205Z,55
2017-11-09T14:11:53.355Z,55
2017-11-09T14:13:03.410Z,55
2017-11-09T14:14:13.476Z,55
2017-11-09T14:15:23.982Z,50
2017-11-09T14:16:34.471Z,50
2017-11-09T14:17:44.945Z,45
2017-11-09T14:18:55.403Z,40
2017-11-09T14:20:06.084Z,35
2017-11-09T14:21:16.576Z,30
2017-11-09T14:22:26.417Z,30
2017-11-09T14:23:36.936Z,30
2017-11-09T14:24:47.089Z,25
2017-11-09T14:25:57.112Z,25
2017-11-09T14:27:07.642Z,25
2017-11-09T14:28:17.832Z,25
2017-11-09T14:29:27.997Z,25
2017-11-09T14:30:37.841Z,25
2017-11-09T14:31:48.310Z,25
2017-11-09T14:32:58.762Z,25
2017-11-09T14:34:09.250Z,25
2017-11-09T14:35:19.801Z,25
2017-11-09T14:36:30.374Z,20
2017-11-09T14:37:40.846Z,20
2017-11-09T14:38:51.335Z,20
2017-11-09T14:40:01.853Z,20
2017-11-09T14:41:12.564Z,20
2017-11-09T14:42:23.046Z,25
2017-11-09T14:43:33.238Z,25
2017-11-09T14:44:43.962Z,25
2017-11-09T14:45:54.428Z,20
2017-11-09T14:47:04.643Z,20
2017-11-09T14:48:15.120Z,20
2017-11-09T14:49:25.595Z,20
2017-11-09T14:50:35.414Z,20
2017-11-09T14:51:45.665Z,20
2017-11-09T14:52:55.824Z,15
2017-11-09T14:54:06.056Z,15
2017-11-09T14:55:16.584Z,15
2017-11-09T14:56:27.143Z,15
2017-11-09T14:57:37.203Z,15
2017-11-09T14:58:47.000Z,15
2017-11-09T14:59:57.456Z,15
2017-11-09T15:01:07.369Z,15
2017-11-09T15:02:17.932Z,10
2017-11-09T15:03:28.462Z,10
2017-11-09T15:04:39.216Z,10
2017-11-09T15:05:49.325Z,10
2017-11-09T15:06:59.802Z,10
2017-11-09T15:08:09.938Z,10
2017-11-09T15:09:20.411Z,10
2017-11-09T15:10:30.932Z,10
2017-11-09T15:11:41.117Z,10
2017-11-09T15:12:51.594Z,10
2017-11-09T15:14:02.032Z,5
2017-11-09T15:15:12.546Z,10
2017-11-09T15:16:23.020Z,10
2017-11-09T15:17:33.488Z,10
2017-11-09T15:18:43.974Z,10
2017-11-09T15:19:54.534Z,5
2017-11-09T15:21:05.071Z,5
2017-11-09T15:22:14.861Z,5
2017-11-09T15:23:25.370Z,5
2017-11-09T15:24:35.872Z,5
2017-11-09T15:25:46.365Z,5
2017-11-09T15:26:56.878Z,0
2017-11-09T15:28:07.349Z,0
2017-11-09T15:29:17.599Z,0
2017-11-09T15:30:28.155Z,0
2017-11-09T15:31:38.732Z,0
2017-11-09T15:32:49.208Z,0
2017-11-09T15:33:59.721Z,0
2017-11-09T15:35:10.277Z,0
2017-11-09T15:36:20.445Z,0
2017-11-09T15:37:30.506Z,0
2017-11-09T15:38:40.628Z,0
2017-11-09T15:39:50.775Z,0
2017-11-09T15:41:00.986Z,0
2017-11-09T15:42:11.149Z,0
2017-11-09T15:43:21.596Z,0
2017-11-09T15:44:32.082Z,0
2017-11-09T15:45:42.535Z,0
2017-11-09T15:46:52.985Z,0
2017-11-09T15:48:03.102Z,0
2017-11-09T15:49:13.263Z,0
2017-11-09T15:50:23.743Z,0
2017-11-09T15:51:34.367Z,0
2017-11-09T15:52:44.566Z,0
2017-11-09T15:53:55.068Z,0
2017-11-09T15:55:05.190Z,0
2017-11-09T15:56:15.245Z,0
2017-11-09T15:57:25.728Z,0
2017-11-09T15:58:35.548Z,0
2017-11-09T15:59:45.290Z,0
2017-11-09T16:00:55.119Z,0
2017-11-09T16:02:05.857Z,0
2017-11-09T16:03:15.935Z,0
2017-11-09T16:04:26.077Z,0
2017-11-09T16:05:36.206Z,0
2017-11-09T16:06:46.423Z,0
2017-11-09T16:07:56.697Z,0
2017-11-09T16:09:06.790Z,0
2017-11-09T16:10:17.316Z,0
2017-11-09T16:11:27.879Z,0
2017-11-09T16:12:38.396Z,0
2017-11-09T16:13:48.905Z,0
2017-11-09T16:14:59.406Z,0
2017-11-09T16:16:09.547Z,0
2017-11-09T16:17:19.719Z,0
2017-11-09T16:18:29.954Z,0
2017-11-09T16:19:40.487Z,0
2017-11-09T16:20:50.613Z,0
2017-11-09T16:22:01.108Z,0
2017-11-09T16:23:11.609Z,0
2017-11-09T16:24:22.086Z,0
2017-11-09T16:25:32.274Z,0
2017-11-09T16:26:42.766Z,0
2017-11-09T16:27:53.306Z,0
2017-11-09T16:29:03.454Z,0
2017-11-09T16:30:13.936Z,0
2017-11-09T16:31:24.487Z,0
2017-11-09T16:32:36.784Z,0
2017-11-09T16:33:47.426Z,0
2017-11-09T16:34:57.564Z,0
2017-11-09T16:36:07.000Z,0
2017-11-09T16:37:17.494Z,0
2017-11-09T16:38:27.990Z,0
2017-11-09T16:39:38.123Z,0
2017-11-09T16:40:47.879Z,0
2017-11-09T16:41:58.100Z,0
2017-11-09T16:43:07.930Z,0
2017-11-09T16:44:18.017Z,0
2017-11-09T16:45:28.518Z,0
2017-11-09T16:46:38.683Z,0
2017-11-09T16:47:49.176Z,0
2017-11-09T16:48:59.750Z,0
2017-11-09T16:50:10.303Z,0
2017-11-09T16:51:20.256Z,0
2017-11-09T16:52:30.465Z,0
2017-11-09T16:53:40.696Z,0
2017-11-09T16:54:52.261Z,0
2017-11-09T16:56:02.880Z,0