createdAt,value
2018-02-25T00:00:29.001Z,32.72
2018-02-25T00:01:18.059Z,39.80
2018-02-25T00:02:07.152Z,38.53
2018-02-25T00:02:56.229Z,39.83
2018-02-25T00:03:45.507Z,43.78
2018-02-25T00:04:34.567Z,49.80
2018-02-25T00:05:23.635Z,44.60
2018-02-25T00:06:12.746Z,42.17
2018-02-25T00:07:01.865Z,38.40
2018-02-25T00:07:50.912Z,39.78
2018-02-25T00:08:39.966Z,41.60
2018-02-25T00:09:28.998Z,41.92
2018-02-25T00:10:18.054Z,43.70
2018-02-25T00:11:07.220Z,40.60
2018-02-25T00:11:56.250Z,38.78
2018-02-25T00:12:45.349Z,38.10
2018-02-25T00:13:34.366Z,33.00
2018-02-25T00:14:23.429Z,40.50
2018-02-25T00:15:12.482Z,38.35
2018-02-25T00:16:01.538Z,40.55
2018-02-25T00:16:50.617Z,40.40
2018-02-25T00:17:39.659Z,39.20
2018-02-25T00:18:28.702Z,36.00
2018-02-25T00:19:17.730Z,34.33
2018-02-25T00:20:06.785Z,37.42
2018-02-25T00:20:55.836Z,32.90
2018-02-25T00:21:44.918Z,30.15
2018-02-25T00:22:34.206Z,32.33
2018-02-25T00:23:23.240Z,31.90
2018-02-25T00:24:12.300Z,34.50
2018-02-25T00:25:01.343Z,33.40
2018-02-25T00:25:50.378Z,30.62
2018-02-25T00:26:39.433Z,28.30
2018-02-25T00:27:28.568Z,35.63
2018-02-25T00:28:17.632Z,31.17
2018-02-25T00:29:06.680Z,30.60
2018-02-25T00:29:55.731Z,27.85
2018-02-25T00:30:44.813Z,30.27
2018-02-25T00:31:33.877Z,28.60
2018-02-25T00:32:22.941Z,32.03
2018-02-25T00:33:12.043Z,36.83
2018-02-25T00:34:01.082Z,37.38
2018-02-25T00:34:50.140Z,33.25
2018-02-25T00:35:39.202Z,38.80
2018-02-25T00:36:28.261Z,29.60
2018-02-25T00:37:17.340Z,28.60
2018-02-25T00:38:06.416Z,32.60
2018-02-25T00:38:55.457Z,33.50
2018-02-25T00:39:44.491Z,29.52
2018-02-25T00:40:33.551Z,28.85
2018-02-25T00:41:25.564Z,36.92
2018-02-25T00:42:14.616Z,32.45
2018-02-25T00:43:03.676Z,32.55
2018-02-25T00:43:52.820Z,31.37
2018-02-25T00:44:41.893Z,32.05
2018-02-25T00:45:31.006Z,32.47
2018-02-25T00:46:20.073Z,27.33
2018-02-25T00:47:09.198Z,28.02
2018-02-25T00:47:58.216Z,28.98
2018-02-25T00:48:47.252Z,29.75
2018-02-25T00:49:36.339Z,28.48
2018-02-25T00:50:25.397Z,26.15
2018-02-25T00:51:14.450Z,32.83
2018-02-25T00:52:03.513Z,35.55
2018-02-25T00:52:52.555Z,27.08
2018-02-25T00:53:41.602Z,27.58
2018-02-25T00:54:30.661Z,23.17
2018-02-25T00:55:19.750Z,24.65
2018-02-25T00:56:08.797Z,23.87
2018-02-25T00:56:57.866Z,28.38
2018-02-25T00:57:46.916Z,26.30
2018-02-25T00:58:35.958Z,26.10
2018-02-25T00:59:25.129Z,26.85
2018-02-25T01:00:14.231Z,29.80
2018-02-25T01:01:03.642Z,25.02
2018-02-25T01:01:52.679Z,28.75
2018-02-25T01:02:41.728Z,27.35
2018-02-25T01:03:30.771Z,24.15
2018-02-25T01:04:19.824Z,26.58
2018-02-25T01:05:08.929Z,32.22
2018-02-25T01:05:57.980Z,26.02
2018-02-25T01:06:47.026Z,27.55
2018-02-25T01:07:36.080Z,23.52
2018-02-25T01:08:25.157Z,26.77
2018-02-25T01:09:14.199Z,26.48
2018-02-25T01:10:03.250Z,24.77
2018-02-25T01:10:52.348Z,26.92
2018-02-25T01:11:41.392Z,26.95
2018-02-25T01:12:30.448Z,27.55
2018-02-25T01:13:19.488Z,28.27
2018-02-25T01:14:08.531Z,31.83
2018-02-25T01:14:57.616Z,32.67
2018-02-25T01:15:46.706Z,30.85
2018-02-25T01:16:35.769Z,23.23
2018-02-25T01:17:24.813Z,27.17
2018-02-25T01:18:13.860Z,26.73
2018-02-25T01:19:02.919Z,30.10
2018-02-25T01:19:51.994Z,26.58
2018-02-25T01:20:41.040Z,27.65
2018-02-25T01:21:30.179Z,26.83
2018-02-25T01:22:19.232Z,29.40
2018-02-25T01:23:08.282Z,27.58
2018-02-25T01:23:57.324Z,26.00
2018-02-25T01:24:46.423Z,28.15
2018-02-25T01:25:35.462Z,27.95
2018-02-25T01:26:24.518Z,25.90
2018-02-25T01:27:13.624Z,24.40
2018-02-25T01:28:02.673Z,25.67
2018-02-25T01:28:51.725Z,25.65
2018-02-25T01:29:40.764Z,23.65
2018-02-25T01:30:29.813Z,20.83
2018-02-25T01:31:18.872Z,19.20
2018-02-25T01:32:07.970Z,24.73
2018-02-25T01:32:57.075Z,24.48
2018-02-25T01:33:46.107Z,26.10
2018-02-25T01:34:35.137Z,27.60
2018-02-25T01:35:24.183Z,29.08
2018-02-25T01:36:13.226Z,32.20
2018-02-25T01:37:02.276Z,24.80
2018-02-25T01:37:51.321Z,22.95
2018-02-25T01:38:40.690Z,25.02
2018-02-25T01:39:29.718Z,23.95
2018-02-25T01:40:18.769Z,24.42
2018-02-25T01:41:07.811Z,24.92
2018-02-25T01:41:56.853Z,29.10
2018-02-25T01:42:45.917Z,29.40
2018-02-25T01:43:35.024Z,26.77
2018-02-25T01:44:24.099Z,27.83
2018-02-25T01:45:13.134Z,30.88
2018-02-25T01:46:02.171Z,30.73
2018-02-25T01:46:51.220Z,30.73
2018-02-25T01:47:40.269Z,31.60
2018-02-25T01:48:29.308Z,25.00
2018-02-25T01:49:18.415Z,25.85
2018-02-25T01:50:07.459Z,28.80
2018-02-25T01:51:05.294Z,26.30
2018-02-25T01:51:54.343Z,23.85
2018-02-25T01:52:43.558Z,21.58
2018-02-25T01:53:32.605Z,19.42
2018-02-25T01:54:21.667Z,23.30
2018-02-25T01:55:10.712Z,21.98
2018-02-25T01:55:59.760Z,23.55
2018-02-25T01:56:48.826Z,22.62
2018-02-25T01:57:37.859Z,28.27
2018-02-25T01:58:29.985Z,25.75
2018-02-25T01:59:19.036Z,18.77
2018-02-25T02:00:08.115Z,20.62
2018-02-25T02:00:57.182Z,19.25
2018-02-25T02:01:46.224Z,18.10
2018-02-25T02:02:35.271Z,18.58
2018-02-25T02:03:24.350Z,19.40
2018-02-25T02:04:13.455Z,19.70
2018-02-25T02:05:02.505Z,21.90
2018-02-25T02:05:51.556Z,17.52
2018-02-25T02:06:40.672Z,21.65
2018-02-25T02:07:29.728Z,18.23
2018-02-25T02:08:18.783Z,21.50
2018-02-25T02:09:07.831Z,18.52
2018-02-25T02:09:56.866Z,22.55
2018-02-25T02:10:45.913Z,24.15
2018-02-25T02:11:34.972Z,21.33
2018-02-25T02:12:24.100Z,21.75
2018-02-25T02:13:13.156Z,21.00
2018-02-25T02:14:02.199Z,23.52
2018-02-25T02:14:51.238Z,33.70
2018-02-25T02:15:40.293Z,37.75
2018-02-25T02:16:29.358Z,35.92
2018-02-25T02:17:18.506Z,28.17
2018-02-25T02:18:07.550Z,32.63
2018-02-25T02:18:56.581Z,26.52
2018-02-25T02:19:45.620Z,30.83
2018-02-25T02:20:34.698Z,31.02
2018-02-25T02:21:23.762Z,31.05
2018-02-25T02:22:12.811Z,32.67
2018-02-25T02:23:02.081Z,25.45
2018-02-25T02:23:51.143Z,25.27
2018-02-25T02:24:40.205Z,26.12
2018-02-25T02:25:29.261Z,18.67
2018-02-25T02:26:18.311Z,18.25
2018-02-25T02:27:07.350Z,18.87
2018-02-25T02:27:56.455Z,20.35
2018-02-25T02:28:45.561Z,18.60
2018-02-25T02:29:34.619Z,21.00
2018-02-25T02:30:23.676Z,24.50
2018-02-25T02:31:12.801Z,19.75
2018-02-25T02:32:01.852Z,20.62
2018-02-25T02:32:50.929Z,21.48
2018-02-25T02:33:39.972Z,21.10
2018-02-25T02:34:29.071Z,20.75
2018-02-25T02:35:18.120Z,20.62
2018-02-25T02:36:07.167Z,20.65
2018-02-25T02:36:56.260Z,17.85
2018-02-25T02:37:45.323Z,21.48
2018-02-25T02:38:34.371Z,17.80
2018-02-25T02:39:23.433Z,18.50
2018-02-25T02:40:12.499Z,17.92
2018-02-25T02:41:01.578Z,14.57
2018-02-25T02:41:50.978Z,16.50
2018-02-25T02:42:40.034Z,16.17
2018-02-25T02:43:29.086Z,14.13
2018-02-25T02:44:18.285Z,18.05
2018-02-25T02:45:07.344Z,16.33
2018-02-25T02:45:56.405Z,19.65
2018-02-25T02:46:45.452Z,19.92
2018-02-25T02:47:34.513Z,19.83
2018-02-25T02:48:23.556Z,19.37
2018-02-25T02:49:12.615Z,16.15
2018-02-25T02:50:01.711Z,19.42
2018-02-25T02:50:50.768Z,16.17
2018-02-25T02:51:39.865Z,17.42
2018-02-25T02:52:28.906Z,15.40
2018-02-25T02:53:17.973Z,14.93
2018-02-25T02:54:07.089Z,16.75
2018-02-25T02:54:56.162Z,16.02
2018-02-25T02:55:45.214Z,16.85
2018-02-25T02:56:34.427Z,16.05
2018-02-25T02:57:23.698Z,15.95
2018-02-25T02:58:12.748Z,16.52
2018-02-25T02:59:01.801Z,15.52
2018-02-25T02:59:50.843Z,15.63
2018-02-25T03:00:39.916Z,16.83
2018-02-25T03:01:29.020Z,16.67
2018-02-25T03:02:18.066Z,18.05
2018-02-25T03:03:07.176Z,14.95
2018-02-25T03:03:56.244Z,18.45
2018-02-25T03:04:45.483Z,17.80
2018-02-25T03:05:34.531Z,18.87
2018-02-25T03:06:23.573Z,18.50
2018-02-25T03:07:12.639Z,17.37
2018-02-25T03:08:01.696Z,18.65
2018-02-25T03:08:50.749Z,20.55
2018-02-25T03:09:39.797Z,23.40
2018-02-25T03:10:28.895Z,24.50
2018-02-25T03:11:17.953Z,20.23
2018-02-25T03:12:06.985Z,24.10
2018-02-25T03:12:56.064Z,23.10
2018-02-25T03:13:45.127Z,21.48
2018-02-25T03:14:34.173Z,29.87
2018-02-25T03:15:23.245Z,27.52
2018-02-25T03:16:12.313Z,30.73
2018-02-25T03:17:01.358Z,27.35
2018-02-25T03:17:50.411Z,30.33
2018-02-25T03:18:39.494Z,31.50
2018-02-25T03:19:28.535Z,21.40
2018-02-25T03:20:17.587Z,20.70
2018-02-25T03:21:06.657Z,19.62
2018-02-25T03:21:55.727Z,24.92
2018-02-25T03:22:44.770Z,24.98
2018-02-25T03:23:33.820Z,22.23
2018-02-25T03:24:22.973Z,23.85
2018-02-25T03:25:12.031Z,23.12
2018-02-25T03:26:01.080Z,24.90
2018-02-25T03:26:50.114Z,20.00
2018-02-25T03:27:39.161Z,18.58
2018-02-25T03:28:28.219Z,21.62
2018-02-25T03:29:17.299Z,23.15
2018-02-25T03:30:07.364Z,23.65
2018-02-25T03:30:56.414Z,22.45
2018-02-25T03:31:45.449Z,22.58
2018-02-25T03:32:34.537Z,19.20
2018-02-25T03:33:23.587Z,16.95
2018-02-25T03:34:12.678Z,18.15
2018-02-25T03:35:01.724Z,13.73
2018-02-25T03:35:50.780Z,14.98
2018-02-25T03:36:39.835Z,16.60
2018-02-25T03:37:28.889Z,18.73
2018-02-25T03:38:17.968Z,17.42
2018-02-25T03:39:07.006Z,21.17
2018-02-25T03:39:56.062Z,19.05
2018-02-25T03:40:45.111Z,19.10
2018-02-25T03:41:34.161Z,16.17
2018-02-25T03:42:23.282Z,14.00
2018-02-25T03:43:12.333Z,14.25
2018-02-25T03:44:01.391Z,15.27
2018-02-25T03:44:50.437Z,16.52
2018-02-25T03:45:39.484Z,15.55
2018-02-25T03:46:28.715Z,17.90
2018-02-25T03:47:17.757Z,14.20
2018-02-25T03:48:07.082Z,15.00
2018-02-25T03:48:56.138Z,16.05
2018-02-25T03:49:45.190Z,16.40
2018-02-25T03:50:34.245Z,17.75
2018-02-25T03:51:23.296Z,16.85
2018-02-25T03:52:12.376Z,19.20
2018-02-25T03:53:01.411Z,18.52
2018-02-25T03:53:50.439Z,14.60
2018-02-25T03:54:39.501Z,22.45
2018-02-25T03:55:28.549Z,18.35
2018-02-25T03:56:17.658Z,17.52
2018-02-25T03:57:06.710Z,17.15
2018-02-25T03:57:55.794Z,17.23
2018-02-25T03:58:44.835Z,19.48
2018-02-25T03:59:36.743Z,17.62
2018-02-25T04:00:25.795Z,14.70
2018-02-25T04:01:14.850Z,17.05
2018-02-25T04:02:04.014Z,16.42
2018-02-25T04:02:53.071Z,14.75
2018-02-25T04:03:42.418Z,19.70
2018-02-25T04:04:31.464Z,17.87
2018-02-25T04:05:20.505Z,16.70
2018-02-25T04:06:09.575Z,15.32
2018-02-25T04:06:58.672Z,17.73
2018-02-25T04:07:47.830Z,17.95
2018-02-25T04:08:36.890Z,16.70
2018-02-25T04:09:25.945Z,18.67
2018-02-25T04:10:14.998Z,18.48
2018-02-25T04:11:04.047Z,18.98
2018-02-25T04:11:53.094Z,22.40
2018-02-25T04:12:42.139Z,18.37
2018-02-25T04:13:31.230Z,18.00
2018-02-25T04:14:20.269Z,16.67
2018-02-25T04:15:09.329Z,21.87
2018-02-25T04:15:58.378Z,17.92
2018-02-25T04:16:47.424Z,21.23
2018-02-25T04:17:36.505Z,23.83
2018-02-25T04:18:25.557Z,17.60
2018-02-25T04:19:14.604Z,19.92
2018-02-25T04:20:03.665Z,19.00
2018-02-25T04:20:52.745Z,20.70
2018-02-25T04:21:41.786Z,18.73
2018-02-25T04:22:30.833Z,17.05
2018-02-25T04:23:20.132Z,17.62
2018-02-25T04:24:09.262Z,18.35
2018-02-25T04:24:58.463Z,18.37
2018-02-25T04:25:47.513Z,14.60
2018-02-25T04:26:36.560Z,15.35
2018-02-25T04:27:25.953Z,20.62
2018-02-25T04:28:14.991Z,20.55
2018-02-25T04:29:04.052Z,19.60
2018-02-25T04:29:53.142Z,16.85
2018-02-25T04:30:42.180Z,23.30
2018-02-25T04:31:31.301Z,20.50
2018-02-25T04:32:20.367Z,19.37
2018-02-25T04:33:09.495Z,18.08
2018-02-25T04:33:58.558Z,22.25
2018-02-25T04:34:47.640Z,17.62
2018-02-25T04:35:36.689Z,16.08
2018-02-25T04:36:25.736Z,18.25
2018-02-25T04:37:14.780Z,20.37
2018-02-25T04:38:03.833Z,17.60
2018-02-25T04:38:52.911Z,20.52
2018-02-25T04:39:41.962Z,16.95
2018-02-25T04:40:31.008Z,18.10
2018-02-25T04:41:20.047Z,17.75
2018-02-25T04:42:09.133Z,18.92
2018-02-25T04:42:58.183Z,15.23
2018-02-25T04:43:47.231Z,15.75
2018-02-25T04:44:36.471Z,16.52
2018-02-25T04:45:25.510Z,21.52
2018-02-25T04:46:14.554Z,21.33
2018-02-25T04:47:03.648Z,16.33
2018-02-25T04:47:52.694Z,17.55
2018-02-25T04:48:41.749Z,23.90
2018-02-25T04:49:30.798Z,21.45
2018-02-25T04:50:19.851Z,47.83
2018-02-25T04:51:08.922Z,25.02
2018-02-25T04:51:57.976Z,29.17
2018-02-25T04:52:47.135Z,22.35
2018-02-25T04:53:36.407Z,20.95
2018-02-25T04:54:25.460Z,23.62
2018-02-25T04:55:14.514Z,31.12
2018-02-25T04:56:03.588Z,41.28
2018-02-25T04:56:52.710Z,34.15
2018-02-25T04:57:41.757Z,25.88
2018-02-25T04:58:30.809Z,30.65
2018-02-25T04:59:19.925Z,32.50
2018-02-25T05:00:09.011Z,29.08
2018-02-25T05:00:58.290Z,26.33
2018-02-25T05:01:47.338Z,15.35
2018-02-25T05:02:36.394Z,23.40
2018-02-25T05:03:25.440Z,24.58
2018-02-25T05:04:14.499Z,28.50
2018-02-25T05:05:03.546Z,23.23
2018-02-25T05:05:52.618Z,31.20
2018-02-25T05:06:41.673Z,30.80
2018-02-25T05:07:30.724Z,27.55
2018-02-25T05:08:19.776Z,34.00
2018-02-25T05:09:08.814Z,34.58
2018-02-25T05:09:57.864Z,86.43
2018-02-25T05:10:46.919Z,62.67
2018-02-25T05:11:36.026Z,67.53
2018-02-25T05:12:25.082Z,97.88
2018-02-25T05:13:14.218Z,82.60
2018-02-25T05:14:03.259Z,108.60
2018-02-25T05:14:52.305Z,103.95
2018-02-25T05:15:41.371Z,73.28
2018-02-25T05:16:30.617Z,95.15
2018-02-25T05:17:19.659Z,62.95
2018-02-25T05:18:08.801Z,42.72
2018-02-25T05:18:57.865Z,40.03
2018-02-25T05:19:46.925Z,77.68
2018-02-25T05:20:35.991Z,45.30
2018-02-25T05:21:25.042Z,35.28
2018-02-25T05:22:14.114Z,50.95
2018-02-25T05:23:03.181Z,45.05
2018-02-25T05:23:52.288Z,74.12
2018-02-25T05:24:41.338Z,51.40
2018-02-25T05:25:30.424Z,42.17
2018-02-25T05:26:19.463Z,28.83
2018-02-25T05:27:08.507Z,24.65
2018-02-25T05:27:57.559Z,31.48
2018-02-25T05:28:46.627Z,31.87
2018-02-25T05:29:35.680Z,28.08
2018-02-25T05:30:24.731Z,36.92
2018-02-25T05:31:13.839Z,37.00
2018-02-25T05:32:02.918Z,30.25
2018-02-25T05:32:51.992Z,43.78
2018-02-25T05:33:41.036Z,43.30
2018-02-25T05:34:30.083Z,47.53
2018-02-25T05:35:19.132Z,43.58
2018-02-25T05:36:08.277Z,45.00
2018-02-25T05:36:57.337Z,39.72
2018-02-25T05:38:00.668Z,44.08
2018-02-25T05:38:49.841Z,57.58
2018-02-25T05:39:38.951Z,54.00
2018-02-25T05:40:28.008Z,61.33
2018-02-25T05:41:17.306Z,50.05
2018-02-25T05:42:06.362Z,32.78
2018-02-25T05:42:55.394Z,39.78
2018-02-25T05:43:44.463Z,43.85
2018-02-25T05:44:33.521Z,51.37
2018-02-25T05:45:22.572Z,55.85
2018-02-25T05:46:11.638Z,47.15
2018-02-25T05:47:00.717Z,44.95
2018-02-25T05:47:49.778Z,34.42
2018-02-25T05:48:38.827Z,41.35
2018-02-25T05:49:27.909Z,61.40
2018-02-25T05:50:16.964Z,181.95
2018-02-25T05:51:06.028Z,154.12
2018-02-25T05:51:58.146Z,95.72
2018-02-25T05:52:47.260Z,87.80
2018-02-25T05:53:36.336Z,68.12
2018-02-25T05:54:25.390Z,66.35
2018-02-25T05:55:14.428Z,70.25
2018-02-25T05:56:03.475Z,72.43
2018-02-25T05:56:52.512Z,75.12
2018-02-25T05:57:41.670Z,41.35
2018-02-25T05:58:30.718Z,34.42
2018-02-25T05:59:19.764Z,152.27
2018-02-25T06:00:08.816Z,150.18
2018-02-25T06:00:57.868Z,110.80
2018-02-25T06:01:46.918Z,121.70
2018-02-25T06:02:35.967Z,125.78
2018-02-25T06:03:25.438Z,103.18
2018-02-25T06:04:14.565Z,108.15
2018-02-25T06:05:03.702Z,157.95
2018-02-25T06:05:52.809Z,80.12
2018-02-25T06:06:41.866Z,66.50
2018-02-25T06:07:30.945Z,153.00
2018-02-25T06:08:20.037Z,152.95
2018-02-25T06:09:09.130Z,87.78
2018-02-25T06:09:58.200Z,85.87
2018-02-25T06:10:47.263Z,119.82
2018-02-25T06:11:36.337Z,91.80
2018-02-25T06:12:25.409Z,91.25
2018-02-25T06:13:14.469Z,84.70
2018-02-25T06:14:03.575Z,87.15
2018-02-25T06:14:52.644Z,59.00
2018-02-25T06:15:41.791Z,51.45
2018-02-25T06:16:30.842Z,48.60
2018-02-25T06:17:19.910Z,49.53
2018-02-25T06:18:08.970Z,41.80
2018-02-25T06:18:58.053Z,39.33
2018-02-25T06:19:47.124Z,42.03
2018-02-25T06:20:36.210Z,43.45
2018-02-25T06:21:25.476Z,39.45
2018-02-25T06:22:14.552Z,45.47
2018-02-25T06:23:03.749Z,40.05
2018-02-25T06:23:52.826Z,44.20
2018-02-25T06:24:41.902Z,47.92
2018-02-25T06:25:30.969Z,39.28
2018-02-25T06:26:20.020Z,50.17
2018-02-25T06:27:09.076Z,42.83
2018-02-25T06:27:58.147Z,40.92
2018-02-25T06:28:47.269Z,60.40
2018-02-25T06:29:36.338Z,50.35
2018-02-25T06:30:25.423Z,43.58
2018-02-25T06:31:14.478Z,43.15
2018-02-25T06:32:03.541Z,43.53
2018-02-25T06:32:52.586Z,41.92
2018-02-25T06:33:41.642Z,36.13
2018-02-25T06:34:30.699Z,43.45
2018-02-25T06:35:19.797Z,46.67
2018-02-25T06:36:08.956Z,37.67
2018-02-25T06:36:58.015Z,43.30
2018-02-25T06:37:47.082Z,46.53
2018-02-25T06:38:36.140Z,42.13
2018-02-25T06:39:25.216Z,39.70
2018-02-25T06:40:14.269Z,35.92
2018-02-25T06:41:03.317Z,39.13
2018-02-25T06:41:52.599Z,42.90
2018-02-25T06:42:41.716Z,34.83
2018-02-25T06:43:30.804Z,31.60
2018-02-25T06:44:19.866Z,32.78
2018-02-25T06:45:08.919Z,30.48
2018-02-25T06:45:57.991Z,32.33
2018-02-25T06:46:47.058Z,36.70
2018-02-25T06:47:36.111Z,35.00
2018-02-25T06:48:25.375Z,32.45
2018-02-25T06:49:14.413Z,39.42
2018-02-25T06:50:03.469Z,36.28
2018-02-25T06:50:52.524Z,93.05
2018-02-25T06:51:41.594Z,147.95
2018-02-25T06:52:30.826Z,86.05
2018-02-25T06:53:19.879Z,143.73
2018-02-25T06:54:08.995Z,116.65
2018-02-25T06:54:58.078Z,101.95
2018-02-25T06:55:47.173Z,72.68
2018-02-25T06:56:36.243Z,58.28
2018-02-25T06:57:25.280Z,54.75
2018-02-25T06:58:14.322Z,42.53
2018-02-25T06:59:03.401Z,43.80
2018-02-25T06:59:52.627Z,41.15
2018-02-25T07:00:41.692Z,51.10
2018-02-25T07:01:30.750Z,40.55
2018-02-25T07:02:20.493Z,38.53
2018-02-25T07:03:09.538Z,39.45
2018-02-25T07:03:58.605Z,44.38
2018-02-25T07:04:47.661Z,40.42
2018-02-25T07:05:36.762Z,33.83
2018-02-25T07:06:25.830Z,31.48
2018-02-25T07:07:14.910Z,43.25
2018-02-25T07:08:03.960Z,39.28
2018-02-25T07:08:53.020Z,38.08
2018-02-25T07:09:42.108Z,72.87
2018-02-25T07:10:31.191Z,68.78
2018-02-25T07:11:20.471Z,42.25
2018-02-25T07:12:09.542Z,43.72
2018-02-25T07:12:58.773Z,65.15
2018-02-25T07:13:47.886Z,63.60
2018-02-25T07:14:37.150Z,63.78
2018-02-25T07:15:26.246Z,59.65
2018-02-25T07:16:15.309Z,44.13
2018-02-25T07:17:04.363Z,62.38
2018-02-25T07:17:53.425Z,75.30
2018-02-25T07:18:42.581Z,74.72
2018-02-25T07:19:31.646Z,72.30
2018-02-25T07:20:20.695Z,59.80
2018-02-25T07:21:09.758Z,118.05
2018-02-25T07:21:58.807Z,81.00
2018-02-25T07:22:47.859Z,101.57
2018-02-25T07:23:36.902Z,81.03
2018-02-25T07:24:25.993Z,78.85
2018-02-25T07:25:15.061Z,65.20
2018-02-25T07:26:04.119Z,57.47
2018-02-25T07:26:53.182Z,44.67
2018-02-25T07:27:42.244Z,50.42
2018-02-25T07:28:31.300Z,50.80
2018-02-25T07:29:20.372Z,48.55
2018-02-25T07:30:09.952Z,45.20
2018-02-25T07:30:59.004Z,35.85
2018-02-25T07:31:48.081Z,49.22
2018-02-25T07:32:37.143Z,49.03
2018-02-25T07:33:26.275Z,46.45
2018-02-25T07:34:15.343Z,51.50
2018-02-25T07:35:04.406Z,50.05
2018-02-25T07:35:53.461Z,44.38
2018-02-25T07:36:42.533Z,50.97
2018-02-25T07:37:31.578Z,51.58
2018-02-25T07:38:20.634Z,47.53
2018-02-25T07:39:09.805Z,53.30
2018-02-25T07:39:58.903Z,51.15
2018-02-25T07:40:47.969Z,40.70
2018-02-25T07:41:37.068Z,44.45
2018-02-25T07:42:26.251Z,49.80
2018-02-25T07:43:15.325Z,62.53
2018-02-25T07:44:04.468Z,62.20
2018-02-25T07:44:53.579Z,43.78
2018-02-25T07:45:42.858Z,44.38
2018-02-25T07:46:31.924Z,55.50
2018-02-25T07:47:21.005Z,40.97
2018-02-25T07:48:11.348Z,84.22
2018-02-25T07:49:00.407Z,61.97
2018-02-25T07:49:49.509Z,48.75
2018-02-25T07:50:38.548Z,52.17
2018-02-25T07:51:27.674Z,54.17
2018-02-25T07:52:16.774Z,56.95
2018-02-25T07:53:05.827Z,71.82
2018-02-25T07:53:56.863Z,83.20
2018-02-25T07:54:45.908Z,46.47
2018-02-25T07:55:34.985Z,55.72
2018-02-25T07:56:24.047Z,60.10
2018-02-25T07:57:13.238Z,62.35
2018-02-25T07:58:02.317Z,58.95
2018-02-25T07:58:51.377Z,51.08
2018-02-25T07:59:40.440Z,52.33
2018-02-25T08:00:29.505Z,44.15
2018-02-25T08:01:18.669Z,60.15
2018-02-25T08:02:07.740Z,71.10
2018-02-25T08:02:59.923Z,65.78
2018-02-25T08:03:48.986Z,67.15
2018-02-25T08:04:38.031Z,60.28
2018-02-25T08:05:27.108Z,59.05
2018-02-25T08:06:16.166Z,48.85
2018-02-25T08:07:05.238Z,63.17
2018-02-25T08:07:54.290Z,58.33
2018-02-25T08:08:43.392Z,64.82
2018-02-25T08:09:32.447Z,50.63
2018-02-25T08:10:21.663Z,70.43
2018-02-25T08:11:10.722Z,74.43
2018-02-25T08:11:59.860Z,67.80
2018-02-25T08:12:48.926Z,75.15
2018-02-25T08:13:38.035Z,91.07
2018-02-25T08:14:27.109Z,62.67
2018-02-25T08:15:16.212Z,87.80
2018-02-25T08:16:05.331Z,54.38
2018-02-25T08:16:54.454Z,64.78
2018-02-25T08:17:43.536Z,55.47
2018-02-25T08:18:32.605Z,60.72
2018-02-25T08:19:21.769Z,59.70
2018-02-25T08:20:10.994Z,40.78
2018-02-25T08:21:00.060Z,47.72
2018-02-25T08:21:49.110Z,51.50
2018-02-25T08:22:38.187Z,48.53
2018-02-25T08:23:27.281Z,52.83
2018-02-25T08:24:16.366Z,51.00
2018-02-25T08:25:05.431Z,51.42
2018-02-25T08:25:54.531Z,153.20
2018-02-25T08:26:43.599Z,193.62
2018-02-25T08:27:32.690Z,62.45
2018-02-25T08:28:21.755Z,50.47
2018-02-25T08:29:10.864Z,83.43
2018-02-25T08:29:59.933Z,68.28
2018-02-25T08:30:48.978Z,63.87
2018-02-25T08:31:38.070Z,53.25
2018-02-25T08:32:27.129Z,80.07
2018-02-25T08:33:16.209Z,58.00
2018-02-25T08:34:05.303Z,55.67
2018-02-25T08:34:54.369Z,32.50
2018-02-25T08:35:43.418Z,35.42
2018-02-25T08:36:32.461Z,43.87
2018-02-25T08:37:21.664Z,40.53
2018-02-25T08:38:10.707Z,50.47
2018-02-25T08:38:59.772Z,46.58
2018-02-25T08:39:48.837Z,52.33
2018-02-25T08:40:37.973Z,157.05
2018-02-25T08:41:27.100Z,114.40
2018-02-25T08:42:16.156Z,59.70
2018-02-25T08:43:05.242Z,38.28
2018-02-25T08:43:54.291Z,48.92
2018-02-25T08:44:43.343Z,44.15
2018-02-25T08:45:34.838Z,47.62
2018-02-25T08:46:23.890Z,42.22
2018-02-25T08:47:12.938Z,97.30
2018-02-25T08:48:02.022Z,50.38
2018-02-25T08:48:51.297Z,38.70
2018-02-25T08:49:40.374Z,38.00
2018-02-25T08:50:29.434Z,101.12
2018-02-25T08:51:18.509Z,56.25
2018-02-25T08:52:07.628Z,51.60
2018-02-25T08:52:56.695Z,58.58
2018-02-25T08:53:45.751Z,44.78
2018-02-25T08:54:34.881Z,32.92
2018-02-25T08:55:23.971Z,47.72
2018-02-25T08:56:13.133Z,111.07
2018-02-25T08:57:02.234Z,136.68
2018-02-25T08:57:51.306Z,119.25
2018-02-25T08:58:40.358Z,50.17
2018-02-25T08:59:29.428Z,71.28
2018-02-25T09:00:18.479Z,58.05
2018-02-25T09:01:07.530Z,121.40
2018-02-25T09:01:56.660Z,82.60
2018-02-25T09:02:45.841Z,52.47
2018-02-25T09:03:34.918Z,75.28
2018-02-25T09:04:23.990Z,66.18
2018-02-25T09:05:13.053Z,45.90
2018-02-25T09:06:02.100Z,56.97
2018-02-25T09:06:51.176Z,52.53
2018-02-25T09:07:40.250Z,71.03
2018-02-25T09:08:29.562Z,58.10
2018-02-25T09:09:18.624Z,89.75
2018-02-25T09:10:07.678Z,64.45
2018-02-25T09:10:56.938Z,46.33
2018-02-25T09:11:45.993Z,45.28
2018-02-25T09:12:35.080Z,58.70
2018-02-25T09:13:24.140Z,43.08
2018-02-25T09:14:13.256Z,38.47
2018-02-25T09:15:02.327Z,39.40
2018-02-25T09:15:51.430Z,36.45
2018-02-25T09:16:40.476Z,35.88
2018-02-25T09:17:29.518Z,35.30
2018-02-25T09:18:18.584Z,39.88
2018-02-25T09:19:07.646Z,49.00
2018-02-25T09:19:56.841Z,43.85
2018-02-25T09:20:45.896Z,40.10
2018-02-25T09:21:36.012Z,66.30
2018-02-25T09:22:25.074Z,92.62
2018-02-25T09:23:14.951Z,103.38
2018-02-25T09:24:04.047Z,80.28
2018-02-25T09:24:59.075Z,58.25
2018-02-25T09:25:48.182Z,44.10
2018-02-25T09:26:38.998Z,56.17
2018-02-25T09:27:30.092Z,44.83
2018-02-25T09:28:20.453Z,44.08
2018-02-25T09:29:11.659Z,42.75
2018-02-25T09:30:02.950Z,41.80
2018-02-25T09:30:53.040Z,45.75
2018-02-25T09:31:42.124Z,41.78
2018-02-25T09:32:34.324Z,47.97
2018-02-25T09:33:23.414Z,42.10
2018-02-25T09:34:13.332Z,47.55
2018-02-25T09:35:02.390Z,43.22
2018-02-25T09:35:51.559Z,40.78
2018-02-25T09:36:40.627Z,40.65
2018-02-25T09:37:29.664Z,41.05
2018-02-25T09:38:18.710Z,41.60
2018-02-25T09:39:08.589Z,41.13
2018-02-25T09:39:58.950Z,45.30
2018-02-25T09:40:48.784Z,45.22
2018-02-25T09:41:38.925Z,40.92
2018-02-25T09:42:28.070Z,43.17
2018-02-25T09:43:17.149Z,44.38
2018-02-25T09:44:06.224Z,42.95
2018-02-25T09:44:56.025Z,42.97
2018-02-25T09:45:45.265Z,41.25
2018-02-25T09:46:34.401Z,35.78
2018-02-25T09:47:23.565Z,36.80
2018-02-25T09:48:12.621Z,52.08
2018-02-25T09:49:01.707Z,42.33
2018-02-25T09:49:50.762Z,38.58
2018-02-25T09:50:39.843Z,39.13
2018-02-25T09:51:28.923Z,34.58
2018-02-25T09:52:18.104Z,34.85
2018-02-25T09:53:07.161Z,36.40
2018-02-25T09:53:57.115Z,34.50
2018-02-25T10:07:37.488Z,51.08
2018-02-25T10:08:26.547Z,56.92
2018-02-25T10:09:15.599Z,41.10
2018-02-25T10:10:04.780Z,52.05
2018-02-25T10:10:53.943Z,41.78
2018-02-25T10:11:42.996Z,40.38
2018-02-25T10:12:32.076Z,40.42
2018-02-25T10:13:21.135Z,43.80
2018-02-25T10:14:10.350Z,34.65
2018-02-25T10:14:59.401Z,33.50
2018-02-25T10:15:48.535Z,27.55
2018-02-25T10:16:37.583Z,65.93
2018-02-25T10:17:26.642Z,163.20
2018-02-25T10:18:15.704Z,110.30
2018-02-25T10:19:04.780Z,89.10
2018-02-25T10:19:53.841Z,72.47
2018-02-25T10:20:42.905Z,204.15
2018-02-25T10:21:32.046Z,82.82
2018-02-25T10:22:21.099Z,64.20
2018-02-25T10:23:10.150Z,46.30
2018-02-25T10:23:59.202Z,42.47
2018-02-25T10:24:48.269Z,43.55
2018-02-25T10:25:37.320Z,47.08
2018-02-25T10:26:26.365Z,96.80
2018-02-25T10:27:15.539Z,49.97
2018-02-25T10:28:04.594Z,23.45
2018-02-25T10:28:53.637Z,29.67
2018-02-25T10:29:42.690Z,36.90
2018-02-25T10:30:31.741Z,31.87
2018-02-25T10:31:20.817Z,53.05
2018-02-25T10:32:09.890Z,32.22
2018-02-25T10:32:58.997Z,29.73
2018-02-25T10:33:48.058Z,27.95
2018-02-25T10:34:37.126Z,26.17
2018-02-25T10:35:26.230Z,29.83
2018-02-25T10:36:15.393Z,25.05
2018-02-25T10:37:04.473Z,27.30
2018-02-25T10:37:53.519Z,24.15
2018-02-25T10:38:42.667Z,23.92
2018-02-25T10:39:31.692Z,21.35
2018-02-25T10:40:20.758Z,26.17
2018-02-25T10:41:09.818Z,28.85
2018-02-25T10:41:58.883Z,28.58
2018-02-25T10:42:47.935Z,27.08
2018-02-25T10:43:36.988Z,24.90
2018-02-25T10:44:26.274Z,26.65
2018-02-25T10:45:15.333Z,35.30