createdAt,value
2022-11-18T00:00:58.631Z,25.30
2022-11-18T00:03:31.545Z,25.20
2022-11-18T00:06:03.421Z,26.10
2022-11-18T00:08:35.210Z,26.20
2022-11-18T00:11:10.296Z,25.10
2022-11-18T00:14:14.259Z,24.60
2022-11-18T00:16:46.326Z,24.70
2022-11-18T00:19:19.435Z,24.00
2022-11-18T00:21:51.821Z,25.70
2022-11-18T00:24:23.834Z,17.60
2022-11-18T00:26:55.648Z,16.00
2022-11-18T00:29:28.369Z,25.00
2022-11-18T00:32:00.592Z,26.80
2022-11-18T00:34:32.580Z,25.00
2022-11-18T00:37:04.378Z,17.10
2022-11-18T00:39:36.094Z,17.70
2022-11-18T00:42:26.245Z,23.70
2022-11-18T00:44:57.902Z,24.80
2022-11-18T00:47:29.525Z,25.70
2022-11-18T00:50:01.180Z,22.80
2022-11-18T00:52:33.381Z,24.00
2022-11-18T00:55:06.175Z,23.30
2022-11-18T00:57:37.812Z,24.20
2022-11-18T01:00:12.467Z,22.50
2022-11-18T01:02:44.589Z,20.50
2022-11-18T01:05:16.674Z,22.10
2022-11-18T01:07:48.831Z,21.20
2022-11-18T01:10:20.767Z,22.40
2022-11-18T01:13:11.028Z,20.70
2022-11-18T01:15:45.317Z,19.90
2022-11-18T01:18:17.307Z,21.50
2022-11-18T01:20:49.370Z,22.10
2022-11-18T01:23:22.410Z,22.40
2022-11-18T01:25:54.237Z,20.70
2022-11-18T01:28:25.979Z,21.80
2022-11-18T01:31:04.125Z,20.40
2022-11-18T01:33:36.718Z,22.10
2022-11-18T01:36:18.159Z,21.00
2022-11-18T01:38:51.250Z,21.90
2022-11-18T01:41:25.846Z,22.50
2022-11-18T01:43:59.787Z,20.90
2022-11-18T01:46:33.151Z,21.80
2022-11-18T01:49:08.638Z,22.00
2022-11-18T01:51:47.701Z,21.70
2022-11-18T01:54:25.375Z,21.30
2022-11-18T01:57:00.461Z,22.90
2022-11-18T01:59:36.783Z,22.10
2022-11-18T02:02:13.029Z,20.90
2022-11-18T02:04:48.841Z,22.60
2022-11-18T02:07:22.216Z,21.90
2022-11-18T02:09:54.885Z,23.80
2022-11-18T02:12:26.777Z,21.00
2022-11-18T02:15:00.324Z,20.30
2022-11-18T02:17:44.593Z,22.10
2022-11-18T02:20:35.349Z,20.70
2022-11-18T02:23:35.661Z,18.90
2022-11-18T02:26:43.359Z,20.90
2022-11-18T02:29:21.180Z,20.40
2022-11-18T02:32:00.351Z,20.70
2022-11-18T02:34:41.380Z,20.80
2022-11-18T02:37:21.982Z,20.50
2022-11-18T02:40:00.184Z,22.00
2022-11-18T02:42:36.362Z,20.90
2022-11-18T02:45:14.686Z,19.20
2022-11-18T02:47:49.440Z,20.80
2022-11-18T02:50:27.537Z,21.60
2022-11-18T02:53:02.540Z,19.90
2022-11-18T02:55:39.209Z,21.40
2022-11-18T02:58:12.849Z,19.60
2022-11-18T03:00:45.226Z,20.10
2022-11-18T03:03:29.843Z,20.20
2022-11-18T03:06:11.321Z,20.30
2022-11-18T03:08:52.440Z,20.60
2022-11-18T03:11:29.396Z,20.50
2022-11-18T03:14:13.669Z,20.50
2022-11-18T03:16:53.239Z,21.00
2022-11-18T03:19:31.625Z,21.10
2022-11-18T03:22:12.826Z,21.00
2022-11-18T03:24:50.654Z,22.40
2022-11-18T03:27:27.267Z,21.40
2022-11-18T03:30:05.060Z,23.00
2022-11-18T03:32:42.127Z,24.20
2022-11-18T03:35:18.030Z,21.90
2022-11-18T03:37:51.630Z,24.10
2022-11-18T03:40:29.387Z,24.90
2022-11-18T03:43:07.446Z,24.30
2022-11-18T03:45:43.961Z,27.10
2022-11-18T03:48:18.825Z,26.50
2022-11-18T03:50:56.845Z,27.60
2022-11-18T03:53:32.148Z,26.30
2022-11-18T03:56:15.807Z,29.50
2022-11-18T03:58:54.501Z,26.80
2022-11-18T04:01:35.554Z,23.70
2022-11-18T04:04:07.971Z,26.10
2022-11-18T04:06:44.346Z,28.10
2022-11-18T04:09:19.644Z,28.40
2022-11-18T04:12:05.045Z,27.20
2022-11-18T04:14:43.745Z,28.50
2022-11-18T04:17:17.962Z,26.40
2022-11-18T04:19:51.164Z,27.00
2022-11-18T04:22:23.326Z,28.20
2022-11-18T04:24:55.443Z,26.80
2022-11-18T04:27:27.217Z,26.90
2022-11-18T04:29:59.114Z,27.10
2022-11-18T04:32:31.199Z,26.90
2022-11-18T04:35:03.104Z,26.50
2022-11-18T04:37:34.761Z,26.60
2022-11-18T04:40:07.626Z,25.30
2022-11-18T04:42:39.438Z,25.30
2022-11-18T04:45:12.958Z,26.40
2022-11-18T04:47:45.005Z,26.00
2022-11-18T04:50:17.065Z,23.90
2022-11-18T04:52:48.719Z,24.10
2022-11-18T04:55:20.570Z,25.80
2022-11-18T04:57:52.282Z,24.10
2022-11-18T05:00:24.318Z,24.20
2022-11-18T05:02:56.212Z,23.50
2022-11-18T05:05:27.843Z,23.80
2022-11-18T05:08:00.454Z,23.90
2022-11-18T05:10:32.068Z,24.10
2022-11-18T05:13:03.897Z,22.00
2022-11-18T05:15:36.224Z,22.00
2022-11-18T05:18:11.079Z,22.60
2022-11-18T05:20:42.781Z,23.00
2022-11-18T05:23:14.788Z,23.80
2022-11-18T05:25:46.498Z,23.20
2022-11-18T05:28:18.136Z,17.80
2022-11-18T05:30:50.573Z,18.50
2022-11-18T05:33:22.236Z,22.90
2022-11-18T05:35:55.363Z,23.70
2022-11-18T05:38:27.449Z,25.70
2022-11-18T05:40:59.287Z,25.10
2022-11-18T05:43:31.990Z,26.90
2022-11-18T05:48:35.266Z,24.10
2022-11-18T05:51:07.701Z,30.40
2022-11-18T05:53:39.464Z,28.50
2022-11-18T05:56:20.215Z,29.30
2022-11-18T05:58:52.224Z,28.10
2022-11-18T06:01:29.029Z,26.20
2022-11-18T06:04:03.770Z,28.20
2022-11-18T06:06:36.060Z,27.80
2022-11-18T06:09:09.754Z,26.70
2022-11-18T06:11:46.152Z,27.30
2022-11-18T06:14:22.517Z,28.50
2022-11-18T06:16:57.655Z,25.70
2022-11-18T06:19:29.860Z,26.60
2022-11-18T06:22:02.578Z,23.50
2022-11-18T06:24:35.000Z,26.70
2022-11-18T06:27:08.135Z,30.00
2022-11-18T06:29:39.842Z,26.70
2022-11-18T06:32:13.199Z,26.80
2022-11-18T06:34:45.388Z,26.70
2022-11-18T06:37:18.756Z,26.30
2022-11-18T06:39:50.995Z,25.80
2022-11-18T06:42:40.602Z,26.30
2022-11-18T06:45:13.857Z,25.00
2022-11-18T06:47:46.532Z,21.10
2022-11-18T06:50:19.207Z,21.90
2022-11-18T06:55:22.346Z,24.50
2022-11-18T06:57:55.764Z,20.90
2022-11-18T07:00:28.395Z,18.40
2022-11-18T07:03:03.240Z,18.90
2022-11-18T07:05:35.287Z,18.80
2022-11-18T07:08:08.064Z,17.90
2022-11-18T07:10:40.284Z,18.20
2022-11-18T07:13:12.294Z,17.50
2022-11-18T07:15:44.503Z,17.90
2022-11-18T07:18:16.540Z,19.00
2022-11-18T07:20:48.602Z,16.30
2022-11-18T07:23:22.317Z,17.90
2022-11-18T07:25:57.080Z,16.60
2022-11-18T07:28:30.432Z,17.30
2022-11-18T07:31:07.919Z,17.90
2022-11-18T07:33:41.543Z,19.90
2022-11-18T07:36:15.768Z,16.10
2022-11-18T07:38:48.285Z,19.00
2022-11-18T07:41:21.656Z,17.30
2022-11-18T07:44:00.110Z,16.10
2022-11-18T07:46:35.334Z,16.00
2022-11-18T07:49:09.717Z,16.10
2022-11-18T07:51:42.774Z,16.10
2022-11-18T07:54:17.144Z,17.60
2022-11-18T07:56:48.939Z,15.90
2022-11-18T07:59:20.887Z,14.80
2022-11-18T08:01:52.857Z,13.40
2022-11-18T08:04:25.044Z,10.30
2022-11-18T08:06:59.033Z,14.30
2022-11-18T08:09:31.384Z,14.40
2022-11-18T08:12:03.369Z,12.40
2022-11-18T08:14:35.846Z,12.40
2022-11-18T08:17:07.701Z,10.60
2022-11-18T08:19:39.835Z,9.90
2022-11-18T08:22:12.614Z,10.00
2022-11-18T08:24:44.642Z,9.50
2022-11-18T08:27:16.404Z,8.90
2022-11-18T08:29:48.675Z,8.60
2022-11-18T08:32:20.950Z,8.10
2022-11-18T08:34:52.956Z,7.90
2022-11-18T08:37:24.974Z,7.60
2022-11-18T08:39:57.369Z,7.10
2022-11-18T08:42:34.097Z,7.60
2022-11-18T08:45:08.541Z,8.00
2022-11-18T08:47:40.713Z,7.80
2022-11-18T08:50:13.761Z,7.50
2022-11-18T08:52:45.415Z,7.40
2022-11-18T08:55:17.296Z,7.40
2022-11-18T08:57:49.741Z,6.70
2022-11-18T09:00:22.548Z,7.10
2022-11-18T09:02:55.239Z,7.30
2022-11-18T09:05:26.867Z,6.50
2022-11-18T09:07:58.723Z,8.00
2022-11-18T09:10:30.437Z,6.80
2022-11-18T09:13:24.893Z,7.50
2022-11-18T09:15:53.869Z,7.70
2022-11-18T09:18:24.512Z,6.40
2022-11-18T09:21:00.615Z,5.50
2022-11-18T09:23:34.092Z,6.90
2022-11-18T09:26:08.553Z,6.80
2022-11-18T09:28:40.550Z,8.20
2022-11-18T09:31:14.600Z,6.90
2022-11-18T09:33:47.356Z,7.50
2022-11-18T09:38:53.514Z,6.60
2022-11-18T09:41:44.832Z,7.10
2022-11-18T09:44:42.823Z,6.60
2022-11-18T09:47:30.898Z,7.00
2022-11-18T09:50:26.904Z,7.40
2022-11-18T09:53:11.930Z,6.60
2022-11-18T09:55:43.961Z,6.80
2022-11-18T09:58:19.911Z,6.60
2022-11-18T10:00:51.713Z,6.20
2022-11-18T10:03:29.892Z,6.40
2022-11-18T10:06:19.127Z,5.90
2022-11-18T10:09:06.989Z,6.10
2022-11-18T10:11:51.943Z,4.90
2022-11-18T10:14:39.865Z,4.90
2022-11-18T10:17:32.535Z,5.50
2022-11-18T10:20:21.294Z,4.60
2022-11-18T10:22:57.464Z,5.20
2022-11-18T10:25:29.432Z,5.10
2022-11-18T10:28:17.972Z,5.30
2022-11-18T10:30:51.756Z,4.40
2022-11-18T10:33:32.624Z,6.20
2022-11-18T10:36:30.893Z,7.70
2022-11-18T10:39:14.591Z,9.10
2022-11-18T10:41:53.391Z,7.70
2022-11-18T10:44:44.635Z,7.80
2022-11-18T10:47:33.948Z,9.00
2022-11-18T10:50:30.867Z,6.40
2022-11-18T10:53:03.073Z,7.00
2022-11-18T10:55:35.107Z,5.90
2022-11-18T10:58:17.112Z,4.80
2022-11-18T11:00:50.932Z,6.20
2022-11-18T11:03:37.155Z,13.70
2022-11-18T11:06:32.026Z,9.90
2022-11-18T11:09:08.156Z,12.30
2022-11-18T11:11:43.643Z,8.10
2022-11-18T11:14:28.351Z,7.90
2022-11-18T11:17:09.566Z,10.00
2022-11-18T11:19:49.092Z,7.80
2022-11-18T11:22:21.364Z,7.20
2022-11-18T11:24:53.542Z,7.60
2022-11-18T11:30:47.221Z,7.80
2022-11-18T11:33:27.796Z,7.80
2022-11-18T11:36:15.151Z,12.50
2022-11-18T11:39:04.223Z,12.90
2022-11-18T11:41:48.111Z,9.10
2022-11-18T11:44:41.301Z,27.60
2022-11-18T11:50:19.676Z,5.20
2022-11-18T11:53:05.935Z,5.70
2022-11-18T11:55:45.888Z,6.40
2022-11-18T11:58:38.414Z,5.30
2022-11-18T12:01:20.137Z,5.10
2022-11-18T12:03:57.886Z,5.40
2022-11-18T12:06:30.236Z,4.70
2022-11-18T12:09:10.640Z,4.00
2022-11-18T12:11:49.897Z,4.70
2022-11-18T12:14:34.652Z,4.60
2022-11-18T12:17:16.248Z,4.50
2022-11-18T12:19:48.844Z,5.70
2022-11-18T12:22:20.665Z,5.60
2022-11-18T12:24:52.506Z,4.20
2022-11-18T12:27:59.982Z,6.20
2022-11-18T12:30:31.893Z,6.80
2022-11-18T12:33:03.949Z,7.40
2022-11-18T12:35:36.497Z,7.50
2022-11-18T12:38:28.397Z,8.90
2022-11-18T12:41:20.116Z,6.50
2022-11-18T12:44:14.147Z,7.20
2022-11-18T12:46:56.299Z,6.30
2022-11-18T12:50:12.775Z,4.70
2022-11-18T12:52:57.699Z,8.40
2022-11-18T12:55:34.503Z,11.20
2022-11-18T12:58:21.224Z,18.30
2022-11-18T13:01:06.209Z,9.20
2022-11-18T13:03:38.619Z,9.00
2022-11-18T13:06:32.926Z,7.50
2022-11-18T13:09:09.219Z,6.70
2022-11-18T13:11:48.627Z,6.60
2022-11-18T13:14:43.565Z,7.20
2022-11-18T13:17:48.341Z,5.70
2022-11-18T13:20:27.346Z,6.10
2022-11-18T13:23:18.940Z,6.10
2022-11-18T13:25:51.995Z,6.20
2022-11-18T13:28:34.196Z,5.90
2022-11-18T13:31:14.356Z,5.90
2022-11-18T13:33:46.166Z,6.20
2022-11-18T13:36:24.307Z,4.30
2022-11-18T13:39:01.238Z,5.10
2022-11-18T13:41:34.854Z,8.50
2022-11-18T13:44:21.132Z,6.00
2022-11-18T13:46:57.371Z,6.30
2022-11-18T13:49:48.896Z,6.40
2022-11-18T13:52:29.284Z,5.70
2022-11-18T13:55:04.243Z,6.70
2022-11-18T13:57:37.727Z,5.60
2022-11-18T14:00:24.403Z,5.60
2022-11-18T14:03:00.994Z,5.30
2022-11-18T14:05:32.961Z,5.20
2022-11-18T14:08:24.339Z,4.90
2022-11-18T14:10:56.153Z,5.40
2022-11-18T14:13:30.401Z,6.20
2022-11-18T14:16:03.739Z,6.00
2022-11-18T14:18:37.542Z,5.90
2022-11-18T14:21:12.803Z,6.00
2022-11-18T14:23:46.914Z,6.00
2022-11-18T14:26:31.315Z,7.40
2022-11-18T14:29:17.444Z,27.00
2022-11-18T14:32:14.146Z,50.50
2022-11-18T14:34:58.312Z,34.00
2022-11-18T14:37:31.338Z,26.30
2022-11-18T14:40:04.957Z,24.80
2022-11-18T14:42:39.696Z,43.30
2022-11-18T14:45:14.288Z,37.10
2022-11-18T14:47:48.639Z,32.30
2022-11-18T14:50:20.805Z,29.00
2022-11-18T14:52:53.141Z,29.80
2022-11-18T14:55:24.757Z,37.20
2022-11-18T14:57:56.600Z,43.50
2022-11-18T15:00:28.734Z,38.10
2022-11-18T15:03:00.651Z,19.00
2022-11-18T15:05:32.585Z,28.10
2022-11-18T15:08:07.792Z,32.00
2022-11-18T15:10:41.354Z,29.30
2022-11-18T15:13:13.596Z,22.80
2022-11-18T15:15:45.505Z,24.90
2022-11-18T15:18:17.314Z,22.70
2022-11-18T15:20:49.222Z,27.60
2022-11-18T15:23:23.487Z,12.20
2022-11-18T15:25:57.578Z,19.00
2022-11-18T15:28:30.191Z,15.90
2022-11-18T15:31:02.163Z,18.60
2022-11-18T15:33:33.888Z,23.20
2022-11-18T15:36:10.619Z,17.10
2022-11-18T15:38:44.549Z,13.30
2022-11-18T15:41:18.926Z,13.00
2022-11-18T15:43:51.676Z,12.40
2022-11-18T15:48:56.886Z,8.70
2022-11-18T15:51:30.781Z,8.90
2022-11-18T15:54:03.093Z,7.50
2022-11-18T15:56:37.687Z,7.30
2022-11-18T15:59:11.678Z,8.20
2022-11-18T16:01:45.938Z,8.00
2022-11-18T16:04:21.834Z,9.30
2022-11-18T16:06:54.862Z,12.20
2022-11-18T16:09:48.837Z,9.30
2022-11-18T16:12:38.663Z,8.10
2022-11-18T16:15:31.325Z,8.50
2022-11-18T16:18:06.870Z,5.70
2022-11-18T16:20:40.290Z,7.50
2022-11-18T16:23:12.666Z,7.60
2022-11-18T16:28:20.584Z,6.70
2022-11-18T16:33:42.155Z,9.90
2022-11-18T16:36:14.307Z,9.70
2022-11-18T16:38:46.760Z,10.70
2022-11-18T16:41:33.474Z,10.60
2022-11-18T16:44:07.452Z,10.30
2022-11-18T16:46:41.508Z,11.00
2022-11-18T16:49:17.118Z,11.00
2022-11-18T16:51:51.888Z,11.00
2022-11-18T16:54:25.787Z,11.30
2022-11-18T16:56:59.637Z,11.80
2022-11-18T16:59:34.102Z,11.20
2022-11-18T17:02:12.492Z,11.00
2022-11-18T17:04:45.251Z,13.20
2022-11-18T17:07:17.733Z,11.50
2022-11-18T17:09:49.757Z,11.80
2022-11-18T17:12:21.875Z,11.70
2022-11-18T17:14:53.545Z,11.60
2022-11-18T17:17:25.817Z,11.60
2022-11-18T17:19:58.027Z,11.00
2022-11-18T17:22:30.012Z,10.70
2022-11-18T17:25:05.443Z,12.40
2022-11-18T17:27:38.761Z,10.50
2022-11-18T17:30:12.905Z,12.40
2022-11-18T17:32:45.828Z,11.30
2022-11-18T17:35:18.794Z,10.90
2022-11-18T17:37:50.882Z,10.70
2022-11-18T17:40:22.843Z,11.10
2022-11-18T17:42:54.542Z,9.70
2022-11-18T17:45:26.484Z,12.30
2022-11-18T17:47:58.718Z,11.60
2022-11-18T17:50:30.846Z,11.20
2022-11-18T17:53:02.697Z,8.20
2022-11-18T17:55:36.448Z,12.20
2022-11-18T17:58:08.576Z,12.20
2022-11-18T18:00:40.937Z,12.60
2022-11-18T18:03:12.721Z,12.20
2022-11-18T18:05:47.002Z,12.80
2022-11-18T18:08:19.581Z,13.40
2022-11-18T18:10:51.368Z,12.20
2022-11-18T18:13:41.225Z,12.60
2022-11-18T18:16:14.331Z,12.70
2022-11-18T18:18:47.164Z,12.30
2022-11-18T18:21:22.066Z,13.10
2022-11-18T18:23:55.284Z,12.00
2022-11-18T18:26:31.493Z,12.50
2022-11-18T18:29:07.413Z,12.60
2022-11-18T18:31:39.984Z,13.10
2022-11-18T18:34:11.885Z,13.90
2022-11-18T18:36:45.246Z,13.90
2022-11-18T18:39:20.491Z,12.50
2022-11-18T18:41:54.255Z,12.80
2022-11-18T18:44:46.295Z,13.20
2022-11-18T18:47:18.130Z,13.00
2022-11-18T18:49:49.880Z,12.40
2022-11-18T18:52:21.770Z,13.40
2022-11-18T18:54:53.877Z,14.20
2022-11-18T18:57:25.973Z,14.20
2022-11-18T18:59:57.961Z,13.60
2022-11-18T19:02:29.818Z,14.10
2022-11-18T19:05:01.560Z,14.40
2022-11-18T19:07:33.400Z,13.50
2022-11-18T19:10:07.433Z,13.80
2022-11-18T19:12:51.662Z,13.30
2022-11-18T19:15:23.539Z,14.80
2022-11-18T19:17:55.435Z,14.50
2022-11-18T19:20:37.576Z,14.90
2022-11-18T19:23:11.228Z,14.90
2022-11-18T19:25:43.971Z,15.40
2022-11-18T19:28:15.715Z,15.40
2022-11-18T19:30:47.772Z,15.80
2022-11-18T19:33:20.341Z,13.90
2022-11-18T19:38:23.732Z,13.40
2022-11-18T19:43:34.363Z,14.90
2022-11-18T19:46:07.171Z,11.00
2022-11-18T19:51:12.854Z,17.80
2022-11-18T19:53:45.149Z,28.30
2022-11-18T19:56:19.430Z,30.00
2022-11-18T19:58:52.708Z,30.20
2022-11-18T20:01:27.770Z,52.60
2022-11-18T20:04:03.273Z,60.00
2022-11-18T20:06:37.163Z,54.10
2022-11-18T20:09:11.099Z,26.00
2022-11-18T20:11:44.010Z,15.60
2022-11-18T20:14:15.828Z,19.80
2022-11-18T20:16:47.874Z,29.90
2022-11-18T20:19:20.186Z,18.00
2022-11-18T20:24:22.476Z,28.90
2022-11-18T20:26:54.956Z,20.40
2022-11-18T20:29:27.734Z,16.50
2022-11-18T20:34:30.790Z,15.30
2022-11-18T20:37:03.591Z,15.50
2022-11-18T20:39:36.650Z,15.10
2022-11-18T20:42:26.002Z,15.30
2022-11-18T20:44:59.058Z,13.50
2022-11-18T20:47:32.063Z,12.20
2022-11-18T20:50:08.374Z,11.60
2022-11-18T20:52:40.925Z,12.10
2022-11-18T20:55:13.071Z,11.20
2022-11-18T20:57:46.105Z,10.00
2022-11-18T21:00:19.866Z,9.70
2022-11-18T21:02:52.025Z,10.30
2022-11-18T21:05:24.275Z,10.10
2022-11-18T21:07:56.223Z,9.70
2022-11-18T21:10:28.380Z,8.40
2022-11-18T21:13:18.069Z,12.50
2022-11-18T21:15:50.997Z,11.10
2022-11-18T21:18:22.920Z,9.80
2022-11-18T21:21:16.935Z,10.20
2022-11-18T21:23:54.046Z,10.90
2022-11-18T21:26:27.841Z,10.10
2022-11-18T21:29:02.689Z,10.80
2022-11-18T21:31:35.834Z,12.20
2022-11-18T21:34:08.863Z,10.00
2022-11-18T21:36:45.045Z,11.20
2022-11-18T21:39:19.633Z,10.50
2022-11-18T21:41:55.806Z,12.10
2022-11-18T21:44:28.955Z,12.10
2022-11-18T21:47:01.050Z,13.30
2022-11-18T21:49:33.061Z,12.70
2022-11-18T21:52:05.016Z,12.50
2022-11-18T21:54:36.819Z,11.70
2022-11-18T21:57:08.604Z,11.60
2022-11-18T21:59:40.428Z,12.10
2022-11-18T22:02:15.321Z,12.00
2022-11-18T22:04:54.468Z,11.30
2022-11-18T22:07:27.298Z,13.00
2022-11-18T22:09:59.577Z,12.00
2022-11-18T22:12:31.368Z,11.70
2022-11-18T22:15:03.538Z,12.60
2022-11-18T22:17:35.414Z,12.40
2022-11-18T22:20:09.226Z,11.60
2022-11-18T22:22:41.530Z,12.70
2022-11-18T22:25:13.785Z,12.50
2022-11-18T22:27:45.719Z,13.00
2022-11-18T22:30:18.230Z,12.70
2022-11-18T22:32:50.053Z,13.80
2022-11-18T22:35:22.072Z,12.50
2022-11-18T22:37:53.797Z,13.20
2022-11-18T22:40:26.578Z,12.50
2022-11-18T22:45:28.951Z,11.20
2022-11-18T22:48:01.105Z,11.60
2022-11-18T22:50:33.217Z,7.80
2022-11-18T22:53:05.109Z,12.60
2022-11-18T22:55:36.742Z,11.10
2022-11-18T22:58:08.781Z,13.80
2022-11-18T23:00:40.707Z,11.00
2022-11-18T23:03:12.525Z,8.40
2022-11-18T23:05:47.966Z,7.30
2022-11-18T23:08:19.876Z,10.90
2022-11-18T23:10:52.104Z,11.30
2022-11-18T23:13:42.670Z,11.60
2022-11-18T23:16:14.406Z,11.80
2022-11-18T23:18:47.542Z,11.40
2022-11-18T23:21:20.258Z,11.70
2022-11-18T23:26:23.943Z,11.10
2022-11-18T23:28:55.973Z,11.00
2022-11-18T23:31:29.077Z,11.30
2022-11-18T23:34:01.212Z,12.20
2022-11-18T23:36:33.310Z,13.30
2022-11-18T23:39:05.310Z,12.30
2022-11-18T23:41:37.282Z,10.10
2022-11-18T23:44:09.916Z,11.90
2022-11-18T23:49:12.547Z,11.80
2022-11-18T23:51:44.175Z,12.40
2022-11-18T23:54:15.945Z,12.10
2022-11-18T23:56:47.681Z,13.00
2022-11-18T23:59:21.706Z,12.80
