createdAt,value
2022-07-30T00:01:24.003Z,5.90
2022-07-30T00:03:54.271Z,6.22
2022-07-30T00:06:22.707Z,4.15
2022-07-30T00:08:51.616Z,4.55
2022-07-30T00:11:27.245Z,5.25
2022-07-30T00:13:57.142Z,5.57
2022-07-30T00:16:25.487Z,4.18
2022-07-30T00:18:56.051Z,5.05
2022-07-30T00:21:35.952Z,3.35
2022-07-30T00:24:06.441Z,4.40
2022-07-30T00:26:34.991Z,4.72
2022-07-30T00:29:04.220Z,4.38
2022-07-30T00:31:33.395Z,3.70
2022-07-30T00:34:03.611Z,4.50
2022-07-30T00:36:31.978Z,5.53
2022-07-30T00:39:01.024Z,3.30
2022-07-30T00:41:30.010Z,5.25
2022-07-30T00:43:59.022Z,3.92
2022-07-30T00:46:27.374Z,6.38
2022-07-30T00:48:56.429Z,5.68
2022-07-30T00:51:26.294Z,4.05
2022-07-30T00:53:55.186Z,3.78
2022-07-30T00:56:24.261Z,4.40
2022-07-30T00:58:54.095Z,4.18
2022-07-30T01:01:22.439Z,3.97
2022-07-30T01:03:51.688Z,4.80
2022-07-30T01:06:21.859Z,3.05
2022-07-30T01:08:52.215Z,5.35
2022-07-30T01:11:21.301Z,3.17
2022-07-30T01:13:50.290Z,3.17
2022-07-30T01:16:18.685Z,5.43
2022-07-30T01:19:05.789Z,5.20
2022-07-30T01:21:41.559Z,5.90
2022-07-30T01:24:23.201Z,3.13
2022-07-30T01:26:54.655Z,3.67
2022-07-30T01:29:25.216Z,4.95
2022-07-30T01:31:59.925Z,3.10
2022-07-30T01:34:30.570Z,2.78
2022-07-30T01:37:01.787Z,3.67
2022-07-30T01:39:31.663Z,2.97
2022-07-30T01:42:05.828Z,4.03
2022-07-30T01:44:35.069Z,3.50
2022-07-30T01:47:04.975Z,3.97
2022-07-30T01:49:37.633Z,3.58
2022-07-30T01:52:09.035Z,4.28
2022-07-30T01:54:38.920Z,3.55
2022-07-30T01:57:10.611Z,4.50
2022-07-30T01:59:41.346Z,3.42
2022-07-30T02:02:09.706Z,3.97
2022-07-30T02:04:39.112Z,2.70
2022-07-30T02:07:14.299Z,4.03
2022-07-30T02:09:49.530Z,5.05
2022-07-30T02:12:29.875Z,4.10
2022-07-30T02:15:11.547Z,3.72
2022-07-30T02:17:45.151Z,4.50
2022-07-30T02:20:17.837Z,2.67
2022-07-30T02:22:49.792Z,2.58
2022-07-30T02:25:21.906Z,3.25
2022-07-30T02:27:55.675Z,3.28
2022-07-30T02:30:29.310Z,4.53
2022-07-30T02:33:03.239Z,4.80
2022-07-30T02:35:33.900Z,4.05
2022-07-30T02:38:03.656Z,5.07
2022-07-30T02:40:34.307Z,2.78
2022-07-30T02:43:04.159Z,3.90
2022-07-30T02:45:33.709Z,3.38
2022-07-30T02:48:06.527Z,5.30
2022-07-30T02:50:37.238Z,2.50
2022-07-30T02:53:10.867Z,3.15
2022-07-30T02:55:43.890Z,6.00
2022-07-30T02:58:18.444Z,4.30
2022-07-30T03:00:48.172Z,5.55
2022-07-30T03:03:18.724Z,3.50
2022-07-30T03:05:51.232Z,6.50
2022-07-30T03:08:20.141Z,4.93
2022-07-30T03:10:51.071Z,2.78
2022-07-30T03:13:24.894Z,3.45
2022-07-30T03:15:54.926Z,3.88
2022-07-30T03:18:25.548Z,5.55
2022-07-30T03:20:57.658Z,4.30
2022-07-30T03:23:27.638Z,5.03
2022-07-30T03:26:01.124Z,3.90
2022-07-30T03:28:34.111Z,3.50
2022-07-30T03:31:02.670Z,5.93
2022-07-30T03:33:38.925Z,6.18
2022-07-30T03:36:09.373Z,3.03
2022-07-30T03:38:40.861Z,6.22
2022-07-30T03:41:09.807Z,5.13
2022-07-30T03:44:02.821Z,5.60
2022-07-30T03:46:33.465Z,6.40
2022-07-30T03:49:03.146Z,4.57
2022-07-30T03:51:32.907Z,6.05
2022-07-30T03:54:03.695Z,4.97
2022-07-30T03:56:35.007Z,3.55
2022-07-30T03:59:11.922Z,6.22
2022-07-30T04:01:41.866Z,7.80
2022-07-30T04:04:19.752Z,4.03
2022-07-30T04:06:48.278Z,4.60
2022-07-30T04:09:17.530Z,3.22
2022-07-30T04:11:45.952Z,4.60
2022-07-30T04:14:24.015Z,4.65
2022-07-30T04:17:01.126Z,5.15
2022-07-30T04:19:37.038Z,4.40
2022-07-30T04:22:07.067Z,4.65
2022-07-30T04:24:40.396Z,6.45
2022-07-30T04:27:10.353Z,5.47
2022-07-30T04:29:41.888Z,6.60
2022-07-30T04:32:10.964Z,6.68
2022-07-30T04:34:53.222Z,5.40
2022-07-30T04:37:41.482Z,5.20
2022-07-30T04:40:11.107Z,6.90
2022-07-30T04:42:39.828Z,5.00
2022-07-30T04:45:13.443Z,9.65
2022-07-30T04:47:54.248Z,7.50
2022-07-30T04:50:28.592Z,7.47
2022-07-30T04:52:59.999Z,8.10
2022-07-30T04:55:32.681Z,9.13
2022-07-30T04:58:03.455Z,6.50
2022-07-30T05:00:40.965Z,9.15
2022-07-30T05:03:16.804Z,8.13
2022-07-30T05:05:56.905Z,8.48
2022-07-30T05:08:28.187Z,8.07
2022-07-30T05:10:58.254Z,8.73
2022-07-30T05:13:34.071Z,7.88
2022-07-30T05:16:07.014Z,10.02
2022-07-30T05:18:36.377Z,9.23
2022-07-30T05:21:05.368Z,9.35
2022-07-30T05:23:37.486Z,9.35
2022-07-30T05:26:22.306Z,10.55
2022-07-30T05:28:57.904Z,10.85
2022-07-30T05:31:34.877Z,9.30
2022-07-30T05:34:04.698Z,10.23
2022-07-30T05:36:44.812Z,9.85
2022-07-30T05:39:16.327Z,9.10
2022-07-30T05:42:08.511Z,10.38
2022-07-30T05:44:44.404Z,10.80
2022-07-30T05:47:14.448Z,12.10
2022-07-30T05:49:42.979Z,10.75
2022-07-30T05:52:16.541Z,12.63
2022-07-30T05:54:45.827Z,11.98
2022-07-30T05:57:27.105Z,13.07
2022-07-30T05:59:55.553Z,12.88
2022-07-30T06:02:46.460Z,14.80
2022-07-30T06:05:24.043Z,15.38
2022-07-30T06:07:53.391Z,22.88
2022-07-30T06:10:24.233Z,17.50
2022-07-30T06:12:53.444Z,19.77
2022-07-30T06:15:25.671Z,18.23
2022-07-30T06:18:01.460Z,16.17
2022-07-30T06:20:52.028Z,17.40
2022-07-30T06:23:33.089Z,17.20
2022-07-30T06:26:19.723Z,19.27
2022-07-30T06:28:49.387Z,19.42
2022-07-30T06:31:24.055Z,19.50
2022-07-30T06:33:54.994Z,18.58
2022-07-30T06:36:24.229Z,16.45
2022-07-30T06:39:01.859Z,17.02
2022-07-30T06:41:59.431Z,15.25
2022-07-30T06:45:02.569Z,16.65
2022-07-30T06:47:51.331Z,13.90
2022-07-30T06:50:21.462Z,14.60
2022-07-30T06:52:50.275Z,14.60
2022-07-30T06:55:18.943Z,13.23
2022-07-30T06:57:51.887Z,13.55
2022-07-30T07:00:40.146Z,12.55
2022-07-30T07:03:13.660Z,12.90
2022-07-30T07:05:43.735Z,12.35
2022-07-30T07:08:12.910Z,10.52
2022-07-30T07:10:46.319Z,14.10
2022-07-30T07:13:29.917Z,11.10
2022-07-30T07:15:59.783Z,10.10
2022-07-30T07:18:31.102Z,9.57
2022-07-30T07:21:08.311Z,9.75
2022-07-30T07:23:41.576Z,9.73
2022-07-30T07:26:34.128Z,10.55
2022-07-30T07:29:05.379Z,9.80
2022-07-30T07:32:05.161Z,8.50
2022-07-30T07:34:24.674Z,9.43
2022-07-30T07:36:55.102Z,10.57
2022-07-30T07:39:24.998Z,9.20
2022-07-30T07:41:53.391Z,10.18
2022-07-30T07:44:25.277Z,9.20
2022-07-30T07:46:54.213Z,8.30
2022-07-30T07:49:25.775Z,8.45
2022-07-30T07:51:55.734Z,8.07
2022-07-30T07:54:25.322Z,7.60
2022-07-30T07:56:56.960Z,7.28
2022-07-30T07:59:46.267Z,7.07
2022-07-30T08:02:19.898Z,6.25
2022-07-30T08:05:03.489Z,7.85
2022-07-30T08:08:06.132Z,6.85
2022-07-30T08:11:05.847Z,7.82
2022-07-30T08:13:54.972Z,5.90
2022-07-30T08:16:55.376Z,6.50
2022-07-30T08:20:00.570Z,4.68
2022-07-30T08:22:30.680Z,8.50
2022-07-30T08:25:00.967Z,7.35
2022-07-30T08:27:33.044Z,5.43
2022-07-30T08:30:04.891Z,5.40
2022-07-30T08:32:33.562Z,5.13
2022-07-30T08:35:03.616Z,5.55
2022-07-30T08:37:33.266Z,5.53
2022-07-30T08:40:06.515Z,5.03
2022-07-30T08:42:36.962Z,4.95
2022-07-30T08:45:08.095Z,8.32
2022-07-30T08:47:40.076Z,8.77
2022-07-30T08:50:12.515Z,5.90
2022-07-30T08:53:17.232Z,5.32
2022-07-30T08:55:48.411Z,6.13
2022-07-30T08:58:30.568Z,4.88
2022-07-30T09:00:59.717Z,4.50
2022-07-30T09:03:30.654Z,4.50
2022-07-30T09:06:03.053Z,4.22
2022-07-30T09:08:32.106Z,5.53
2022-07-30T09:11:02.433Z,3.70
2022-07-30T09:13:34.469Z,3.75
2022-07-30T09:16:04.231Z,4.78
2022-07-30T09:18:37.433Z,5.20
2022-07-30T09:21:16.836Z,7.03
2022-07-30T09:24:00.575Z,6.03
2022-07-30T09:27:05.534Z,5.07
2022-07-30T09:29:59.937Z,4.32
2022-07-30T09:32:51.840Z,4.60
2022-07-30T09:35:32.924Z,5.68
2022-07-30T09:38:13.989Z,4.72
2022-07-30T09:41:12.287Z,5.07
2022-07-30T09:44:09.510Z,4.53
2022-07-30T09:46:47.980Z,4.57
2022-07-30T09:49:24.378Z,5.38
2022-07-30T09:51:56.925Z,4.70
2022-07-30T09:54:51.580Z,6.22
2022-07-30T10:00:23.486Z,5.95
2022-07-30T10:03:21.561Z,4.97
2022-07-30T10:06:33.742Z,4.55
2022-07-30T10:09:13.620Z,4.90
2022-07-30T10:11:46.915Z,3.70
2022-07-30T10:14:16.839Z,5.20
2022-07-30T10:16:47.611Z,4.47
2022-07-30T10:19:23.021Z,3.67
2022-07-30T10:22:11.700Z,7.25
2022-07-30T10:24:58.856Z,4.07
2022-07-30T10:27:48.361Z,6.93
2022-07-30T10:30:29.302Z,3.95
2022-07-30T10:33:01.407Z,3.10
2022-07-30T10:35:34.899Z,3.55
2022-07-30T10:38:13.574Z,5.68
2022-07-30T10:40:49.426Z,3.20
2022-07-30T10:43:46.619Z,9.52
2022-07-30T10:46:27.811Z,5.32
2022-07-30T10:49:11.847Z,4.00
2022-07-30T10:51:49.006Z,4.22
2022-07-30T10:54:39.467Z,3.80
2022-07-30T10:57:14.995Z,3.72
2022-07-30T11:00:15.598Z,2.45
2022-07-30T11:03:19.410Z,3.08
2022-07-30T11:05:53.755Z,3.63
2022-07-30T11:08:48.290Z,3.53
2022-07-30T11:12:01.402Z,6.22
2022-07-30T11:14:58.639Z,4.68
2022-07-30T11:18:01.053Z,4.07
2022-07-30T11:20:30.918Z,7.40
2022-07-30T11:23:29.445Z,3.38
2022-07-30T11:26:04.423Z,3.97
2022-07-30T11:28:41.125Z,5.82
2022-07-30T11:31:54.991Z,4.28
2022-07-30T11:34:30.603Z,5.05
2022-07-30T11:37:21.655Z,4.32
2022-07-30T11:40:12.643Z,5.95
2022-07-30T11:42:42.804Z,2.67
2022-07-30T11:45:27.313Z,2.05
2022-07-30T11:47:57.681Z,4.78
2022-07-30T11:50:27.863Z,2.90
2022-07-30T11:52:58.058Z,5.10
2022-07-30T11:55:31.587Z,3.65
2022-07-30T11:58:02.101Z,2.95
2022-07-30T12:00:36.898Z,3.75
2022-07-30T12:03:11.432Z,4.32
2022-07-30T12:05:41.203Z,5.60
2022-07-30T12:08:10.311Z,4.30
2022-07-30T12:11:02.283Z,2.75
2022-07-30T12:13:44.292Z,2.85
2022-07-30T12:16:17.852Z,3.78
2022-07-30T12:18:48.568Z,4.78
2022-07-30T12:21:17.830Z,3.80
2022-07-30T12:23:55.712Z,1.92
2022-07-30T12:26:27.771Z,3.45
2022-07-30T12:28:57.533Z,2.83
2022-07-30T12:31:26.858Z,2.55
2022-07-30T12:33:58.314Z,2.83
2022-07-30T12:36:31.335Z,3.60
2022-07-30T12:39:00.391Z,2.58
2022-07-30T12:41:47.417Z,3.78
2022-07-30T12:44:35.306Z,5.75
2022-07-30T12:47:04.945Z,5.13
2022-07-30T12:49:36.780Z,1.80
2022-07-30T12:52:27.524Z,2.00
2022-07-30T12:55:07.406Z,3.13
2022-07-30T12:57:57.807Z,2.38
2022-07-30T13:00:29.129Z,3.45
2022-07-30T13:02:58.663Z,3.28
2022-07-30T13:05:50.439Z,3.60
2022-07-30T13:08:19.275Z,3.15
2022-07-30T13:11:00.095Z,2.47
2022-07-30T13:13:31.380Z,2.53
2022-07-30T13:16:01.654Z,6.07
2022-07-30T13:18:31.775Z,2.53
2022-07-30T13:21:01.387Z,4.63
2022-07-30T13:23:31.080Z,2.65
2022-07-30T13:26:00.219Z,2.10
2022-07-30T13:28:31.855Z,5.00
2022-07-30T13:31:00.839Z,2.10
2022-07-30T13:33:29.481Z,3.47
2022-07-30T13:35:58.281Z,2.65
2022-07-30T13:38:26.767Z,3.13
2022-07-30T13:41:00.425Z,1.95
2022-07-30T13:43:33.694Z,4.78
2022-07-30T13:46:04.030Z,3.67
2022-07-30T13:48:32.607Z,1.98
2022-07-30T13:51:01.960Z,5.65
2022-07-30T13:53:30.537Z,2.55
2022-07-30T13:56:00.765Z,4.55
2022-07-30T13:58:34.085Z,1.83
2022-07-30T14:01:07.752Z,4.85
2022-07-30T14:03:36.231Z,2.63
2022-07-30T14:06:10.800Z,1.95
2022-07-30T14:08:39.990Z,2.28
2022-07-30T14:11:09.128Z,4.55
2022-07-30T14:13:37.913Z,2.08
2022-07-30T14:16:22.999Z,4.15
2022-07-30T14:18:57.734Z,3.72
2022-07-30T14:21:26.979Z,2.67
2022-07-30T14:23:56.321Z,3.78
2022-07-30T14:26:25.559Z,2.33
2022-07-30T14:29:05.398Z,2.40
2022-07-30T14:31:35.983Z,1.60
2022-07-30T14:34:04.742Z,2.15
2022-07-30T14:36:34.761Z,2.35
2022-07-30T14:39:04.479Z,4.85
2022-07-30T14:41:33.350Z,1.77
2022-07-30T14:44:02.894Z,1.48
2022-07-30T14:46:31.255Z,4.45
2022-07-30T14:49:01.703Z,2.85
2022-07-30T14:51:33.876Z,2.42
2022-07-30T14:54:04.120Z,1.95
2022-07-30T14:56:32.452Z,2.42
2022-07-30T14:59:01.756Z,2.45
2022-07-30T15:01:30.411Z,3.17
2022-07-30T15:04:01.571Z,2.45
2022-07-30T15:06:30.001Z,2.15
2022-07-30T15:08:59.117Z,3.20
2022-07-30T15:11:27.442Z,2.75
2022-07-30T15:13:56.691Z,4.15
2022-07-30T15:16:26.296Z,3.33
2022-07-30T15:18:55.493Z,2.00
2022-07-30T15:21:25.472Z,2.10
2022-07-30T15:23:54.712Z,3.03
2022-07-30T15:26:23.107Z,3.75
2022-07-30T15:28:52.240Z,3.53
2022-07-30T15:31:20.688Z,2.50
2022-07-30T15:33:49.813Z,3.13
2022-07-30T15:36:18.183Z,3.80
2022-07-30T15:38:48.742Z,3.08
2022-07-30T15:41:17.094Z,3.10
2022-07-30T15:43:46.201Z,3.22
2022-07-30T15:46:14.647Z,3.58
2022-07-30T15:48:43.898Z,1.33
2022-07-30T15:51:12.947Z,2.60
2022-07-30T15:53:41.307Z,2.67
2022-07-30T15:56:11.855Z,3.67
2022-07-30T15:58:43.453Z,3.25
2022-07-30T16:01:13.243Z,4.70
2022-07-30T16:03:41.593Z,2.00
2022-07-30T16:06:10.901Z,2.78
2022-07-30T16:08:39.302Z,4.68
2022-07-30T16:11:10.906Z,3.35
2022-07-30T16:13:40.841Z,6.40
2022-07-30T16:16:10.508Z,3.30
2022-07-30T16:18:39.034Z,4.20
2022-07-30T16:21:08.251Z,3.60
2022-07-30T16:23:38.747Z,1.40
2022-07-30T16:26:08.640Z,3.20
2022-07-30T16:28:37.156Z,2.33
2022-07-30T16:31:07.608Z,1.83
2022-07-30T16:33:35.939Z,3.55
2022-07-30T16:36:05.195Z,2.70
2022-07-30T16:38:33.923Z,2.55
2022-07-30T16:41:02.327Z,1.80
2022-07-30T16:43:32.211Z,3.47
2022-07-30T16:46:00.894Z,3.75
2022-07-30T16:48:32.634Z,2.03
2022-07-30T16:51:01.103Z,3.05
2022-07-30T16:53:30.397Z,2.75
2022-07-30T16:55:58.819Z,4.88
2022-07-30T16:58:28.435Z,3.97
2022-07-30T17:00:59.609Z,5.78
2022-07-30T17:03:28.754Z,1.90
2022-07-30T17:05:58.842Z,2.65
2022-07-30T17:08:27.174Z,3.80
2022-07-30T17:10:57.831Z,3.80
2022-07-30T17:13:26.622Z,2.95
2022-07-30T17:15:55.426Z,3.60
2022-07-30T17:18:23.815Z,3.88
2022-07-30T17:20:53.051Z,5.95
2022-07-30T17:23:22.768Z,4.65
2022-07-30T17:25:52.001Z,2.70
2022-07-30T17:28:27.030Z,4.53
2022-07-30T17:30:56.062Z,2.65
2022-07-30T17:33:24.439Z,3.80
2022-07-30T17:35:53.319Z,3.50
2022-07-30T17:38:23.047Z,2.65
2022-07-30T17:40:52.238Z,3.60
2022-07-30T17:43:21.211Z,2.22
2022-07-30T17:45:50.377Z,2.65
2022-07-30T17:48:19.133Z,4.43
2022-07-30T17:50:47.488Z,5.03
2022-07-30T17:53:16.505Z,2.42
2022-07-30T17:55:57.789Z,3.40
2022-07-30T17:58:27.444Z,2.63
2022-07-30T18:00:57.294Z,3.63
2022-07-30T18:03:26.327Z,7.22
2022-07-30T18:05:56.148Z,6.35
2022-07-30T18:08:25.394Z,7.28
2022-07-30T18:10:55.135Z,4.55
2022-07-30T18:13:27.071Z,4.95
2022-07-30T18:15:55.771Z,3.42
2022-07-30T18:18:24.661Z,4.63
2022-07-30T18:20:53.383Z,4.68
2022-07-30T18:23:21.730Z,4.35
2022-07-30T18:25:53.372Z,3.78
2022-07-30T18:28:24.334Z,5.82
2022-07-30T18:30:53.674Z,7.57
2022-07-30T18:33:22.306Z,4.43
2022-07-30T18:35:50.866Z,2.47
2022-07-30T18:38:19.602Z,8.70
2022-07-30T18:40:57.600Z,2.92
2022-07-30T18:43:29.005Z,6.13
2022-07-30T18:46:00.739Z,3.60
2022-07-30T18:48:29.115Z,4.85
2022-07-30T18:50:57.831Z,2.92
2022-07-30T18:53:26.147Z,3.88
2022-07-30T18:55:55.463Z,4.18
2022-07-30T18:58:24.205Z,4.07
2022-07-30T19:00:54.034Z,4.75
2022-07-30T19:03:23.163Z,4.32
2022-07-30T19:05:51.823Z,4.40
2022-07-30T19:08:21.029Z,4.88
2022-07-30T19:10:49.622Z,4.88
2022-07-30T19:13:18.853Z,5.07
2022-07-30T19:15:47.419Z,5.90
2022-07-30T19:18:18.037Z,3.42
2022-07-30T19:20:46.576Z,3.42
2022-07-30T19:23:16.911Z,3.40
2022-07-30T19:25:45.795Z,2.75
2022-07-30T19:28:15.889Z,3.33
2022-07-30T19:30:44.792Z,5.93
2022-07-30T19:33:15.900Z,3.00
2022-07-30T19:35:47.171Z,5.68
2022-07-30T19:38:22.113Z,4.18
2022-07-30T19:40:52.751Z,5.20
2022-07-30T19:43:24.044Z,2.42
2022-07-30T19:45:53.486Z,4.93
2022-07-30T19:48:28.378Z,5.20
2022-07-30T19:51:00.712Z,3.42
2022-07-30T19:53:31.657Z,2.97
2022-07-30T19:56:10.600Z,8.82
2022-07-30T19:58:40.194Z,4.03
2022-07-30T20:01:11.134Z,4.32
2022-07-30T20:03:39.805Z,7.38
2022-07-30T20:06:14.883Z,7.40
2022-07-30T20:08:44.703Z,8.10
2022-07-30T20:11:21.302Z,4.75
2022-07-30T20:14:03.171Z,4.43
2022-07-30T20:16:32.784Z,6.10
2022-07-30T20:19:01.355Z,4.03
2022-07-30T20:21:56.696Z,4.00
2022-07-30T20:24:22.920Z,3.63
2022-07-30T20:26:52.035Z,3.40
2022-07-30T20:29:21.096Z,3.92
2022-07-30T20:31:50.224Z,3.67
2022-07-30T20:34:23.498Z,5.85
2022-07-30T20:36:56.704Z,4.45
2022-07-30T20:39:26.418Z,4.78
2022-07-30T20:42:07.798Z,5.45
2022-07-30T20:44:37.956Z,3.50
2022-07-30T20:47:08.472Z,5.57
2022-07-30T20:49:38.877Z,4.43
2022-07-30T20:52:10.299Z,6.40
2022-07-30T20:54:43.667Z,6.20
2022-07-30T20:57:15.608Z,3.75
2022-07-30T20:59:45.187Z,5.45
2022-07-30T21:02:15.184Z,4.32
2022-07-30T21:04:46.370Z,5.47
2022-07-30T21:07:20.694Z,4.47
2022-07-30T21:09:52.625Z,4.22
2022-07-30T21:12:32.820Z,4.78
2022-07-30T21:15:02.540Z,4.93
2022-07-30T21:17:31.343Z,3.83
2022-07-30T21:20:01.709Z,4.10
2022-07-30T21:22:31.549Z,6.82
2022-07-30T21:25:00.575Z,4.78
2022-07-30T21:27:30.480Z,5.25
2022-07-30T21:29:59.934Z,5.72
2022-07-30T21:32:28.363Z,6.80
2022-07-30T21:34:57.782Z,5.45
2022-07-30T21:37:36.338Z,6.15
2022-07-30T21:40:08.150Z,6.13
2022-07-30T21:42:37.202Z,5.57
2022-07-30T21:45:18.143Z,7.38
2022-07-30T21:47:47.771Z,5.93
2022-07-30T21:50:17.409Z,4.07
2022-07-30T21:52:45.775Z,5.72
2022-07-30T21:55:16.193Z,4.47
2022-07-30T21:57:45.124Z,4.93
2022-07-30T22:00:21.856Z,6.90
2022-07-30T22:02:53.904Z,8.88
2022-07-30T22:05:23.362Z,4.85
2022-07-30T22:07:52.747Z,6.47
2022-07-30T22:10:26.719Z,6.60
2022-07-30T22:12:56.683Z,5.40
2022-07-30T22:15:25.272Z,4.53
2022-07-30T22:17:58.724Z,4.65
2022-07-30T22:20:30.428Z,5.18
2022-07-30T22:23:01.443Z,5.70
2022-07-30T22:25:41.610Z,7.05
2022-07-30T22:28:13.553Z,4.85
2022-07-30T22:30:42.409Z,5.63
2022-07-30T22:33:13.550Z,8.15
2022-07-30T22:35:46.707Z,5.28
2022-07-30T22:38:19.857Z,4.72
2022-07-30T22:40:49.916Z,5.60
2022-07-30T22:43:18.913Z,7.03
2022-07-30T22:45:48.715Z,5.65
2022-07-30T22:48:25.331Z,6.10
2022-07-30T22:50:55.519Z,8.30
2022-07-30T22:54:10.417Z,4.60
2022-07-30T22:56:15.998Z,5.03
2022-07-30T22:58:48.785Z,6.30
2022-07-30T23:01:18.021Z,5.95
2022-07-30T23:03:48.139Z,5.50
2022-07-30T23:06:16.629Z,6.00
2022-07-30T23:08:45.666Z,4.63
2022-07-30T23:11:15.710Z,7.68
2022-07-30T23:13:44.424Z,6.53
2022-07-30T23:16:13.512Z,4.93
2022-07-30T23:18:42.238Z,4.82
2022-07-30T23:21:11.157Z,8.80
2022-07-30T23:23:40.074Z,4.70
2022-07-30T23:26:09.581Z,6.60
2022-07-30T23:28:39.283Z,4.78
2022-07-30T23:31:08.452Z,5.15
2022-07-30T23:33:36.769Z,4.32
2022-07-30T23:36:07.301Z,6.03
2022-07-30T23:38:36.147Z,5.57
2022-07-30T23:41:07.129Z,4.35
2022-07-30T23:43:35.851Z,4.57
2022-07-30T23:46:09.531Z,5.38
2022-07-30T23:48:39.639Z,5.88
2022-07-30T23:51:09.186Z,6.38
2022-07-30T23:53:37.939Z,7.30
2022-07-30T23:56:07.946Z,5.82
2022-07-30T23:58:37.057Z,6.25
