createdAt,value
2022-12-15T00:00:19.535Z,100687.44
2022-12-15T00:03:05.385Z,100675.00
2022-12-15T00:05:53.581Z,100624.09
2022-12-15T00:08:45.344Z,100630.88
2022-12-15T00:11:35.758Z,100652.66
2022-12-15T00:14:22.651Z,100488.22
2022-12-15T00:17:08.333Z,100676.13
2022-12-15T00:19:53.995Z,100666.97
2022-12-15T00:22:39.678Z,100671.56
2022-12-15T00:25:25.801Z,100664.47
2022-12-15T00:28:11.339Z,100653.53
2022-12-15T00:31:02.093Z,100628.88
2022-12-15T00:33:48.382Z,100666.91
2022-12-15T00:36:33.891Z,100641.53
2022-12-15T00:39:03.902Z,100664.38
2022-12-15T00:41:31.449Z,100677.50
2022-12-15T00:43:58.555Z,100706.53
2022-12-15T00:46:44.198Z,100615.81
2022-12-15T00:49:31.352Z,100702.59
2022-12-15T00:52:16.937Z,100570.22
2022-12-15T00:55:02.565Z,100720.56
2022-12-15T00:57:48.419Z,100717.50
2022-12-15T01:00:34.057Z,100687.00
2022-12-15T01:03:19.982Z,100673.97
2022-12-15T01:06:05.548Z,100660.34
2022-12-15T01:08:51.272Z,100687.97
2022-12-15T01:11:36.983Z,100711.97
2022-12-15T01:14:22.714Z,100716.88
2022-12-15T01:17:08.625Z,100725.25
2022-12-15T01:19:54.309Z,100709.66
2022-12-15T01:22:21.433Z,100711.28
2022-12-15T01:24:48.832Z,100558.47
2022-12-15T01:27:16.113Z,100722.31
2022-12-15T01:29:43.412Z,100687.00
2022-12-15T01:32:10.682Z,100737.25
2022-12-15T01:34:37.798Z,100732.91
2022-12-15T01:37:05.216Z,100696.72
2022-12-15T01:39:52.398Z,100726.13
2022-12-15T01:42:19.716Z,100650.00
2022-12-15T01:44:51.122Z,100695.41
2022-12-15T01:47:23.036Z,100751.59
2022-12-15T01:49:51.030Z,100760.75
2022-12-15T01:52:18.925Z,100748.69
2022-12-15T01:55:01.470Z,100701.41
2022-12-15T01:57:32.896Z,100648.44
2022-12-15T02:00:03.065Z,100733.41
2022-12-15T02:02:39.979Z,100713.13
2022-12-15T02:05:08.877Z,100708.47
2022-12-15T02:07:35.996Z,100707.56
2022-12-15T02:10:07.502Z,100712.63
2022-12-15T02:13:22.371Z,100725.25
2022-12-15T02:16:11.080Z,100718.31
2022-12-15T02:19:04.122Z,100722.38
2022-12-15T02:21:56.792Z,100715.38
2022-12-15T02:24:36.158Z,100743.47
2022-12-15T02:27:20.475Z,100730.69
2022-12-15T02:30:06.325Z,100729.03
2022-12-15T02:32:43.657Z,100653.84
2022-12-15T02:35:17.437Z,100734.94
2022-12-15T02:37:45.460Z,100737.44
2022-12-15T02:40:17.592Z,100745.84
2022-12-15T02:42:58.500Z,100688.13
2022-12-15T02:46:04.767Z,100681.50
2022-12-15T02:48:59.624Z,100699.44
2022-12-15T02:51:26.890Z,100738.41
2022-12-15T02:54:28.218Z,100739.09
2022-12-15T02:57:30.385Z,100733.38
2022-12-15T03:00:11.047Z,100735.03
2022-12-15T03:02:46.565Z,100724.72
2022-12-15T03:05:15.595Z,100713.13
2022-12-15T03:07:43.077Z,100638.56
2022-12-15T03:10:13.282Z,100749.31
2022-12-15T03:12:40.820Z,100627.75
2022-12-15T03:15:08.355Z,100639.44
2022-12-15T03:17:35.634Z,100703.34
2022-12-15T03:20:03.218Z,100592.22
2022-12-15T03:22:30.614Z,100669.66
2022-12-15T03:24:58.253Z,100632.59
2022-12-15T03:27:25.619Z,100715.75
2022-12-15T03:29:52.841Z,100702.75
2022-12-15T03:32:20.172Z,100701.78
2022-12-15T03:34:47.490Z,100695.34
2022-12-15T03:37:14.548Z,100689.63
2022-12-15T03:39:41.680Z,100677.63
2022-12-15T03:42:08.974Z,100681.09
2022-12-15T03:44:36.178Z,100657.59
2022-12-15T03:47:04.008Z,100641.03
2022-12-15T03:49:31.414Z,100733.75
2022-12-15T03:51:58.555Z,100737.28
2022-12-15T03:54:25.771Z,100678.16
2022-12-15T03:56:53.037Z,100642.22
2022-12-15T03:59:20.165Z,100726.53
2022-12-15T04:01:49.341Z,100730.09
2022-12-15T04:04:16.782Z,100739.38
2022-12-15T04:06:43.930Z,100747.91
2022-12-15T04:09:11.021Z,100720.91
2022-12-15T04:11:38.238Z,100774.88
2022-12-15T04:14:05.364Z,100794.25
2022-12-15T04:16:32.592Z,100773.16
2022-12-15T04:19:18.340Z,100803.53
2022-12-15T04:21:45.453Z,100827.38
2022-12-15T04:24:31.163Z,100830.16
2022-12-15T04:27:16.753Z,100784.41
2022-12-15T04:30:02.266Z,100802.34
2022-12-15T04:32:49.694Z,100805.88
2022-12-15T04:35:35.826Z,100800.06
2022-12-15T04:38:21.951Z,100800.34
2022-12-15T04:41:07.629Z,100791.09
2022-12-15T04:43:53.180Z,100788.31
2022-12-15T04:46:39.010Z,100744.84
2022-12-15T04:49:24.715Z,100660.88
2022-12-15T04:52:10.398Z,100685.84
2022-12-15T04:54:55.975Z,100766.50
2022-12-15T04:57:41.683Z,100773.59
2022-12-15T05:00:27.872Z,100772.09
2022-12-15T05:03:18.150Z,100772.88
2022-12-15T05:06:04.233Z,100775.56
2022-12-15T05:08:50.403Z,100748.28
2022-12-15T05:11:37.111Z,100791.22
2022-12-15T05:14:23.656Z,100769.44
2022-12-15T05:17:09.304Z,100802.03
2022-12-15T05:19:54.938Z,100819.16
2022-12-15T05:22:40.786Z,100796.38
2022-12-15T05:25:26.992Z,100800.78
2022-12-15T05:28:13.062Z,100829.94
2022-12-15T05:30:58.716Z,100792.09
2022-12-15T05:33:26.508Z,100771.56
2022-12-15T05:35:58.331Z,100795.53
2022-12-15T05:38:25.815Z,100724.41
2022-12-15T05:40:53.014Z,100826.66
2022-12-15T05:43:26.067Z,100772.72
2022-12-15T05:45:53.939Z,100715.50
2022-12-15T05:48:21.070Z,100810.97
2022-12-15T05:50:48.236Z,100761.91
2022-12-15T05:53:17.046Z,100850.50
2022-12-15T05:55:44.463Z,100812.84
2022-12-15T05:58:11.604Z,100825.56
2022-12-15T06:00:39.694Z,100849.84
2022-12-15T06:03:07.023Z,100851.41
2022-12-15T06:05:34.730Z,100860.69
2022-12-15T06:08:02.076Z,100757.34
2022-12-15T06:10:29.374Z,100743.16
2022-12-15T06:12:56.610Z,100881.63
2022-12-15T06:15:24.090Z,100865.66
2022-12-15T06:17:53.562Z,100857.69
2022-12-15T06:20:20.855Z,100804.00
2022-12-15T06:22:50.087Z,100884.31
2022-12-15T06:25:17.992Z,100877.84
2022-12-15T06:27:45.333Z,100739.72
2022-12-15T06:30:13.202Z,100869.75
2022-12-15T06:32:40.455Z,100883.56
2022-12-15T06:35:08.433Z,100884.34
2022-12-15T06:37:35.854Z,100853.38
2022-12-15T06:40:03.059Z,100924.00
2022-12-15T06:42:30.312Z,100863.34
2022-12-15T06:44:57.527Z,100851.41
2022-12-15T06:47:25.147Z,100897.34
2022-12-15T06:49:52.351Z,100870.25
2022-12-15T06:52:20.040Z,100903.66
2022-12-15T06:54:47.091Z,100886.97
2022-12-15T06:57:14.495Z,100830.31
2022-12-15T06:59:41.748Z,100911.84
2022-12-15T07:02:17.026Z,100916.72
2022-12-15T07:04:44.442Z,100919.09
2022-12-15T07:07:11.627Z,100919.19
2022-12-15T07:09:39.083Z,100931.78
2022-12-15T07:12:07.800Z,100945.94
2022-12-15T07:14:37.393Z,100946.06
2022-12-15T07:17:04.682Z,100938.94
2022-12-15T07:19:31.978Z,100861.88
2022-12-15T07:22:00.323Z,100962.03
2022-12-15T07:24:27.562Z,100878.00
2022-12-15T07:26:55.036Z,100965.31
2022-12-15T07:29:23.630Z,100967.91
2022-12-15T07:31:51.303Z,100968.34
2022-12-15T07:34:18.530Z,100918.50
2022-12-15T07:36:51.612Z,100968.47
2022-12-15T07:39:19.215Z,100924.25
2022-12-15T07:41:46.905Z,100995.75
2022-12-15T07:44:19.837Z,100940.78
2022-12-15T07:46:49.433Z,100914.66
2022-12-15T07:49:18.365Z,100998.69
2022-12-15T07:51:45.633Z,100997.78
2022-12-15T07:54:14.504Z,100940.16
2022-12-15T07:56:42.255Z,100984.31
2022-12-15T07:59:10.108Z,101020.13
2022-12-15T08:01:37.498Z,101015.28
2022-12-15T08:04:05.357Z,101015.28
2022-12-15T08:06:33.300Z,101018.34
2022-12-15T08:09:00.545Z,101018.50
2022-12-15T08:11:28.526Z,101021.63
2022-12-15T08:14:04.752Z,100960.63
2022-12-15T08:16:35.010Z,101037.78
2022-12-15T08:19:03.930Z,100964.38
2022-12-15T08:21:32.264Z,101021.56
2022-12-15T08:24:01.100Z,100982.59
2022-12-15T08:26:31.015Z,100973.31
2022-12-15T08:29:32.004Z,101019.47
2022-12-15T08:31:51.530Z,101023.91
2022-12-15T08:34:18.694Z,100998.97
2022-12-15T08:36:45.884Z,101020.00
2022-12-15T08:39:12.961Z,101049.50
2022-12-15T08:41:41.348Z,100979.13
2022-12-15T08:44:08.643Z,101039.03
2022-12-15T08:46:40.763Z,100916.22
2022-12-15T08:49:08.935Z,100943.13
2022-12-15T08:51:37.809Z,101050.97
2022-12-15T08:54:05.053Z,101049.88
2022-12-15T08:56:32.395Z,101037.75
2022-12-15T08:59:02.478Z,101043.25
2022-12-15T09:01:33.018Z,101049.72
2022-12-15T09:04:01.666Z,101051.78
2022-12-15T09:06:31.998Z,101037.41
2022-12-15T09:09:02.646Z,100954.22
2022-12-15T09:11:31.023Z,100987.00
2022-12-15T09:13:58.662Z,101020.44
2022-12-15T09:16:33.881Z,100907.03
2022-12-15T09:19:01.272Z,101025.13
2022-12-15T09:21:30.139Z,101009.16
2022-12-15T09:24:01.778Z,101017.06
2022-12-15T09:26:34.394Z,100998.94
2022-12-15T09:29:04.827Z,101021.41
2022-12-15T09:31:36.868Z,100937.38
2022-12-15T09:34:04.389Z,100947.75
2022-12-15T09:36:35.352Z,101041.31
2022-12-15T09:39:03.209Z,101061.00
2022-12-15T09:41:33.457Z,101041.63
2022-12-15T09:44:21.748Z,101024.28
2022-12-15T09:47:07.279Z,101041.50
2022-12-15T09:49:38.270Z,101048.31
2022-12-15T09:52:14.817Z,100903.31
2022-12-15T09:54:44.086Z,100964.78
2022-12-15T09:57:36.364Z,101048.06
2022-12-15T10:00:13.010Z,101057.94
2022-12-15T10:06:29.773Z,100930.31
2022-12-15T10:09:04.334Z,101034.19
2022-12-15T10:11:55.177Z,101017.28
2022-12-15T10:14:27.501Z,100980.13
2022-12-15T10:17:17.859Z,100942.47
2022-12-15T10:20:07.657Z,101015.44
2022-12-15T10:22:37.867Z,101018.41
2022-12-15T10:25:27.575Z,101009.09
2022-12-15T10:28:27.947Z,101016.66
2022-12-15T10:31:13.020Z,100972.66
2022-12-15T10:33:47.189Z,100967.88
2022-12-15T10:36:16.935Z,101011.03
2022-12-15T10:38:50.437Z,100993.56
2022-12-15T10:41:20.927Z,101000.47
2022-12-15T10:43:50.754Z,100981.34
2022-12-15T10:46:29.759Z,100989.22
2022-12-15T10:49:00.074Z,100974.22
2022-12-15T10:51:51.996Z,100997.38
2022-12-15T10:54:19.269Z,100986.78
2022-12-15T10:56:52.539Z,100989.06
2022-12-15T10:59:22.555Z,100994.09
2022-12-15T11:01:50.850Z,100998.72
2022-12-15T11:04:29.589Z,100747.66
2022-12-15T11:07:02.360Z,100959.53
2022-12-15T11:09:34.394Z,100927.53
2022-12-15T11:12:20.637Z,100969.88
2022-12-15T11:14:51.211Z,100992.72
2022-12-15T11:17:23.765Z,100982.41
2022-12-15T11:20:02.289Z,100972.63
2022-12-15T11:22:47.069Z,100981.00
2022-12-15T11:25:36.117Z,100955.63
2022-12-15T11:28:11.382Z,100963.97
2022-12-15T11:30:45.968Z,100955.34
2022-12-15T11:33:13.416Z,100963.16
2022-12-15T11:35:46.854Z,100969.22
2022-12-15T11:38:40.691Z,100964.03
2022-12-15T11:41:40.012Z,100958.59
2022-12-15T11:44:27.897Z,100951.88
2022-12-15T11:46:55.000Z,100953.16
2022-12-15T11:49:45.818Z,100962.75
2022-12-15T11:52:44.246Z,100964.28
2022-12-15T11:55:35.922Z,100903.53
2022-12-15T11:58:21.836Z,100967.13
2022-12-15T12:01:13.899Z,100918.88
2022-12-15T12:03:54.856Z,100977.97
2022-12-15T12:06:32.574Z,100967.19
2022-12-15T12:09:24.323Z,100983.72
2022-12-15T12:12:12.259Z,100990.09
2022-12-15T12:14:50.663Z,100992.19
2022-12-15T12:17:18.150Z,100979.69
2022-12-15T12:19:50.928Z,100960.53
2022-12-15T12:22:27.131Z,100990.50
2022-12-15T12:25:02.558Z,100962.91
2022-12-15T12:27:54.529Z,100986.47
2022-12-15T12:30:26.024Z,100960.69
2022-12-15T12:32:56.599Z,100883.50
2022-12-15T12:35:56.268Z,100984.78
2022-12-15T12:38:31.673Z,100970.53
2022-12-15T12:41:11.909Z,100946.06
2022-12-15T12:43:44.836Z,100989.78
2022-12-15T12:46:43.516Z,101009.22
2022-12-15T12:49:22.881Z,101002.88
2022-12-15T12:51:58.736Z,101018.94
2022-12-15T12:54:40.341Z,101002.56
2022-12-15T12:57:13.558Z,101008.25
2022-12-15T12:59:58.479Z,100997.00
2022-12-15T13:02:26.365Z,100991.72
2022-12-15T13:05:24.965Z,100954.00
2022-12-15T13:08:07.156Z,101013.25
2022-12-15T13:10:36.433Z,101000.66
2022-12-15T13:13:35.157Z,101016.72
2022-12-15T13:16:26.477Z,101001.31
2022-12-15T13:19:04.723Z,101025.34
2022-12-15T13:21:44.442Z,101026.22
2022-12-15T13:24:33.336Z,101007.16
2022-12-15T13:27:09.575Z,101003.28
2022-12-15T13:29:54.087Z,101017.34
2022-12-15T13:32:33.530Z,101009.06
2022-12-15T13:35:25.132Z,100980.22
2022-12-15T13:37:59.015Z,101027.44
2022-12-15T13:40:36.781Z,101028.34
2022-12-15T13:43:03.920Z,101027.34
2022-12-15T13:45:36.798Z,100939.16
2022-12-15T13:48:38.140Z,101027.00
2022-12-15T13:51:27.739Z,101027.84
2022-12-15T13:54:12.389Z,101027.16
2022-12-15T13:56:55.015Z,101028.16
2022-12-15T13:59:53.824Z,101026.72
2022-12-15T14:02:36.787Z,101020.16
2022-12-15T14:05:19.021Z,101030.47
2022-12-15T14:08:11.008Z,101051.75
2022-12-15T14:10:43.697Z,100998.13
2022-12-15T14:13:30.024Z,101034.97
2022-12-15T14:16:20.154Z,101052.94
2022-12-15T14:19:18.703Z,101040.53
2022-12-15T14:21:54.777Z,101030.00
2022-12-15T14:24:38.597Z,101059.38
2022-12-15T14:27:07.083Z,100910.13
2022-12-15T14:29:34.634Z,100979.28
2022-12-15T14:32:02.428Z,101013.00
2022-12-15T14:34:39.638Z,101078.44
2022-12-15T14:37:21.263Z,101072.34
2022-12-15T14:42:38.687Z,101085.75
2022-12-15T14:45:06.603Z,101084.41
2022-12-15T14:47:36.006Z,101067.81
2022-12-15T14:50:04.563Z,101095.81
2022-12-15T14:52:42.058Z,101086.16
2022-12-15T14:55:21.402Z,101106.91
2022-12-15T14:57:52.859Z,101098.44
2022-12-15T15:00:36.474Z,101105.28
2022-12-15T15:03:09.452Z,101097.94
2022-12-15T15:05:57.356Z,101096.69
2022-12-15T15:08:46.521Z,101111.72
2022-12-15T15:11:35.624Z,101115.47
2022-12-15T15:14:12.160Z,101110.50
2022-12-15T15:16:40.083Z,101090.03
2022-12-15T15:19:07.641Z,101132.50
2022-12-15T15:21:37.369Z,101144.72
2022-12-15T15:24:11.087Z,101131.41
2022-12-15T15:26:40.168Z,101119.63
2022-12-15T15:29:44.382Z,101137.63
2022-12-15T15:32:17.278Z,101137.34
2022-12-15T15:34:45.438Z,101113.88
2022-12-15T15:37:23.328Z,101138.19
2022-12-15T15:39:55.420Z,101112.00
2022-12-15T15:42:26.555Z,101126.97
2022-12-15T15:44:54.013Z,101126.19
2022-12-15T15:47:27.681Z,101088.47
2022-12-15T15:50:00.176Z,101122.84
2022-12-15T15:52:29.946Z,101053.38
2022-12-15T15:54:57.230Z,101077.25
2022-12-15T15:57:24.665Z,101115.81
2022-12-15T15:59:52.436Z,101104.03
2022-12-15T16:02:19.932Z,101186.53
2022-12-15T16:04:47.450Z,101142.41
2022-12-15T16:07:27.821Z,101099.66
2022-12-15T16:09:56.147Z,101128.75
2022-12-15T16:12:41.314Z,101106.94
2022-12-15T16:15:16.127Z,101144.94
2022-12-15T16:17:43.635Z,101138.19
2022-12-15T16:20:13.313Z,101026.72
2022-12-15T16:22:42.755Z,101121.88
2022-12-15T16:25:48.455Z,101116.69
2022-12-15T16:28:23.341Z,101158.50
2022-12-15T16:30:51.934Z,101108.25
2022-12-15T16:33:20.098Z,101158.63
2022-12-15T16:35:49.645Z,101154.97
2022-12-15T16:38:28.735Z,100964.25
2022-12-15T16:40:57.723Z,101161.22
2022-12-15T16:43:28.979Z,101132.06
2022-12-15T16:45:57.612Z,101153.16
2022-12-15T16:48:25.154Z,101140.53
2022-12-15T16:51:01.595Z,101174.88
2022-12-15T16:53:35.527Z,101147.72
2022-12-15T16:56:13.926Z,101185.66
2022-12-15T16:58:41.097Z,101106.56
2022-12-15T17:01:11.889Z,101159.09
2022-12-15T17:03:39.730Z,101186.31
2022-12-15T17:06:08.500Z,101185.91
2022-12-15T17:08:42.694Z,101193.50
2022-12-15T17:11:20.553Z,101197.84
2022-12-15T17:13:51.434Z,101199.88
2022-12-15T17:16:21.678Z,101178.34
2022-12-15T17:18:49.917Z,101179.66
2022-12-15T17:21:21.611Z,101213.94
2022-12-15T17:23:55.631Z,101204.84
2022-12-15T17:26:30.804Z,101219.75
2022-12-15T17:29:27.756Z,101223.97
2022-12-15T17:31:55.295Z,101174.59
2022-12-15T17:34:25.842Z,101224.41
2022-12-15T17:36:53.564Z,101220.63
2022-12-15T17:39:22.699Z,101228.28
2022-12-15T17:42:06.095Z,101230.75
2022-12-15T17:44:37.788Z,101239.56
2022-12-15T17:47:08.855Z,101240.81
2022-12-15T17:49:38.582Z,101211.41
2022-12-15T17:52:19.537Z,101246.50
2022-12-15T17:54:46.770Z,101050.84
2022-12-15T17:57:13.977Z,101193.06
2022-12-15T17:59:41.461Z,101205.50
2022-12-15T18:02:13.744Z,101268.69
2022-12-15T18:04:42.089Z,101268.31
2022-12-15T18:07:27.777Z,101270.72
2022-12-15T18:09:55.213Z,101095.22
2022-12-15T18:12:25.535Z,101189.13
2022-12-15T18:14:53.797Z,101275.09
2022-12-15T18:17:21.248Z,101274.72
2022-12-15T18:19:49.513Z,101276.75
2022-12-15T18:22:23.466Z,101261.13
2022-12-15T18:24:53.374Z,101120.41
2022-12-15T18:27:27.579Z,101120.44
2022-12-15T18:29:57.051Z,101261.56
2022-12-15T18:32:27.658Z,101185.59
2022-12-15T18:34:56.520Z,101273.97
2022-12-15T18:37:28.282Z,101251.16
2022-12-15T18:39:58.298Z,101285.91
2022-12-15T18:42:31.368Z,101277.88
2022-12-15T18:45:00.505Z,101276.13
2022-12-15T18:47:28.347Z,101204.16
2022-12-15T18:49:56.403Z,101245.41
2022-12-15T18:52:28.689Z,101222.25
2022-12-15T18:54:57.398Z,101202.72
2022-12-15T18:57:37.003Z,101279.13
2022-12-15T19:00:10.688Z,101284.69
2022-12-15T19:02:38.125Z,101230.31
2022-12-15T19:05:06.691Z,101209.97
2022-12-15T19:07:36.141Z,101276.34
2022-12-15T19:10:03.946Z,101113.22
2022-12-15T19:12:31.314Z,101301.97
2022-12-15T19:15:01.853Z,101205.97
2022-12-15T19:17:47.752Z,101292.41
2022-12-15T19:20:39.083Z,101228.38
2022-12-15T19:23:07.423Z,101225.19
2022-12-15T19:25:35.601Z,101285.19
2022-12-15T19:28:02.913Z,101128.41
2022-12-15T19:30:41.629Z,101303.06
2022-12-15T19:33:11.412Z,101300.19
2022-12-15T19:35:41.675Z,101308.94
2022-12-15T19:38:19.452Z,101297.72
2022-12-15T19:40:48.078Z,101152.63
2022-12-15T19:43:17.675Z,101265.63
2022-12-15T19:45:45.163Z,101297.31
2022-12-15T19:48:12.795Z,101205.06
2022-12-15T19:50:42.235Z,101289.44
2022-12-15T19:53:28.604Z,101305.31
2022-12-15T19:55:59.604Z,101300.09
2022-12-15T19:58:35.222Z,101301.66
2022-12-15T20:01:08.250Z,101341.72
2022-12-15T20:03:36.629Z,101308.41
2022-12-15T20:06:06.797Z,101295.94
2022-12-15T20:08:37.072Z,101303.91
2022-12-15T20:11:05.268Z,101295.06
2022-12-15T20:13:33.205Z,101255.84
2022-12-15T20:16:00.735Z,101300.22
2022-12-15T20:18:28.003Z,101200.22
2022-12-15T20:20:55.871Z,101287.66
2022-12-15T20:23:26.663Z,101143.84
2022-12-15T20:25:56.099Z,101313.28
2022-12-15T20:28:30.140Z,101279.22
2022-12-15T20:30:58.427Z,101268.69
2022-12-15T20:33:25.752Z,101261.47
2022-12-15T20:35:53.629Z,101264.91
2022-12-15T20:38:32.151Z,101282.13
2022-12-15T20:41:01.318Z,101280.75
2022-12-15T20:43:32.299Z,101272.44
2022-12-15T20:46:33.988Z,101291.13
2022-12-15T20:49:03.241Z,101289.91
2022-12-15T20:51:33.503Z,101240.38
2022-12-15T20:54:02.580Z,101302.72
2022-12-15T20:56:29.900Z,101308.34
2022-12-15T20:58:59.597Z,101270.81
2022-12-15T21:01:35.491Z,101327.69
2022-12-15T21:04:27.769Z,101316.50
2022-12-15T21:06:55.968Z,101309.34
2022-12-15T21:09:24.177Z,101227.03
2022-12-15T21:11:54.513Z,101323.00
2022-12-15T21:14:24.157Z,101297.66
2022-12-15T21:16:51.676Z,101283.59
2022-12-15T21:19:20.901Z,101310.16
2022-12-15T21:21:51.920Z,101228.56
2022-12-15T21:24:23.435Z,101270.47
2022-12-15T21:26:51.791Z,101272.44
2022-12-15T21:29:22.432Z,101212.94
2022-12-15T21:31:50.638Z,101240.03
2022-12-15T21:34:21.012Z,101279.22
2022-12-15T21:36:52.089Z,101280.38
2022-12-15T21:39:33.680Z,101248.34
2022-12-15T21:42:06.049Z,101249.97
2022-12-15T21:44:33.267Z,101243.44
2022-12-15T21:47:00.466Z,101235.50
2022-12-15T21:49:27.644Z,101225.56
2022-12-15T21:51:58.095Z,101272.44
2022-12-15T21:54:36.360Z,101256.53
2022-12-15T21:57:03.934Z,101242.94
2022-12-15T21:59:33.267Z,101179.06
2022-12-15T22:02:24.417Z,101204.59
2022-12-15T22:04:55.218Z,101143.22
2022-12-15T22:07:22.581Z,101136.41
2022-12-15T22:09:55.361Z,101277.53
2022-12-15T22:12:24.602Z,101245.50
2022-12-15T22:14:52.175Z,101170.66
2022-12-15T22:17:21.136Z,101125.66
2022-12-15T22:19:48.415Z,101259.06
2022-12-15T22:22:16.755Z,101150.88
2022-12-15T22:24:44.358Z,101211.94
2022-12-15T22:27:22.835Z,101156.41
2022-12-15T22:29:50.588Z,101217.97
2022-12-15T22:32:18.181Z,101236.34
2022-12-15T22:34:45.559Z,101232.06
2022-12-15T22:37:12.928Z,101243.16
2022-12-15T22:39:40.260Z,101190.38
2022-12-15T22:42:08.653Z,101144.00
2022-12-15T22:44:38.669Z,101196.69
2022-12-15T22:47:06.847Z,101244.88
2022-12-15T22:49:39.531Z,101230.31
2022-12-15T22:52:16.366Z,101238.75
2022-12-15T22:54:45.905Z,101238.34
2022-12-15T22:57:23.838Z,101242.00
2022-12-15T23:00:00.765Z,101173.69
2022-12-15T23:02:31.354Z,101184.81
2022-12-15T23:04:58.691Z,101172.47
2022-12-15T23:07:26.183Z,101247.56
2022-12-15T23:10:13.316Z,101248.78
2022-12-15T23:12:40.652Z,101245.59
2022-12-15T23:15:27.450Z,101146.59
2022-12-15T23:17:55.068Z,101250.88
2022-12-15T23:20:22.498Z,101230.13
2022-12-15T23:22:49.621Z,101243.28
2022-12-15T23:25:16.725Z,101219.75
2022-12-15T23:27:43.839Z,101236.81
2022-12-15T23:30:12.965Z,101236.44
2022-12-15T23:32:40.152Z,101224.84
2022-12-15T23:35:07.694Z,101199.22
2022-12-15T23:37:35.034Z,101229.59
2022-12-15T23:40:02.285Z,101229.22
2022-12-15T23:42:29.579Z,101185.66
2022-12-15T23:44:56.869Z,101172.88
2022-12-15T23:47:24.448Z,101226.72
2022-12-15T23:49:51.677Z,101239.91
2022-12-15T23:52:19.938Z,101228.78
2022-12-15T23:54:47.025Z,101236.00
2022-12-15T23:57:14.345Z,101218.44
2022-12-15T23:59:41.455Z,101045.19
