createdAt,value
2019-02-10T00:02:47.721Z,5.37
2019-02-10T00:05:54.591Z,4.63
2019-02-10T00:08:50.499Z,3.00
2019-02-10T00:11:53.240Z,5.07
2019-02-10T00:15:16.592Z,4.50
2019-02-10T00:17:58.892Z,5.20
2019-02-10T00:20:49.382Z,6.07
2019-02-10T00:23:38.557Z,5.00
2019-02-10T00:33:40.023Z,5.87
2019-02-10T00:36:42.500Z,5.40
2019-02-10T00:43:49.868Z,5.37
2019-02-10T01:01:32.358Z,5.87
2019-02-10T01:05:26.059Z,7.20
2019-02-10T01:13:24.488Z,5.27
2019-02-10T01:16:27.665Z,5.87
2019-02-10T01:19:52.311Z,5.67
2019-02-10T01:26:53.763Z,6.07
2019-02-10T01:30:31.037Z,6.55
2019-02-10T01:37:41.347Z,5.03
2019-02-10T01:44:48.472Z,3.57
2019-02-10T01:48:12.218Z,4.33
2019-02-10T01:51:21.114Z,4.00
2019-02-10T01:54:53.271Z,4.80
2019-02-10T01:58:02.059Z,5.73
2019-02-10T02:01:15.915Z,3.87
2019-02-10T02:04:26.230Z,4.10
2019-02-10T02:11:51.228Z,4.70
2019-02-10T02:14:50.961Z,4.00
2019-02-10T02:18:02.658Z,4.10
2019-02-10T02:25:20.589Z,3.67
2019-02-10T02:28:44.947Z,3.90
2019-02-10T02:32:16.468Z,5.07
2019-02-10T02:44:42.678Z,4.50
2019-02-10T02:47:50.832Z,3.67
2019-02-10T02:50:27.806Z,4.20
2019-02-10T02:53:27.512Z,3.60
2019-02-10T02:56:28.685Z,4.87
2019-02-10T02:59:06.730Z,5.17
2019-02-10T03:01:38.421Z,4.07
2019-02-10T03:04:16.061Z,3.10
2019-02-10T03:06:55.832Z,5.60
2019-02-10T03:09:51.465Z,3.20
2019-02-10T03:12:51.760Z,3.40
2019-02-10T03:15:30.937Z,2.90
2019-02-10T03:18:52.983Z,3.53
2019-02-10T03:21:19.760Z,3.93
2019-02-10T03:23:57.025Z,2.63
2019-02-10T03:26:42.030Z,3.40
2019-02-10T03:29:18.625Z,3.77
2019-02-10T03:31:58.118Z,3.00
2019-02-10T03:34:31.963Z,4.43
2019-02-10T03:37:05.172Z,3.97
2019-02-10T03:39:47.736Z,3.47
2019-02-10T03:42:39.077Z,4.00
2019-02-10T03:45:17.238Z,4.83
2019-02-10T03:47:57.450Z,4.00
2019-02-10T03:50:29.572Z,2.87
2019-02-10T03:53:20.741Z,4.30
2019-02-10T03:55:54.893Z,3.80
2019-02-10T03:58:32.527Z,4.50
2019-02-10T04:01:17.163Z,4.40
2019-02-10T04:04:04.999Z,3.50
2019-02-10T04:06:44.609Z,3.47
2019-02-10T04:09:16.024Z,3.63
2019-02-10T04:12:04.157Z,4.47
2019-02-10T04:14:37.779Z,4.00
2019-02-10T04:17:13.097Z,4.20
2019-02-10T04:19:50.595Z,5.30
2019-02-10T04:22:23.838Z,4.30
2019-02-10T04:25:04.692Z,3.93
2019-02-10T04:27:41.828Z,4.07
2019-02-10T04:30:43.783Z,3.93
2019-02-10T04:33:47.125Z,3.47
2019-02-10T04:43:02.404Z,3.53
2019-02-10T04:45:39.648Z,5.83
2019-02-10T04:48:12.912Z,2.90
2019-02-10T04:50:45.827Z,4.23
2019-02-10T04:53:32.417Z,3.47
2019-02-10T04:56:28.101Z,4.73
2019-02-10T04:59:09.906Z,3.20
2019-02-10T05:01:46.548Z,4.13
2019-02-10T05:04:18.913Z,3.20
2019-02-10T05:06:51.513Z,3.50
2019-02-10T05:09:34.507Z,3.87
2019-02-10T05:12:38.450Z,3.20
2019-02-10T05:15:15.932Z,4.00
2019-02-10T05:17:50.828Z,2.73
2019-02-10T05:20:33.328Z,2.57
2019-02-10T05:23:07.272Z,3.13
2019-02-10T05:25:48.004Z,2.00
2019-02-10T05:28:41.492Z,2.33
2019-02-10T05:31:19.883Z,2.50
2019-02-10T05:33:51.392Z,3.70
2019-02-10T05:36:24.081Z,3.67
2019-02-10T05:38:59.009Z,3.90
2019-02-10T05:41:38.196Z,2.87
2019-02-10T05:44:32.134Z,2.70
2019-02-10T05:47:19.371Z,2.70
2019-02-10T05:50:02.769Z,2.20
2019-02-10T05:52:45.758Z,2.62
2019-02-10T05:55:17.428Z,2.90
2019-02-10T05:58:01.083Z,2.20
2019-02-10T06:00:35.476Z,2.70
2019-02-10T06:06:44.369Z,2.47
2019-02-10T06:09:17.978Z,2.13
2019-02-10T06:11:58.148Z,2.60
2019-02-10T06:14:32.149Z,1.90
2019-02-10T06:21:09.197Z,3.47
2019-02-10T06:30:41.470Z,2.03
2019-02-10T06:33:19.238Z,2.60
2019-02-10T06:35:56.176Z,1.90
2019-02-10T06:38:32.521Z,2.50
2019-02-10T06:41:30.365Z,2.90
2019-02-10T06:44:48.768Z,2.40
2019-02-10T06:47:34.395Z,2.40
2019-02-10T06:50:45.496Z,2.80
2019-02-10T06:56:49.369Z,1.90
2019-02-10T07:00:03.198Z,1.43
2019-02-10T07:03:02.065Z,1.87
2019-02-10T07:06:07.534Z,1.87
2019-02-10T07:08:54.126Z,2.25
2019-02-10T07:23:04.007Z,1.97
2019-02-10T07:38:05.887Z,2.00
2019-02-10T07:41:34.525Z,2.03
2019-02-10T07:49:38.310Z,2.00
2019-02-10T07:56:10.360Z,2.13
2019-02-10T07:59:53.721Z,2.77
2019-02-10T08:03:05.824Z,1.80
2019-02-10T08:06:11.252Z,2.20
2019-02-10T08:09:41.391Z,1.93
2019-02-10T08:25:17.684Z,7.13
2019-02-10T08:29:19.760Z,6.20
2019-02-10T08:32:36.550Z,4.33
2019-02-10T09:07:06.255Z,2.43
2019-02-10T09:30:12.097Z,2.77
2019-02-10T10:06:04.737Z,2.60
2019-02-10T10:09:38.395Z,3.67
2019-02-10T11:09:00.546Z,1.43
2019-02-10T12:05:13.555Z,2.50
2019-02-10T12:39:06.694Z,2.00
2019-02-10T12:46:28.936Z,2.20
2019-02-10T13:39:40.400Z,2.07
2019-02-10T13:53:43.794Z,1.93
2019-02-10T13:59:50.983Z,2.00
2019-02-10T14:02:03.288Z,1.17
2019-02-10T14:07:09.903Z,1.80
2019-02-10T14:14:16.229Z,1.93
2019-02-10T14:17:52.176Z,3.00
2019-02-10T14:20:43.727Z,2.30
2019-02-10T14:35:20.042Z,2.20
2019-02-10T14:42:58.394Z,10.27
2019-02-10T15:06:05.043Z,2.60
2019-02-10T15:26:51.608Z,3.63
2019-02-10T15:29:21.063Z,1.40
2019-02-10T16:03:39.759Z,2.03
2019-02-10T18:19:51.233Z,4.33
2019-02-10T18:50:52.332Z,7.23
2019-02-10T19:02:51.441Z,3.40
2019-02-10T19:27:33.705Z,7.00
2019-02-10T19:30:51.817Z,5.00
2019-02-10T19:46:19.106Z,5.63
2019-02-10T19:53:25.176Z,4.03
2019-02-10T19:57:20.108Z,3.47
2019-02-10T20:04:51.255Z,4.30
2019-02-10T20:11:40.172Z,5.17
2019-02-10T20:19:50.321Z,4.17
2019-02-10T20:31:24.764Z,4.60
2019-02-10T20:34:45.500Z,5.80
2019-02-10T20:38:23.914Z,4.23
2019-02-10T20:46:13.806Z,5.67
2019-02-10T20:57:29.689Z,6.63
2019-02-10T21:04:13.328Z,5.37
2019-02-10T21:08:55.756Z,5.00
2019-02-10T21:11:42.805Z,4.00
2019-02-10T21:22:29.520Z,5.77
2019-02-10T21:25:53.608Z,5.93
2019-02-10T21:34:21.633Z,8.60
2019-02-10T21:47:06.575Z,12.63
2019-02-10T21:50:04.371Z,5.90
2019-02-10T21:53:54.753Z,6.53
2019-02-10T22:04:41.185Z,15.97
2019-02-10T22:16:50.584Z,10.80
2019-02-10T22:20:35.372Z,12.43
2019-02-10T22:24:05.583Z,13.27
2019-02-10T22:27:51.184Z,14.20
2019-02-10T22:30:33.026Z,10.50
2019-02-10T22:33:53.374Z,13.17
2019-02-10T22:37:35.292Z,9.20
2019-02-10T22:44:22.302Z,8.20
2019-02-10T22:47:38.206Z,6.83
2019-02-10T22:50:47.185Z,7.50
2019-02-10T22:54:12.453Z,6.73
2019-02-10T22:57:31.150Z,6.93
2019-02-10T23:04:32.452Z,9.40
2019-02-10T23:10:19.969Z,8.83
2019-02-10T23:11:33.581Z,7.43
2019-02-10T23:22:30.695Z,8.65
2019-02-10T23:25:33.615Z,8.33
2019-02-10T23:31:36.554Z,12.40
2019-02-10T23:37:57.685Z,6.93
2019-02-10T23:40:53.274Z,4.07
2019-02-10T23:43:44.523Z,3.43
2019-02-10T23:46:34.097Z,4.50
2019-02-10T23:49:16.505Z,4.70
2019-02-10T23:52:03.264Z,4.90
2019-02-10T23:54:45.323Z,6.77
2019-02-10T23:58:02.028Z,4.77
