createdAt,value
2022-09-04T00:01:16.180Z,99.60
2022-09-04T00:04:00.090Z,99.70
2022-09-04T00:06:42.674Z,99.70
2022-09-04T00:09:24.273Z,99.70
2022-09-04T00:12:09.267Z,99.70
2022-09-04T00:14:52.235Z,99.10
2022-09-04T00:17:36.067Z,99.90
2022-09-04T00:20:24.564Z,99.90
2022-09-04T00:23:07.500Z,99.40
2022-09-04T00:25:52.191Z,99.40
2022-09-04T00:28:36.516Z,99.90
2022-09-04T00:31:26.615Z,99.90
2022-09-04T00:34:15.086Z,99.80
2022-09-04T00:36:55.145Z,99.90
2022-09-04T00:39:39.501Z,99.60
2022-09-04T00:43:08.285Z,99.70
2022-09-04T00:46:06.818Z,99.60
2022-09-04T00:49:24.255Z,99.50
2022-09-04T00:52:15.312Z,99.80
2022-09-04T00:55:11.372Z,99.90
2022-09-04T00:58:18.959Z,99.80
2022-09-04T01:00:58.820Z,99.70
2022-09-04T01:03:51.327Z,99.70
2022-09-04T01:06:46.004Z,99.90
2022-09-04T01:09:44.354Z,99.90
2022-09-04T01:12:38.021Z,99.90
2022-09-04T01:15:20.977Z,99.90
2022-09-04T01:18:05.225Z,99.90
2022-09-04T01:20:56.437Z,99.90
2022-09-04T01:24:07.524Z,99.90
2022-09-04T01:26:54.690Z,99.90
2022-09-04T01:29:50.563Z,99.90
2022-09-04T01:32:37.176Z,99.90
2022-09-04T01:35:24.735Z,99.90
2022-09-04T01:38:17.416Z,99.90
2022-09-04T01:41:00.283Z,99.90
2022-09-04T01:43:36.069Z,99.90
2022-09-04T01:46:39.110Z,99.90
2022-09-04T01:49:36.666Z,99.90
2022-09-04T01:52:29.294Z,99.90
2022-09-04T01:55:22.362Z,99.90
2022-09-04T01:58:14.430Z,99.90
2022-09-04T02:01:21.288Z,99.90
2022-09-04T02:04:13.649Z,99.90
2022-09-04T02:07:01.038Z,99.90
2022-09-04T02:09:56.718Z,99.90
2022-09-04T02:12:38.658Z,99.90
2022-09-04T02:15:23.813Z,99.90
2022-09-04T02:18:12.554Z,99.90
2022-09-04T02:21:04.438Z,99.90
2022-09-04T02:23:46.895Z,99.90
2022-09-04T02:26:29.768Z,99.90
2022-09-04T02:29:15.352Z,99.90
2022-09-04T02:31:59.995Z,99.90
2022-09-04T02:34:45.909Z,99.90
2022-09-04T02:37:28.410Z,99.90
2022-09-04T02:40:12.033Z,99.90
2022-09-04T02:43:07.667Z,99.90
2022-09-04T02:45:50.253Z,99.90
2022-09-04T02:48:43.109Z,99.90
2022-09-04T02:51:45.675Z,99.90
2022-09-04T02:54:38.528Z,99.90
2022-09-04T02:57:30.124Z,99.90
2022-09-04T03:00:11.700Z,99.90
2022-09-04T03:02:56.184Z,99.90
2022-09-04T03:05:35.413Z,99.90
2022-09-04T03:08:20.796Z,99.90
2022-09-04T03:11:01.656Z,99.90
2022-09-04T03:13:51.153Z,99.90
2022-09-04T03:16:33.660Z,99.90
2022-09-04T03:19:19.154Z,99.90
2022-09-04T03:22:03.556Z,99.90
2022-09-04T03:25:06.270Z,99.90
2022-09-04T03:27:43.158Z,99.90
2022-09-04T03:30:21.797Z,99.90
2022-09-04T03:33:07.833Z,99.90
2022-09-04T03:35:53.753Z,99.90
2022-09-04T03:38:42.542Z,99.90
2022-09-04T03:41:35.520Z,99.90
2022-09-04T03:44:24.064Z,99.90
2022-09-04T03:47:08.085Z,99.90
2022-09-04T03:49:59.668Z,99.90
2022-09-04T03:52:47.112Z,99.80
2022-09-04T03:55:41.462Z,99.70
2022-09-04T03:58:29.952Z,99.90
2022-09-04T04:01:24.704Z,99.80
2022-09-04T04:04:38.186Z,99.80
2022-09-04T04:07:28.789Z,99.70
2022-09-04T04:10:13.645Z,99.50
2022-09-04T04:13:23.384Z,99.90
2022-09-04T04:16:26.224Z,99.60
2022-09-04T04:19:27.105Z,99.90
2022-09-04T04:22:25.586Z,99.80
2022-09-04T04:25:28.081Z,99.70
2022-09-04T04:28:20.471Z,99.70
2022-09-04T04:31:06.664Z,99.70
2022-09-04T04:33:52.567Z,99.90
2022-09-04T04:36:37.374Z,99.90
2022-09-04T04:39:30.541Z,99.60
2022-09-04T04:42:21.109Z,99.90
2022-09-04T04:45:28.279Z,99.70
2022-09-04T04:49:00.191Z,99.30
2022-09-04T04:51:58.577Z,99.70
2022-09-04T04:54:52.820Z,99.50
2022-09-04T04:57:40.092Z,99.70
2022-09-04T05:00:23.985Z,99.70
2022-09-04T05:03:09.412Z,99.60
2022-09-04T05:05:58.450Z,99.70
2022-09-04T05:08:44.084Z,99.70
2022-09-04T05:11:34.780Z,99.60
2022-09-04T05:14:19.943Z,99.70
2022-09-04T05:17:05.805Z,99.90
2022-09-04T05:19:50.941Z,99.60
2022-09-04T05:22:40.165Z,99.50
2022-09-04T05:25:26.413Z,99.60
2022-09-04T05:28:14.854Z,99.50
2022-09-04T05:30:57.824Z,99.40
2022-09-04T05:33:40.051Z,99.90
2022-09-04T05:36:32.187Z,99.90
2022-09-04T05:39:17.068Z,99.90
2022-09-04T05:42:07.726Z,99.90
2022-09-04T05:44:54.167Z,99.90
2022-09-04T05:47:42.001Z,99.90
2022-09-04T05:50:38.745Z,99.90
2022-09-04T05:53:41.207Z,99.60
2022-09-04T05:57:07.295Z,99.50
2022-09-04T06:00:11.662Z,99.40
2022-09-04T06:03:32.824Z,99.60
2022-09-04T06:06:15.371Z,99.60
2022-09-04T06:09:20.029Z,99.60
2022-09-04T06:12:22.828Z,99.90
2022-09-04T06:15:17.571Z,99.80
2022-09-04T06:18:11.619Z,99.90
2022-09-04T06:21:42.471Z,99.90
2022-09-04T06:24:45.668Z,99.90
2022-09-04T06:27:53.724Z,99.90
2022-09-04T06:30:39.103Z,99.90
2022-09-04T06:33:44.952Z,99.90
2022-09-04T06:36:47.726Z,99.90
2022-09-04T06:39:57.463Z,99.90
2022-09-04T06:42:50.170Z,99.90
2022-09-04T06:45:38.063Z,99.70
2022-09-04T06:48:25.495Z,99.90
2022-09-04T06:51:11.812Z,99.90
2022-09-04T06:54:07.640Z,99.90
2022-09-04T06:57:07.146Z,99.90
2022-09-04T07:00:06.876Z,99.70
2022-09-04T07:03:10.695Z,99.30
2022-09-04T07:05:56.262Z,99.90
2022-09-04T07:08:49.092Z,99.70
2022-09-04T07:11:45.048Z,99.30
2022-09-04T07:14:47.630Z,98.90
2022-09-04T07:17:32.136Z,98.70
2022-09-04T07:20:19.548Z,98.90
2022-09-04T07:23:17.640Z,99.00
2022-09-04T07:26:05.533Z,99.10
2022-09-04T07:29:01.878Z,99.00
2022-09-04T07:31:45.652Z,98.70
2022-09-04T07:34:30.955Z,98.00
2022-09-04T07:37:17.802Z,98.00
2022-09-04T07:40:03.687Z,98.40
2022-09-04T07:42:51.088Z,98.30
2022-09-04T07:45:37.229Z,97.90
2022-09-04T07:48:22.518Z,98.50
2022-09-04T07:51:10.320Z,98.10
2022-09-04T07:54:22.982Z,98.40
2022-09-04T07:57:51.918Z,96.80
2022-09-04T08:00:29.126Z,97.30
2022-09-04T08:03:27.714Z,96.00
2022-09-04T08:06:19.685Z,95.50
2022-09-04T08:09:14.499Z,97.50
2022-09-04T08:12:29.166Z,96.20
2022-09-04T08:15:22.115Z,95.90
2022-09-04T08:18:21.763Z,95.80
2022-09-04T08:21:14.042Z,95.10
2022-09-04T08:24:50.128Z,95.90
2022-09-04T08:27:44.384Z,94.90
2022-09-04T08:30:23.405Z,96.00
2022-09-04T08:34:03.586Z,95.60
2022-09-04T08:36:50.281Z,95.10
2022-09-04T08:39:49.037Z,95.20
2022-09-04T08:43:06.857Z,94.60
2022-09-04T08:46:29.009Z,94.80
2022-09-04T08:50:00.975Z,94.30
2022-09-04T08:53:24.159Z,93.90
2022-09-04T08:56:32.423Z,93.70
2022-09-04T08:59:56.795Z,93.80
2022-09-04T09:03:17.585Z,92.90
2022-09-04T09:06:54.329Z,93.90
2022-09-04T09:10:15.659Z,93.60
2022-09-04T09:13:33.280Z,93.40
2022-09-04T09:16:26.055Z,93.00
2022-09-04T09:19:23.944Z,93.30
2022-09-04T09:22:12.500Z,92.80
2022-09-04T09:25:19.870Z,92.80
2022-09-04T09:28:56.390Z,92.80
2022-09-04T09:32:11.368Z,91.70
2022-09-04T09:35:59.284Z,92.10
2022-09-04T09:39:46.226Z,92.30
2022-09-04T09:43:11.684Z,92.10
2022-09-04T09:46:26.205Z,91.70
2022-09-04T09:49:38.884Z,91.80
2022-09-04T09:53:16.047Z,92.00
2022-09-04T09:56:41.211Z,91.50
2022-09-04T10:19:30.415Z,90.80
2022-09-04T10:22:52.206Z,90.70
2022-09-04T10:26:18.597Z,91.20
2022-09-04T10:29:34.557Z,91.00
2022-09-04T10:33:11.538Z,90.90
2022-09-04T10:36:04.281Z,90.60
2022-09-04T10:38:58.675Z,90.20
2022-09-04T10:41:53.348Z,90.60
2022-09-04T10:44:47.200Z,90.50
2022-09-04T10:48:07.475Z,90.20
2022-09-04T10:51:11.007Z,89.70
2022-09-04T10:54:12.041Z,89.30
2022-09-04T10:57:06.846Z,88.80
2022-09-04T11:00:02.630Z,87.30
2022-09-04T11:03:28.758Z,88.10
2022-09-04T11:06:47.639Z,86.70
2022-09-04T11:09:58.092Z,85.20
2022-09-04T11:13:48.122Z,85.40
2022-09-04T11:16:50.576Z,84.80
2022-09-04T11:20:02.687Z,88.30
2022-09-04T11:23:10.463Z,84.80
2022-09-04T11:26:26.512Z,84.60
2022-09-04T11:29:22.822Z,84.90
2022-09-04T11:32:28.229Z,83.30
2022-09-04T11:35:43.408Z,85.50
2022-09-04T11:38:59.741Z,84.20
2022-09-04T11:42:12.578Z,83.30
2022-09-04T11:45:17.806Z,82.50
2022-09-04T11:48:37.943Z,84.10
2022-09-04T11:51:50.908Z,83.00
2022-09-04T11:55:08.272Z,84.10
2022-09-04T11:58:15.311Z,83.60
2022-09-04T12:01:04.169Z,81.70
2022-09-04T12:04:24.620Z,80.70
2022-09-04T12:07:25.106Z,80.90
2022-09-04T12:10:24.320Z,81.40
2022-09-04T12:13:40.317Z,80.80
2022-09-04T12:16:56.021Z,81.40
2022-09-04T12:20:12.620Z,82.60
2022-09-04T12:23:30.133Z,82.80
2022-09-04T12:26:58.143Z,82.40
2022-09-04T12:30:01.164Z,82.10
2022-09-04T12:33:08.943Z,82.00
2022-09-04T12:36:23.232Z,79.50
2022-09-04T12:40:01.658Z,79.50
2022-09-04T12:42:50.064Z,81.60
2022-09-04T12:45:41.151Z,80.20
2022-09-04T12:48:36.263Z,79.20
2022-09-04T12:51:15.080Z,80.40
2022-09-04T12:54:20.609Z,82.50
2022-09-04T12:57:17.890Z,83.50
2022-09-04T13:00:12.640Z,81.70
2022-09-04T13:03:18.425Z,84.40
2022-09-04T13:06:11.324Z,81.70
2022-09-04T13:09:15.287Z,82.50
2022-09-04T13:12:06.108Z,81.40
2022-09-04T13:15:13.723Z,81.80
2022-09-04T13:18:04.496Z,78.20
2022-09-04T13:20:49.566Z,80.00
2022-09-04T13:24:00.143Z,81.20
2022-09-04T13:26:54.798Z,81.20
2022-09-04T13:29:44.178Z,81.40
2022-09-04T13:32:54.581Z,79.30
2022-09-04T13:35:57.612Z,80.90
2022-09-04T13:39:45.301Z,80.20
2022-09-04T13:43:05.811Z,78.20
2022-09-04T13:45:49.182Z,78.50
2022-09-04T13:48:44.875Z,79.30
2022-09-04T13:51:38.489Z,78.60
2022-09-04T13:57:33.735Z,78.10
2022-09-04T14:00:24.361Z,77.20
2022-09-04T14:03:04.584Z,75.50
2022-09-04T14:06:11.391Z,76.50
2022-09-04T14:09:04.903Z,76.80
2022-09-04T14:12:16.055Z,78.20
2022-09-04T14:15:32.391Z,76.10
2022-09-04T14:18:45.285Z,76.80
2022-09-04T14:25:17.812Z,78.30
2022-09-04T14:31:26.923Z,76.70
2022-09-04T14:37:24.685Z,76.40
2022-09-04T14:40:08.431Z,78.10
2022-09-04T14:42:52.149Z,76.80
2022-09-04T14:45:54.418Z,76.90
2022-09-04T14:48:51.479Z,78.70
2022-09-04T14:51:39.135Z,75.90
2022-09-04T14:54:27.184Z,76.80
2022-09-04T15:00:18.418Z,73.00
2022-09-04T15:03:09.748Z,73.30
2022-09-04T15:06:03.703Z,76.90
2022-09-04T15:08:45.035Z,75.60
2022-09-04T15:11:50.441Z,76.50
2022-09-04T15:14:35.327Z,76.00
2022-09-04T15:17:17.496Z,76.40
2022-09-04T15:20:01.265Z,76.30
2022-09-04T15:22:43.320Z,77.70
2022-09-04T15:25:59.265Z,76.60
2022-09-04T15:32:14.300Z,73.60
2022-09-04T15:35:09.366Z,72.90
2022-09-04T15:37:59.276Z,71.40
2022-09-04T15:41:05.909Z,76.70
2022-09-04T15:43:50.195Z,77.90
2022-09-04T15:46:56.954Z,73.40
2022-09-04T15:49:50.663Z,76.00
2022-09-04T15:52:40.806Z,74.30
2022-09-04T15:55:28.520Z,71.50
2022-09-04T15:58:12.140Z,71.30
2022-09-04T16:01:16.889Z,75.30
2022-09-04T16:04:02.179Z,72.60
2022-09-04T16:06:48.157Z,74.10
2022-09-04T16:09:29.537Z,72.70
2022-09-04T16:12:11.623Z,72.90
2022-09-04T16:14:50.394Z,71.60
2022-09-04T16:17:30.599Z,73.00
2022-09-04T16:20:33.456Z,76.90
2022-09-04T16:23:15.932Z,75.50
2022-09-04T16:25:56.896Z,75.90
2022-09-04T16:28:41.672Z,72.60
2022-09-04T16:31:26.132Z,76.00
2022-09-04T16:34:08.937Z,75.10
2022-09-04T16:36:48.400Z,73.20
2022-09-04T16:39:32.390Z,73.30
2022-09-04T16:42:21.902Z,74.40
2022-09-04T16:45:04.332Z,74.00
2022-09-04T16:47:47.554Z,77.20
2022-09-04T16:50:32.455Z,78.60
2022-09-04T16:53:14.558Z,75.70
2022-09-04T16:55:59.310Z,80.20
2022-09-04T16:58:46.253Z,77.70
2022-09-04T17:01:29.276Z,77.50
2022-09-04T17:04:43.334Z,78.10
2022-09-04T17:07:37.355Z,77.10
2022-09-04T17:10:36.494Z,79.00
2022-09-04T17:13:18.336Z,80.90
2022-09-04T17:16:04.126Z,80.90
2022-09-04T17:18:43.863Z,81.70
2022-09-04T17:25:32.703Z,82.30
2022-09-04T17:29:09.384Z,83.00
2022-09-04T17:29:12.275Z,82.10
2022-09-04T17:31:07.484Z,83.30
2022-09-04T17:40:13.743Z,83.40
2022-09-04T17:40:40.956Z,84.00
2022-09-04T17:40:53.466Z,84.30
2022-09-04T17:43:28.871Z,85.40
2022-09-04T17:46:26.770Z,85.20
2022-09-04T17:49:10.381Z,85.20
2022-09-04T17:51:52.354Z,85.60
2022-09-04T17:54:42.228Z,85.90
2022-09-04T17:57:53.124Z,86.90
2022-09-04T18:00:35.205Z,86.90
2022-09-04T18:03:26.926Z,87.50
2022-09-04T18:06:12.455Z,86.60
2022-09-04T18:08:58.089Z,87.40
2022-09-04T18:11:41.316Z,88.10
2022-09-04T18:14:33.013Z,88.90
2022-09-04T18:17:13.569Z,88.40
2022-09-04T18:19:52.450Z,89.30
2022-09-04T18:22:34.041Z,89.50
2022-09-04T18:25:16.577Z,90.20
2022-09-04T18:28:11.677Z,90.10
2022-09-04T18:37:09.342Z,89.40
2022-09-04T18:37:26.901Z,90.20
2022-09-04T18:37:44.541Z,90.70
2022-09-04T18:40:39.194Z,90.40
2022-09-04T18:50:33.996Z,90.80
2022-09-04T18:50:48.581Z,91.10
2022-09-04T18:52:59.487Z,91.30
2022-09-04T18:55:47.014Z,91.70
2022-09-04T18:59:00.359Z,92.00
2022-09-04T19:02:01.106Z,91.70
2022-09-04T19:07:47.575Z,91.90
2022-09-04T19:10:27.091Z,91.80
2022-09-04T19:13:09.151Z,92.00
2022-09-04T19:16:02.257Z,92.10
2022-09-04T19:18:52.921Z,92.20
2022-09-04T19:21:36.583Z,92.20
2022-09-04T19:24:28.684Z,92.10
2022-09-04T19:27:28.504Z,92.40
2022-09-04T19:30:18.923Z,92.90
2022-09-04T19:33:10.268Z,92.20
2022-09-04T19:35:54.653Z,92.50
2022-09-04T19:45:57.805Z,93.20
2022-09-04T19:46:00.059Z,92.50
2022-09-04T19:46:17.044Z,92.80
2022-09-04T19:48:19.399Z,93.20
2022-09-04T19:53:30.441Z,93.10
2022-09-04T19:54:06.358Z,94.10
2022-09-04T19:57:31.210Z,93.20
2022-09-04T19:59:51.208Z,93.60
2022-09-04T20:02:37.187Z,93.90
2022-09-04T20:05:23.950Z,93.70
2022-09-04T20:08:21.298Z,93.20
2022-09-04T20:11:02.274Z,94.00
2022-09-04T20:13:49.916Z,93.50
2022-09-04T20:16:31.679Z,94.10
2022-09-04T20:19:20.241Z,93.40
2022-09-04T20:22:08.379Z,93.90
2022-09-04T20:27:47.784Z,93.60
2022-09-04T20:30:31.621Z,94.50
2022-09-04T20:33:12.386Z,93.80
2022-09-04T20:35:54.380Z,94.40
2022-09-04T20:38:46.217Z,94.00
2022-09-04T20:41:28.299Z,94.00
2022-09-04T20:44:17.027Z,94.00
2022-09-04T20:52:45.033Z,94.10
2022-09-04T20:52:52.603Z,94.30
2022-09-04T20:53:09.607Z,94.10
2022-09-04T20:56:26.094Z,93.90
2022-09-04T21:03:11.196Z,94.00
2022-09-04T21:03:19.733Z,93.90
2022-09-04T21:06:06.717Z,94.10
2022-09-04T21:08:50.695Z,94.00
2022-09-04T21:11:40.803Z,94.60
2022-09-04T21:14:26.926Z,94.50
2022-09-04T21:17:35.088Z,94.70
2022-09-04T21:20:48.578Z,94.80
2022-09-04T21:24:24.956Z,93.80
2022-09-04T21:27:31.326Z,94.70
2022-09-04T21:30:10.604Z,95.00
2022-09-04T21:33:28.050Z,94.80
2022-09-04T21:36:26.272Z,94.90
2022-09-04T21:39:39.970Z,94.80
2022-09-04T21:42:46.383Z,94.90
2022-09-04T21:45:37.120Z,95.40
2022-09-04T21:48:46.356Z,95.40
2022-09-04T21:51:44.769Z,95.50
2022-09-04T21:58:21.279Z,95.40
2022-09-04T22:02:42.418Z,95.50
2022-09-04T22:02:45.896Z,95.50
2022-09-04T22:04:51.215Z,95.50
2022-09-04T22:11:08.830Z,95.60
2022-09-04T22:13:28.827Z,96.30
2022-09-04T22:14:03.187Z,95.90
2022-09-04T22:17:22.640Z,95.90
2022-09-04T22:20:21.145Z,95.90
2022-09-04T22:23:42.751Z,95.80
2022-09-04T22:27:00.291Z,95.90
2022-09-04T22:30:07.105Z,95.80
2022-09-04T22:33:45.578Z,96.10
2022-09-04T22:37:05.262Z,96.00
2022-09-04T22:40:16.803Z,95.80
2022-09-04T22:43:07.067Z,96.10
2022-09-04T22:46:54.797Z,96.00
2022-09-04T22:50:10.460Z,95.80
2022-09-04T22:53:05.904Z,96.10
2022-09-04T22:56:22.623Z,96.20
2022-09-04T22:59:27.918Z,96.50
2022-09-04T23:03:04.171Z,96.30
2022-09-04T23:08:03.015Z,96.30
2022-09-04T23:13:50.840Z,96.30
2022-09-04T23:13:57.903Z,96.30
2022-09-04T23:16:04.083Z,96.50
2022-09-04T23:22:56.632Z,96.60
2022-09-04T23:26:42.226Z,96.80
2022-09-04T23:26:45.515Z,96.50
2022-09-04T23:28:52.909Z,96.60
2022-09-04T23:32:06.813Z,96.70
2022-09-04T23:35:14.547Z,96.50
2022-09-04T23:38:17.073Z,96.80
2022-09-04T23:40:55.319Z,96.60
2022-09-04T23:44:09.292Z,96.70
2022-09-04T23:47:10.339Z,96.70
2022-09-04T23:50:12.724Z,96.80
2022-09-04T23:53:04.527Z,96.70
2022-09-04T23:56:02.988Z,96.90
2022-09-04T23:59:21.296Z,96.70
