createdAt,value
2022-09-23T00:01:07.340Z,101583.00
2022-09-23T00:03:35.931Z,101578.00
2022-09-23T00:06:05.561Z,101582.00
2022-09-23T00:08:32.425Z,101588.00
2022-09-23T00:11:06.012Z,101590.00
2022-09-23T00:13:33.218Z,101576.00
2022-09-23T00:16:05.101Z,101572.00
2022-09-23T00:18:32.013Z,101584.00
2022-09-23T00:21:05.624Z,101573.00
2022-09-23T00:23:32.566Z,101571.00
2022-09-23T00:26:00.934Z,101578.00
2022-09-23T00:28:27.794Z,101574.00
2022-09-23T00:30:54.546Z,101566.00
2022-09-23T00:33:21.709Z,101570.00
2022-09-23T00:35:48.587Z,101561.00
2022-09-23T00:38:15.316Z,101566.00
2022-09-23T00:40:46.110Z,101552.00
2022-09-23T00:43:14.930Z,101559.00
2022-09-23T00:45:45.552Z,101546.00
2022-09-23T00:48:16.966Z,101561.00
2022-09-23T00:50:46.196Z,101547.00
2022-09-23T00:53:15.967Z,101551.00
2022-09-23T00:55:49.023Z,101554.00
2022-09-23T00:58:18.951Z,101546.00
2022-09-23T01:00:46.886Z,101553.00
2022-09-23T01:03:14.122Z,101545.00
2022-09-23T01:05:41.605Z,101535.00
2022-09-23T01:08:10.570Z,101532.00
2022-09-23T01:10:52.030Z,101529.00
2022-09-23T01:13:32.077Z,101535.00
2022-09-23T01:16:08.340Z,101532.00
2022-09-23T01:18:46.970Z,101542.00
2022-09-23T01:21:36.315Z,101525.00
2022-09-23T01:24:37.931Z,101528.00
2022-09-23T01:27:37.033Z,101526.00
2022-09-23T01:30:09.106Z,101518.00
2022-09-23T01:33:20.047Z,101513.00
2022-09-23T01:36:10.003Z,101518.00
2022-09-23T01:38:42.291Z,101514.00
2022-09-23T01:41:42.798Z,101509.00
2022-09-23T01:44:15.518Z,101498.00
2022-09-23T01:46:48.928Z,101505.00
2022-09-23T01:49:23.251Z,101498.00
2022-09-23T01:51:56.966Z,101494.00
2022-09-23T01:54:38.740Z,101496.00
2022-09-23T01:57:11.282Z,101493.00
2022-09-23T01:59:44.652Z,101494.00
2022-09-23T02:02:26.550Z,101493.00
2022-09-23T02:05:14.803Z,101484.00
2022-09-23T02:08:05.816Z,101492.00
2022-09-23T02:10:54.117Z,101477.00
2022-09-23T02:13:41.426Z,101478.00
2022-09-23T02:16:21.750Z,101489.00
2022-09-23T02:19:14.133Z,101478.00
2022-09-23T02:21:44.593Z,101477.00
2022-09-23T02:24:20.868Z,101474.00
2022-09-23T02:27:18.379Z,101469.00
2022-09-23T02:29:55.620Z,101471.00
2022-09-23T02:32:29.953Z,101465.00
2022-09-23T02:35:15.564Z,101466.00
2022-09-23T02:37:48.350Z,101451.00
2022-09-23T02:40:37.992Z,101462.00
2022-09-23T02:43:16.565Z,101464.00
2022-09-23T02:45:43.342Z,101446.00
2022-09-23T02:48:16.092Z,101449.00
2022-09-23T02:50:42.936Z,101443.00
2022-09-23T02:53:09.647Z,101450.00
2022-09-23T02:55:36.406Z,101437.00
2022-09-23T02:58:05.433Z,101439.00
2022-09-23T03:01:01.292Z,101439.00
2022-09-23T03:03:39.367Z,101439.00
2022-09-23T03:06:31.499Z,101447.00
2022-09-23T03:09:04.880Z,101447.00
2022-09-23T03:11:34.465Z,101440.00
2022-09-23T03:14:16.890Z,101438.00
2022-09-23T03:17:05.108Z,101429.00
2022-09-23T03:19:36.561Z,101428.00
2022-09-23T03:22:21.352Z,101425.00
2022-09-23T03:24:53.740Z,101426.00
2022-09-23T03:27:25.626Z,101419.00
2022-09-23T03:29:54.091Z,101418.00
2022-09-23T03:32:23.303Z,101418.00
2022-09-23T03:34:52.220Z,101412.00
2022-09-23T03:37:40.268Z,101413.00
2022-09-23T03:40:20.619Z,101401.00
2022-09-23T03:42:50.349Z,101409.00
2022-09-23T03:45:21.682Z,101407.00
2022-09-23T03:47:48.439Z,101408.00
2022-09-23T03:50:17.241Z,101392.00
2022-09-23T03:52:44.447Z,101392.00
2022-09-23T03:55:11.416Z,101389.00
2022-09-23T03:57:38.170Z,101393.00
2022-09-23T04:00:07.332Z,101395.00
2022-09-23T04:02:34.532Z,101396.00
2022-09-23T04:05:01.509Z,101392.00
2022-09-23T04:07:28.221Z,101385.00
2022-09-23T04:09:55.769Z,101377.00
2022-09-23T04:12:22.568Z,101377.00
2022-09-23T04:14:49.299Z,101375.00
2022-09-23T04:17:16.169Z,101370.00
2022-09-23T04:19:43.059Z,101370.00
2022-09-23T04:22:09.804Z,101372.00
2022-09-23T04:24:36.649Z,101371.00
2022-09-23T04:27:03.703Z,101371.00
2022-09-23T04:29:30.447Z,101361.00
2022-09-23T04:31:57.871Z,101366.00
2022-09-23T04:34:24.712Z,101358.00
2022-09-23T04:36:51.431Z,101366.00
2022-09-23T04:39:18.195Z,101363.00
2022-09-23T04:41:45.681Z,101350.00
2022-09-23T04:44:13.334Z,101358.00
2022-09-23T04:46:41.371Z,101352.00
2022-09-23T04:49:08.494Z,101345.00
2022-09-23T04:51:35.729Z,101348.00
2022-09-23T04:54:02.494Z,101358.00
2022-09-23T04:56:32.522Z,101362.00
2022-09-23T04:59:01.660Z,101349.00
2022-09-23T05:01:31.293Z,101348.00
2022-09-23T05:04:03.097Z,101355.00
2022-09-23T05:06:31.394Z,101345.00
2022-09-23T05:08:59.160Z,101356.00
2022-09-23T05:11:26.944Z,101347.00
2022-09-23T05:13:54.945Z,101359.00
2022-09-23T05:16:23.258Z,101346.00
2022-09-23T05:18:50.751Z,101348.00
2022-09-23T05:21:22.339Z,101355.00
2022-09-23T05:23:55.265Z,101350.00
2022-09-23T05:26:25.297Z,101355.00
2022-09-23T05:28:52.904Z,101359.00
2022-09-23T05:31:26.397Z,101346.00
2022-09-23T05:33:57.243Z,101342.00
2022-09-23T05:36:25.418Z,101345.00
2022-09-23T05:38:52.608Z,101343.00
2022-09-23T05:41:22.942Z,101336.00
2022-09-23T05:43:51.705Z,101340.00
2022-09-23T05:46:27.852Z,101337.00
2022-09-23T05:48:59.900Z,101342.00
2022-09-23T05:51:31.072Z,101337.00
2022-09-23T05:53:58.621Z,101345.00
2022-09-23T05:56:27.470Z,101346.00
2022-09-23T05:58:56.240Z,101352.00
2022-09-23T06:01:27.901Z,101346.00
2022-09-23T06:03:56.517Z,101361.00
2022-09-23T06:06:30.769Z,101356.00
2022-09-23T06:09:01.376Z,101355.00
2022-09-23T06:11:32.306Z,101356.00
2022-09-23T06:14:03.179Z,101358.00
2022-09-23T06:16:32.936Z,101361.00
2022-09-23T06:19:05.803Z,101360.00
2022-09-23T06:21:35.602Z,101360.00
2022-09-23T06:24:03.023Z,101350.00
2022-09-23T06:26:33.688Z,101350.00
2022-09-23T06:29:02.436Z,101356.00
2022-09-23T06:31:29.337Z,101347.00
2022-09-23T06:34:08.035Z,101355.00
2022-09-23T06:36:43.405Z,101355.00
2022-09-23T06:39:11.980Z,101358.00
2022-09-23T06:41:39.207Z,101352.00
2022-09-23T06:44:06.097Z,101359.00
2022-09-23T06:46:32.954Z,101363.00
2022-09-23T06:48:59.743Z,101362.00
2022-09-23T06:51:26.530Z,101366.00
2022-09-23T06:53:53.305Z,101349.00
2022-09-23T06:56:22.016Z,101363.00
2022-09-23T06:58:48.761Z,101361.00
2022-09-23T07:01:16.815Z,101365.00
2022-09-23T07:03:45.548Z,101378.00
2022-09-23T07:06:12.499Z,101368.00
2022-09-23T07:08:42.221Z,101372.00
2022-09-23T07:11:13.310Z,101377.00
2022-09-23T07:13:41.468Z,101373.00
2022-09-23T07:16:09.133Z,101380.00
2022-09-23T07:18:37.346Z,101375.00
2022-09-23T07:21:16.025Z,101376.00
2022-09-23T07:23:44.115Z,101387.00
2022-09-23T07:26:10.891Z,101396.00
2022-09-23T07:28:38.298Z,101397.00
2022-09-23T07:31:20.294Z,101407.00
2022-09-23T07:33:57.164Z,101413.00
2022-09-23T07:36:24.274Z,101417.00
2022-09-23T07:38:51.813Z,101429.00
2022-09-23T07:41:19.522Z,101431.00
2022-09-23T07:43:47.478Z,101445.00
2022-09-23T07:46:17.410Z,101426.00
2022-09-23T07:48:45.858Z,101441.00
2022-09-23T07:51:18.155Z,101428.00
2022-09-23T07:53:48.409Z,101436.00
2022-09-23T07:56:15.384Z,101417.00
2022-09-23T07:58:42.125Z,101431.00
2022-09-23T08:01:10.305Z,101446.00
2022-09-23T08:03:37.530Z,101443.00
2022-09-23T08:06:06.110Z,101452.00
2022-09-23T08:08:32.959Z,101432.00
2022-09-23T08:11:08.283Z,101442.00
2022-09-23T08:13:35.040Z,101433.00
2022-09-23T08:16:02.129Z,101415.00
2022-09-23T08:18:28.862Z,101443.00
2022-09-23T08:20:55.675Z,101427.00
2022-09-23T08:23:22.549Z,101457.00
2022-09-23T08:25:49.257Z,101462.00
2022-09-23T08:28:18.484Z,101451.00
2022-09-23T08:30:48.279Z,101464.00
2022-09-23T08:33:17.466Z,101450.00
2022-09-23T08:35:46.509Z,101444.00
2022-09-23T08:38:13.243Z,101432.00
2022-09-23T08:40:42.404Z,101449.00
2022-09-23T08:43:19.188Z,101429.00
2022-09-23T08:45:46.210Z,101432.00
2022-09-23T08:48:16.078Z,101415.00
2022-09-23T08:50:54.192Z,101433.00
2022-09-23T08:53:39.511Z,101448.00
2022-09-23T08:56:11.882Z,101438.00
2022-09-23T08:58:57.053Z,101441.00
2022-09-23T09:01:44.414Z,101435.00
2022-09-23T09:04:35.811Z,101413.00
2022-09-23T09:07:35.289Z,101441.00
2022-09-23T09:10:18.694Z,101446.00
2022-09-23T09:12:50.547Z,101453.00
2022-09-23T09:15:20.496Z,101433.00
2022-09-23T09:18:07.656Z,101454.00
2022-09-23T09:20:51.589Z,101465.00
2022-09-23T09:23:22.750Z,101438.00
2022-09-23T09:25:54.112Z,101414.00
2022-09-23T09:28:27.762Z,101422.00
2022-09-23T09:31:24.089Z,101432.00
2022-09-23T09:33:58.650Z,101430.00
2022-09-23T09:36:55.991Z,101437.00
2022-09-23T09:39:26.117Z,101447.00
2022-09-23T09:41:53.677Z,101439.00
2022-09-23T09:44:37.039Z,101461.00
2022-09-23T09:47:47.326Z,101427.00
2022-09-23T09:50:21.608Z,101422.00
2022-09-23T09:52:48.670Z,101426.00
2022-09-23T09:55:24.267Z,101409.00
2022-09-23T09:57:53.526Z,101408.00
2022-09-23T10:00:26.712Z,101384.00
2022-09-23T10:03:01.046Z,101393.00
2022-09-23T10:05:54.418Z,101400.00
2022-09-23T10:08:34.856Z,101404.00
2022-09-23T10:11:03.015Z,101396.00
2022-09-23T10:13:30.886Z,101388.00
2022-09-23T10:15:59.796Z,101414.00
2022-09-23T10:18:28.879Z,101387.00
2022-09-23T10:21:14.687Z,101430.00
2022-09-23T10:23:52.877Z,101420.00
2022-09-23T10:26:32.104Z,101419.00
2022-09-23T10:29:03.782Z,101420.00
2022-09-23T10:31:33.071Z,101426.00
2022-09-23T10:34:01.875Z,101431.00
2022-09-23T10:36:30.614Z,101398.00
2022-09-23T10:39:19.710Z,101383.00
2022-09-23T10:42:11.120Z,101387.00
2022-09-23T10:45:20.050Z,101358.00
2022-09-23T10:47:51.993Z,101387.00
2022-09-23T10:50:33.092Z,101356.00
2022-09-23T10:53:18.254Z,101355.00
2022-09-23T10:56:14.170Z,101370.00
2022-09-23T10:59:30.216Z,101375.00
2022-09-23T11:02:25.420Z,101369.00
2022-09-23T11:05:11.239Z,101337.00
2022-09-23T11:08:10.536Z,101352.00
2022-09-23T11:10:55.825Z,101348.00
2022-09-23T11:13:31.553Z,101362.00
2022-09-23T11:16:29.225Z,101376.00
2022-09-23T11:19:37.225Z,101369.00
2022-09-23T11:22:39.214Z,101372.00
2022-09-23T11:25:23.917Z,101411.00
2022-09-23T11:28:18.060Z,101372.00
2022-09-23T11:30:59.972Z,101376.00
2022-09-23T11:33:57.327Z,101360.00
2022-09-23T11:36:32.696Z,101369.00
2022-09-23T11:39:01.419Z,101368.00
2022-09-23T11:41:30.757Z,101342.00
2022-09-23T11:44:39.233Z,101349.00
2022-09-23T11:47:21.089Z,101319.00
2022-09-23T11:49:53.635Z,101319.00
2022-09-23T11:52:31.198Z,101314.00
2022-09-23T11:55:20.422Z,101346.00
2022-09-23T11:57:53.876Z,101332.00
2022-09-23T12:00:34.287Z,101309.00
2022-09-23T12:03:38.258Z,101339.00
2022-09-23T12:06:14.603Z,101330.00
2022-09-23T12:08:41.324Z,101319.00
2022-09-23T12:11:14.002Z,101302.00
2022-09-23T12:13:54.070Z,101345.00
2022-09-23T12:16:42.116Z,101285.00
2022-09-23T12:19:54.632Z,101332.00
2022-09-23T12:22:55.001Z,101329.00
2022-09-23T12:25:46.380Z,101306.00
2022-09-23T12:28:37.723Z,101298.00
2022-09-23T12:31:10.850Z,101288.00
2022-09-23T12:33:38.703Z,101284.00
2022-09-23T12:36:06.254Z,101263.00
2022-09-23T12:38:32.883Z,101300.00
2022-09-23T12:41:00.329Z,101301.00
2022-09-23T12:43:32.954Z,101340.00
2022-09-23T12:46:27.316Z,101318.00
2022-09-23T12:49:00.625Z,101315.00
2022-09-23T12:51:29.577Z,101332.00
2022-09-23T12:54:05.603Z,101314.00
2022-09-23T12:56:42.410Z,101299.00
2022-09-23T12:59:24.091Z,101352.00
2022-09-23T13:01:51.533Z,101299.00
2022-09-23T13:05:12.440Z,101305.00
2022-09-23T13:07:44.893Z,101269.00
2022-09-23T13:10:39.055Z,101259.00
2022-09-23T13:13:06.418Z,101257.00
2022-09-23T13:15:35.281Z,101312.00
2022-09-23T13:18:20.379Z,101268.00
2022-09-23T13:20:51.445Z,101256.00
2022-09-23T13:23:28.519Z,101288.00
2022-09-23T13:26:01.494Z,101292.00
2022-09-23T13:28:34.487Z,101297.00
2022-09-23T13:31:13.849Z,101271.00
2022-09-23T13:34:01.987Z,101272.00
2022-09-23T13:36:28.862Z,101270.00
2022-09-23T13:39:31.105Z,101294.00
2022-09-23T13:42:04.955Z,101265.00
2022-09-23T13:44:32.152Z,101299.00
2022-09-23T13:47:00.713Z,101317.00
2022-09-23T13:49:44.804Z,101272.00
2022-09-23T13:52:26.887Z,101317.00
2022-09-23T13:54:57.154Z,101298.00
2022-09-23T13:57:29.683Z,101306.00
2022-09-23T14:00:21.624Z,101276.00
2022-09-23T14:02:48.615Z,101241.00
2022-09-23T14:05:23.833Z,101254.00
2022-09-23T14:07:52.602Z,101267.00
2022-09-23T14:10:24.806Z,101274.00
2022-09-23T14:12:55.221Z,101264.00
2022-09-23T14:15:22.436Z,101268.00
2022-09-23T14:17:54.463Z,101271.00
2022-09-23T14:20:23.015Z,101266.00
2022-09-23T14:23:07.267Z,101226.00
2022-09-23T14:25:34.309Z,101220.00
2022-09-23T14:28:01.351Z,101272.00
2022-09-23T14:30:28.639Z,101265.00
2022-09-23T14:32:55.512Z,101273.00
2022-09-23T14:35:28.057Z,101268.00
2022-09-23T14:38:16.964Z,101238.00
2022-09-23T14:40:52.447Z,101256.00
2022-09-23T14:43:27.704Z,101257.00
2022-09-23T14:45:56.855Z,101274.00
2022-09-23T14:48:27.695Z,101231.00
2022-09-23T14:50:59.015Z,101217.00
2022-09-23T14:53:35.110Z,101249.00
2022-09-23T14:56:13.958Z,101234.00
2022-09-23T14:59:00.006Z,101206.00
2022-09-23T15:01:34.657Z,101217.00
2022-09-23T15:04:12.561Z,101181.00
2022-09-23T15:06:51.212Z,101171.00
2022-09-23T15:09:32.481Z,101161.00
2022-09-23T15:12:01.956Z,101161.00
2022-09-23T15:14:38.153Z,101189.00
2022-09-23T15:17:11.400Z,101190.00
2022-09-23T15:19:38.610Z,101170.00
2022-09-23T15:22:36.285Z,101171.00
2022-09-23T15:25:32.557Z,101163.00
2022-09-23T15:28:03.446Z,101115.00
2022-09-23T15:30:32.361Z,101155.00
2022-09-23T15:32:59.913Z,101130.00
2022-09-23T15:35:27.382Z,101139.00
2022-09-23T15:38:03.433Z,101123.00
2022-09-23T15:40:34.571Z,101106.00
2022-09-23T15:43:20.520Z,101099.00
2022-09-23T15:45:52.253Z,101113.00
2022-09-23T15:48:27.756Z,101101.00
2022-09-23T15:50:54.659Z,101079.00
2022-09-23T15:53:26.317Z,101081.00
2022-09-23T15:55:55.630Z,101079.00
2022-09-23T15:58:22.584Z,101076.00
2022-09-23T16:00:56.301Z,101077.00
2022-09-23T16:03:28.507Z,101080.00
2022-09-23T16:06:02.274Z,101074.00
2022-09-23T16:08:29.521Z,101060.00
2022-09-23T16:10:56.758Z,101072.00
2022-09-23T16:13:23.567Z,101061.00
2022-09-23T16:15:50.384Z,101053.00
2022-09-23T16:18:20.111Z,101059.00
2022-09-23T16:20:47.655Z,101054.00
2022-09-23T16:23:35.427Z,101048.00
2022-09-23T16:26:11.183Z,101046.00
2022-09-23T16:28:37.916Z,101049.00
2022-09-23T16:31:04.913Z,101047.00
2022-09-23T16:33:34.618Z,101054.00
2022-09-23T16:36:01.833Z,101046.00
2022-09-23T16:38:29.469Z,101052.00
2022-09-23T16:41:01.441Z,101071.00
2022-09-23T16:43:31.599Z,101051.00
2022-09-23T16:45:58.763Z,101056.00
2022-09-23T16:48:25.578Z,101056.00
2022-09-23T16:50:53.974Z,101063.00
2022-09-23T16:53:20.789Z,101074.00
2022-09-23T16:55:47.505Z,101061.00
2022-09-23T16:58:14.283Z,101057.00
2022-09-23T17:00:59.747Z,101054.00
2022-09-23T17:03:41.725Z,101060.00
2022-09-23T17:06:12.937Z,101056.00
2022-09-23T17:08:40.789Z,101054.00
2022-09-23T17:11:08.495Z,101049.00
2022-09-23T17:13:35.700Z,101050.00
2022-09-23T17:16:02.743Z,101049.00
2022-09-23T17:18:29.963Z,101046.00
2022-09-23T17:21:02.467Z,101039.00
2022-09-23T17:23:31.568Z,101041.00
2022-09-23T17:25:59.668Z,101030.00
2022-09-23T17:28:26.627Z,101038.00
2022-09-23T17:31:01.834Z,101032.00
2022-09-23T17:33:30.041Z,101033.00
2022-09-23T17:35:57.504Z,101029.00
2022-09-23T17:38:28.644Z,101029.00
2022-09-23T17:40:57.490Z,101025.00
2022-09-23T17:43:27.118Z,101023.00
2022-09-23T17:45:56.732Z,101016.00
2022-09-23T17:48:25.426Z,101004.00
2022-09-23T17:51:00.985Z,101016.00
2022-09-23T17:53:33.304Z,101005.00
2022-09-23T17:56:03.248Z,101011.00
2022-09-23T17:58:31.986Z,101009.00
2022-09-23T18:00:59.150Z,101008.00
2022-09-23T18:03:27.001Z,101009.00
2022-09-23T18:05:54.006Z,101013.00
2022-09-23T18:08:21.151Z,101014.00
2022-09-23T18:10:47.851Z,101015.00
2022-09-23T18:13:14.594Z,101008.00
2022-09-23T18:15:41.422Z,101010.00
2022-09-23T18:18:08.224Z,101012.00
2022-09-23T18:20:34.939Z,101009.00
2022-09-23T18:23:01.704Z,101011.00
2022-09-23T18:25:39.064Z,101007.00
2022-09-23T18:28:06.537Z,101002.00
2022-09-23T18:30:33.536Z,101013.00
2022-09-23T18:33:03.745Z,101007.00
2022-09-23T18:35:30.833Z,101010.00
2022-09-23T18:37:57.743Z,100997.00
2022-09-23T18:40:24.684Z,101003.00
2022-09-23T18:42:51.509Z,101011.00
2022-09-23T18:45:18.284Z,101010.00
2022-09-23T18:48:03.623Z,101004.00
2022-09-23T18:50:40.191Z,101005.00
2022-09-23T18:53:08.180Z,101011.00
2022-09-23T18:55:36.178Z,101008.00
2022-09-23T18:58:03.003Z,101001.00
2022-09-23T19:00:30.093Z,101003.00
2022-09-23T19:02:57.627Z,100986.00
2022-09-23T19:05:24.436Z,100997.00
2022-09-23T19:07:51.246Z,100993.00
2022-09-23T19:10:19.099Z,101002.00
2022-09-23T19:12:46.614Z,101004.00
2022-09-23T19:15:14.162Z,101001.00
2022-09-23T19:17:40.879Z,100998.00
2022-09-23T19:20:08.097Z,100988.00
2022-09-23T19:22:34.785Z,100992.00
2022-09-23T19:25:01.681Z,100997.00
2022-09-23T19:27:28.580Z,100993.00
2022-09-23T19:29:55.350Z,100989.00
2022-09-23T19:32:27.004Z,100976.00
2022-09-23T19:34:53.742Z,100984.00
2022-09-23T19:37:20.969Z,100979.00
2022-09-23T19:39:47.860Z,100980.00
2022-09-23T19:42:14.935Z,100967.00
2022-09-23T19:44:41.681Z,100979.00
2022-09-23T19:47:15.184Z,100969.00
2022-09-23T19:49:41.973Z,100967.00
2022-09-23T19:52:08.714Z,100977.00
2022-09-23T19:54:35.805Z,100976.00
2022-09-23T19:57:02.611Z,100973.00
2022-09-23T19:59:29.327Z,100963.00
2022-09-23T20:01:56.145Z,100966.00
2022-09-23T20:04:23.048Z,100968.00
2022-09-23T20:06:49.758Z,100968.00
2022-09-23T20:09:16.461Z,100972.00
2022-09-23T20:11:44.184Z,100963.00
2022-09-23T20:14:11.843Z,100958.00
2022-09-23T20:16:38.676Z,100978.00
2022-09-23T20:19:05.822Z,100967.00
2022-09-23T20:21:33.523Z,100968.00
2022-09-23T20:24:06.585Z,100957.00
2022-09-23T20:26:52.171Z,100950.00
2022-09-23T20:29:18.914Z,100947.00
2022-09-23T20:31:46.300Z,100950.00
2022-09-23T20:34:13.117Z,100947.00
2022-09-23T20:36:41.069Z,100946.00
2022-09-23T20:39:09.566Z,100955.00
2022-09-23T20:41:37.698Z,100951.00
2022-09-23T20:44:12.587Z,100958.00
2022-09-23T20:46:44.130Z,100949.00
2022-09-23T20:49:14.227Z,100953.00
2022-09-23T20:51:40.952Z,100957.00
2022-09-23T20:54:07.800Z,100951.00
2022-09-23T20:56:34.542Z,100939.00
2022-09-23T20:59:02.711Z,100957.00
2022-09-23T21:01:32.110Z,100950.00
2022-09-23T21:03:58.785Z,100941.00
2022-09-23T21:06:26.663Z,100938.00
2022-09-23T21:08:59.113Z,100932.00
2022-09-23T21:11:26.540Z,100942.00
2022-09-23T21:13:54.908Z,100931.00
2022-09-23T21:16:22.927Z,100941.00
2022-09-23T21:18:51.261Z,100933.00
2022-09-23T21:21:22.348Z,100931.00
2022-09-23T21:23:50.885Z,100937.00
2022-09-23T21:26:24.851Z,100942.00
2022-09-23T21:28:54.658Z,100930.00
2022-09-23T21:31:25.345Z,100937.00
2022-09-23T21:33:56.977Z,100932.00
2022-09-23T21:36:24.588Z,100930.00
2022-09-23T21:38:52.045Z,100922.00
2022-09-23T21:41:19.847Z,100930.00
2022-09-23T21:43:47.420Z,100938.00
2022-09-23T21:46:15.830Z,100936.00
2022-09-23T21:48:42.832Z,100933.00
2022-09-23T21:51:12.744Z,100928.00
2022-09-23T21:53:40.312Z,100939.00
2022-09-23T21:56:08.535Z,100933.00
2022-09-23T21:58:36.445Z,100945.00
2022-09-23T22:01:38.743Z,100942.00
2022-09-23T22:04:17.229Z,100941.00
2022-09-23T22:06:44.986Z,100946.00
2022-09-23T22:09:17.647Z,100942.00
2022-09-23T22:12:03.356Z,100938.00
2022-09-23T22:14:30.723Z,100928.00
2022-09-23T22:17:02.703Z,100930.00
2022-09-23T22:19:44.203Z,100925.00
2022-09-23T22:22:14.157Z,100922.00
2022-09-23T22:24:41.544Z,100930.00
2022-09-23T22:27:12.753Z,100934.00
2022-09-23T22:29:58.077Z,100919.00
2022-09-23T22:32:43.295Z,100928.00
2022-09-23T22:35:18.259Z,100921.00
2022-09-23T22:37:45.435Z,100924.00
2022-09-23T22:40:14.532Z,100923.00
2022-09-23T22:42:42.274Z,100925.00
2022-09-23T22:45:10.290Z,100922.00
2022-09-23T22:47:39.180Z,100920.00
2022-09-23T22:50:08.099Z,100921.00
2022-09-23T22:52:35.521Z,100927.00
2022-09-23T22:55:03.573Z,100916.00
2022-09-23T22:57:31.187Z,100915.00
2022-09-23T22:59:57.994Z,100912.00
2022-09-23T23:02:24.830Z,100915.00
2022-09-23T23:04:51.625Z,100917.00
2022-09-23T23:07:21.586Z,100917.00
2022-09-23T23:09:52.219Z,100912.00
2022-09-23T23:12:20.264Z,100915.00
2022-09-23T23:14:48.145Z,100912.00
2022-09-23T23:17:15.009Z,100918.00
2022-09-23T23:19:41.728Z,100916.00
2022-09-23T23:22:08.416Z,100911.00
2022-09-23T23:24:35.095Z,100913.00
2022-09-23T23:27:01.806Z,100913.00
2022-09-23T23:29:28.536Z,100915.00
2022-09-23T23:31:55.283Z,100909.00
2022-09-23T23:34:22.209Z,100904.00
2022-09-23T23:36:54.771Z,100898.00
2022-09-23T23:39:23.532Z,100899.00
2022-09-23T23:41:57.572Z,100891.00
2022-09-23T23:44:25.840Z,100896.00
2022-09-23T23:46:53.571Z,100890.00
2022-09-23T23:49:20.367Z,100895.00
2022-09-23T23:51:47.870Z,100898.00
2022-09-23T23:54:15.359Z,100895.00
2022-09-23T23:56:42.255Z,100894.00
2022-09-23T23:59:08.978Z,100891.00
