createdAt,value
2023-01-17T00:04:05.750Z,1.90
2023-01-17T00:08:30.320Z,1.10
2023-01-17T00:12:34.132Z,1.43
2023-01-17T00:16:37.616Z,1.93
2023-01-17T00:21:25.018Z,0.40
2023-01-17T00:25:53.331Z,0.30
2023-01-17T00:29:55.539Z,0.57
2023-01-17T00:34:10.759Z,0.30
2023-01-17T00:38:16.158Z,0.30
2023-01-17T00:42:18.394Z,0.53
2023-01-17T00:46:43.001Z,0.50
2023-01-17T00:51:03.991Z,0.33
2023-01-17T01:00:37.115Z,0.60
2023-01-17T01:09:41.184Z,0.80
2023-01-17T01:14:03.338Z,0.70
2023-01-17T01:18:24.935Z,0.50
2023-01-17T01:33:01.751Z,0.70
2023-01-17T01:37:05.141Z,0.67
2023-01-17T01:41:19.915Z,0.37
2023-01-17T01:45:25.494Z,3.23
2023-01-17T01:49:30.579Z,0.67
2023-01-17T01:53:44.601Z,0.70
2023-01-17T01:57:51.256Z,0.50
2023-01-17T02:02:19.719Z,0.40
2023-01-17T02:06:38.015Z,0.80
2023-01-17T02:10:44.142Z,0.60
2023-01-17T02:14:48.787Z,1.20
2023-01-17T02:19:06.851Z,1.47
2023-01-17T02:23:46.136Z,0.83
2023-01-17T02:28:39.679Z,0.50
2023-01-17T02:33:27.710Z,1.03
2023-01-17T02:37:58.407Z,1.77
2023-01-17T02:42:06.806Z,1.03
2023-01-17T02:46:28.590Z,1.43
2023-01-17T02:51:12.262Z,0.80
2023-01-17T02:55:38.219Z,0.97
2023-01-17T02:59:55.997Z,1.00
2023-01-17T03:04:07.115Z,1.50
2023-01-17T03:08:12.901Z,1.20
2023-01-17T03:12:16.926Z,1.40
2023-01-17T03:16:22.425Z,0.80
2023-01-17T03:20:39.317Z,0.70
2023-01-17T03:24:44.180Z,0.60
2023-01-17T03:28:54.975Z,1.27
2023-01-17T03:32:58.445Z,2.03
2023-01-17T03:37:01.819Z,2.27
2023-01-17T03:41:07.837Z,0.80
2023-01-17T03:45:12.055Z,1.83
2023-01-17T03:49:16.884Z,1.43
2023-01-17T03:53:20.361Z,1.10
2023-01-17T03:57:51.182Z,0.80
2023-01-17T04:01:55.802Z,0.63
2023-01-17T04:05:59.290Z,2.60
2023-01-17T04:10:02.729Z,1.73
2023-01-17T04:14:07.660Z,1.87
2023-01-17T04:18:13.332Z,0.67
2023-01-17T04:22:16.784Z,2.23
2023-01-17T04:26:20.133Z,2.23
2023-01-17T04:31:02.105Z,1.50
2023-01-17T04:35:09.549Z,1.87
2023-01-17T04:39:39.663Z,2.30
2023-01-17T04:43:43.033Z,1.63
2023-01-17T04:47:46.449Z,1.73
2023-01-17T04:51:59.713Z,2.17
2023-01-17T04:56:03.252Z,1.63
2023-01-17T05:00:07.704Z,1.57
2023-01-17T05:04:36.395Z,0.97
2023-01-17T05:08:41.256Z,1.83
2023-01-17T05:12:46.284Z,1.17
2023-01-17T05:16:50.669Z,0.73
2023-01-17T05:20:54.158Z,1.40
2023-01-17T05:24:59.053Z,1.90
2023-01-17T05:29:02.683Z,0.97
2023-01-17T05:33:06.132Z,0.90
2023-01-17T05:37:09.549Z,3.77
2023-01-17T05:41:26.833Z,1.23
2023-01-17T05:45:31.679Z,2.67
2023-01-17T05:49:35.104Z,1.13
2023-01-17T05:54:47.665Z,1.50
2023-01-17T05:58:52.799Z,1.70
2023-01-17T06:02:57.469Z,2.40
2023-01-17T06:07:19.375Z,2.27
2023-01-17T06:11:26.113Z,1.23
2023-01-17T06:15:31.003Z,3.10
2023-01-17T06:19:34.544Z,1.53
2023-01-17T06:23:38.214Z,1.73
2023-01-17T06:27:41.782Z,3.03
2023-01-17T06:31:48.001Z,1.97
2023-01-17T06:35:51.666Z,4.17
2023-01-17T06:39:55.021Z,2.17
2023-01-17T06:44:00.593Z,1.20
2023-01-17T06:48:06.279Z,1.13
2023-01-17T06:52:38.797Z,1.80
2023-01-17T06:56:42.215Z,1.90
2023-01-17T07:00:46.140Z,2.87
2023-01-17T07:05:05.939Z,1.17
2023-01-17T07:09:09.365Z,1.70
2023-01-17T07:13:13.012Z,1.07
2023-01-17T07:22:53.624Z,1.50
2023-01-17T07:26:57.085Z,1.30
2023-01-17T07:31:26.252Z,1.60
2023-01-17T07:35:29.690Z,2.77
2023-01-17T07:39:52.928Z,1.93
2023-01-17T07:43:56.533Z,2.00
2023-01-17T07:48:06.316Z,0.93
2023-01-17T07:52:10.669Z,2.37
2023-01-17T07:56:16.478Z,1.47
2023-01-17T08:00:20.707Z,1.13
2023-01-17T08:04:27.068Z,0.53
2023-01-17T08:08:31.775Z,0.97
2023-01-17T08:13:03.026Z,1.43
2023-01-17T08:17:07.268Z,1.53
2023-01-17T08:21:16.905Z,1.10
2023-01-17T08:25:20.359Z,2.43
2023-01-17T08:30:15.724Z,2.10
2023-01-17T08:34:20.757Z,0.60
2023-01-17T08:38:24.962Z,1.63
2023-01-17T08:42:28.392Z,1.23
2023-01-17T08:46:39.855Z,1.00
2023-01-17T08:50:44.827Z,1.03
2023-01-17T08:54:48.408Z,2.17
2023-01-17T08:58:52.938Z,0.77
2023-01-17T09:02:56.374Z,1.03
2023-01-17T09:07:02.797Z,0.33
2023-01-17T09:11:07.283Z,1.40
2023-01-17T09:21:13.851Z,1.23
2023-01-17T09:25:40.055Z,0.70
2023-01-17T09:29:43.566Z,0.57
2023-01-17T09:33:47.011Z,1.00
2023-01-17T09:37:52.363Z,0.83
2023-01-17T09:42:03.504Z,0.80
2023-01-17T09:46:22.791Z,2.43
2023-01-17T09:50:39.761Z,2.03
2023-01-17T09:54:45.100Z,0.73
2023-01-17T09:59:04.984Z,2.53
2023-01-17T10:03:46.300Z,0.97
2023-01-17T10:08:24.626Z,0.60
2023-01-17T10:12:39.589Z,1.03
2023-01-17T10:17:01.243Z,1.03
2023-01-17T10:21:15.499Z,1.63
2023-01-17T10:25:49.015Z,1.17
2023-01-17T10:30:19.425Z,1.23
2023-01-17T10:34:47.614Z,1.40
2023-01-17T10:38:54.297Z,0.87
2023-01-17T10:43:04.646Z,1.50
2023-01-17T10:47:25.332Z,1.60
2023-01-17T10:52:01.273Z,1.30
2023-01-17T10:56:05.412Z,1.17
2023-01-17T11:00:26.372Z,1.10
2023-01-17T11:04:54.590Z,0.67
2023-01-17T11:09:01.253Z,2.47
2023-01-17T11:13:07.325Z,0.60
2023-01-17T11:17:12.432Z,1.57
2023-01-17T11:21:38.256Z,0.93
2023-01-17T11:25:52.297Z,1.37
2023-01-17T11:30:17.059Z,1.90
2023-01-17T11:34:25.493Z,1.53
2023-01-17T11:38:59.117Z,0.90
2023-01-17T11:43:25.662Z,0.57
2023-01-17T11:47:29.074Z,2.13
2023-01-17T11:51:34.678Z,1.57
2023-01-17T11:56:05.262Z,2.10
2023-01-17T12:00:27.434Z,1.63
2023-01-17T12:04:36.680Z,0.73
2023-01-17T12:09:54.136Z,1.60
2023-01-17T12:14:15.777Z,0.87
2023-01-17T12:18:37.719Z,0.60
2023-01-17T12:23:08.416Z,1.97
2023-01-17T12:27:22.979Z,2.27
2023-01-17T12:31:35.135Z,1.00
2023-01-17T12:35:45.457Z,2.30
2023-01-17T12:40:12.525Z,0.93
2023-01-17T12:44:19.770Z,0.60
2023-01-17T12:48:27.202Z,1.63
2023-01-17T12:52:46.589Z,0.43
2023-01-17T12:56:55.467Z,0.43
2023-01-17T13:01:04.209Z,1.30
2023-01-17T13:05:15.396Z,0.70
2023-01-17T13:09:23.708Z,3.50
2023-01-17T13:13:29.359Z,0.90
2023-01-17T13:17:42.925Z,2.30
2023-01-17T13:21:49.181Z,1.63
2023-01-17T13:26:44.531Z,0.67
2023-01-17T13:31:15.740Z,0.43
2023-01-17T13:35:28.799Z,1.10
2023-01-17T13:40:06.976Z,1.17
2023-01-17T13:44:27.931Z,1.70
2023-01-17T13:48:38.027Z,3.07
2023-01-17T13:52:42.819Z,1.07
2023-01-17T13:57:23.345Z,2.03
2023-01-17T14:01:52.333Z,0.90
2023-01-17T14:05:58.737Z,0.77
2023-01-17T14:10:53.435Z,0.87
2023-01-17T14:14:58.474Z,0.70
2023-01-17T14:19:02.269Z,2.97
2023-01-17T14:23:38.825Z,2.53
2023-01-17T14:28:09.084Z,0.90
2023-01-17T14:32:39.886Z,1.70
2023-01-17T14:36:43.448Z,2.83
2023-01-17T14:40:57.678Z,1.53
2023-01-17T14:45:06.952Z,2.03
2023-01-17T14:49:27.054Z,3.23
2023-01-17T14:53:31.682Z,3.47
2023-01-17T14:57:36.643Z,4.00
2023-01-17T15:01:41.704Z,3.03
2023-01-17T15:05:48.537Z,1.90
2023-01-17T15:09:52.256Z,1.10
2023-01-17T15:13:59.800Z,1.47
2023-01-17T15:18:13.102Z,1.50
2023-01-17T15:22:17.448Z,1.33
2023-01-17T15:26:25.549Z,1.97
2023-01-17T15:30:31.367Z,18.40
2023-01-17T15:34:37.767Z,2.63
2023-01-17T15:39:55.000Z,1.63
2023-01-17T15:43:59.078Z,2.23
2023-01-17T15:48:40.846Z,2.87
2023-01-17T15:52:51.356Z,3.37
2023-01-17T15:57:21.365Z,3.57
2023-01-17T16:01:41.418Z,2.00
2023-01-17T16:05:45.390Z,3.13
2023-01-17T16:09:51.250Z,3.20
2023-01-17T16:13:58.907Z,3.80
2023-01-17T16:18:06.679Z,2.60
2023-01-17T16:22:10.784Z,4.30
2023-01-17T16:26:17.513Z,2.97
2023-01-17T16:30:22.798Z,2.40
2023-01-17T16:34:26.136Z,2.73
2023-01-17T16:38:32.366Z,3.53
2023-01-17T16:42:37.295Z,3.67
2023-01-17T16:46:41.734Z,4.60
2023-01-17T16:50:48.401Z,3.57
2023-01-17T16:54:53.104Z,4.60
2023-01-17T16:58:58.062Z,4.43
2023-01-17T17:03:01.592Z,6.37
2023-01-17T17:07:18.509Z,3.37
2023-01-17T17:17:48.272Z,7.93
2023-01-17T17:21:51.873Z,5.30
2023-01-17T17:25:59.547Z,7.57
2023-01-17T17:30:02.949Z,5.50
2023-01-17T17:34:35.093Z,7.23
2023-01-17T17:43:20.382Z,6.67
2023-01-17T17:47:24.472Z,6.93
2023-01-17T17:51:31.873Z,5.50
2023-01-17T17:55:36.532Z,6.57
2023-01-17T17:59:42.177Z,6.77
2023-01-17T18:03:45.575Z,6.23
2023-01-17T18:07:51.190Z,6.33
2023-01-17T18:11:55.208Z,4.20
2023-01-17T18:16:07.774Z,4.30
2023-01-17T18:20:12.180Z,4.33
2023-01-17T18:24:24.078Z,2.80
2023-01-17T18:28:27.541Z,3.13
2023-01-17T18:32:31.026Z,4.10
2023-01-17T18:42:06.795Z,30.73
2023-01-17T18:46:40.300Z,61.73
2023-01-17T18:50:43.840Z,421.07
2023-01-17T18:55:12.507Z,212.17
2023-01-17T18:59:18.672Z,462.73
2023-01-17T19:03:48.504Z,364.83
2023-01-17T19:07:51.949Z,422.93
2023-01-17T19:12:25.734Z,539.90
2023-01-17T19:16:33.144Z,528.70
2023-01-17T19:20:36.850Z,400.20
2023-01-17T19:24:53.253Z,455.07
2023-01-17T19:28:59.007Z,144.27
2023-01-17T19:33:12.066Z,182.10
2023-01-17T19:37:15.572Z,65.57
2023-01-17T19:41:23.272Z,83.17
2023-01-17T19:45:27.185Z,195.47
2023-01-17T19:49:34.097Z,250.47
2023-01-17T19:53:38.550Z,225.43
2023-01-17T19:58:06.468Z,372.73
2023-01-17T20:02:15.014Z,131.00
2023-01-17T20:06:22.118Z,82.80
2023-01-17T20:10:25.566Z,166.97
2023-01-17T20:14:29.049Z,38.10
2023-01-17T20:18:33.621Z,138.47
2023-01-17T20:22:42.691Z,178.67
2023-01-17T20:26:46.201Z,119.97
2023-01-17T20:30:49.636Z,215.73
2023-01-17T20:35:43.204Z,68.83
2023-01-17T20:39:48.221Z,327.23
2023-01-17T20:44:41.095Z,119.50
2023-01-17T20:48:46.313Z,153.50
2023-01-17T20:52:50.835Z,74.00
2023-01-17T20:56:55.728Z,223.87
2023-01-17T21:00:59.782Z,92.57
2023-01-17T21:05:30.989Z,3.20
2023-01-17T21:09:35.739Z,2.37
2023-01-17T21:13:41.309Z,1.77
2023-01-17T21:17:45.070Z,2.07
2023-01-17T21:21:50.215Z,2.77
2023-01-17T21:26:59.419Z,2.00
2023-01-17T21:31:20.826Z,19.63
2023-01-17T21:35:24.323Z,1.07
2023-01-17T21:39:29.229Z,81.43
2023-01-17T21:49:33.188Z,337.50
2023-01-17T21:53:37.115Z,188.03
2023-01-17T21:58:02.981Z,111.80
2023-01-17T22:02:10.650Z,295.33
2023-01-17T22:06:15.725Z,290.03
2023-01-17T22:10:19.339Z,474.97
2023-01-17T22:14:22.787Z,390.37
2023-01-17T22:18:29.709Z,275.93
2023-01-17T22:22:34.926Z,289.80
2023-01-17T22:26:41.920Z,197.17
2023-01-17T22:30:45.586Z,242.07
2023-01-17T22:35:13.847Z,106.07
2023-01-17T22:39:44.895Z,158.57
2023-01-17T22:43:52.459Z,172.47
2023-01-17T22:47:55.927Z,147.23
2023-01-17T22:52:06.966Z,179.10
2023-01-17T22:56:15.182Z,552.33
2023-01-17T23:00:19.033Z,185.67
2023-01-17T23:04:28.363Z,230.73
2023-01-17T23:08:31.722Z,480.30
2023-01-17T23:12:36.626Z,250.37
2023-01-17T23:23:38.155Z,249.57
2023-01-17T23:32:56.728Z,464.17
2023-01-17T23:37:01.739Z,189.87
2023-01-17T23:46:16.826Z,80.33
2023-01-17T23:50:20.257Z,308.60
2023-01-17T23:54:23.821Z,188.63
2023-01-17T23:59:33.294Z,435.63
