createdAt,value
2023-06-07T00:02:51.293Z,52.22742474916388
2023-06-07T00:09:14.565Z,29.929765886287626
2023-06-07T00:15:36.201Z,19.765886287625417
2023-06-07T00:23:48.768Z,13.217391304347826
2023-06-07T00:31:05.890Z,12.511705685618729
2023-06-07T00:43:49.230Z,11.79598662207358
2023-06-07T01:04:48.149Z,10.31772575250836
2023-06-07T01:11:07.403Z,10.324414715719064
2023-06-07T01:17:29.760Z,11.341137123745819
2023-06-07T01:23:51.872Z,12.575250836120402
2023-06-07T01:30:16.616Z,12.040133779264215
2023-06-07T01:36:41.674Z,11.729096989966555
2023-06-07T01:43:06.140Z,11.839464882943144
2023-06-07T01:49:29.608Z,13.612040133779264
2023-06-07T01:59:18.418Z,12.37458193979933
2023-06-07T02:05:42.150Z,11.57190635451505
2023-06-07T02:12:04.597Z,10.775919732441471
2023-06-07T02:18:27.406Z,9.605351170568563
2023-06-07T02:24:50.420Z,11.237458193979933
2023-06-07T02:36:40.844Z,10.755852842809364
2023-06-07T02:43:03.840Z,12.096989966555183
2023-06-07T02:57:04.263Z,12.173913043478262
2023-06-07T03:03:25.783Z,13.7123745819398
2023-06-07T03:09:46.677Z,12.892976588628763
2023-06-07T03:16:12.506Z,13.290969899665551
2023-06-07T03:23:44.465Z,12.79598662207358
2023-06-07T03:30:10.492Z,10.909698996655518
2023-06-07T03:36:36.176Z,11.060200668896321
2023-06-07T03:43:00.140Z,11.080267558528428
2023-06-07T03:49:23.563Z,11.508361204013378
2023-06-07T03:55:48.836Z,11.688963210702342
2023-06-07T04:05:13.324Z,12.26086956521739
2023-06-07T04:19:13.414Z,10.163879598662207
2023-06-07T04:25:36.919Z,10.545150501672241
2023-06-07T04:33:53.263Z,11.996655518394649
2023-06-07T04:40:19.153Z,13.96989966555184
2023-06-07T04:48:06.400Z,11.729096989966555
2023-06-07T04:54:32.654Z,12.267558528428093
2023-06-07T05:01:02.580Z,13.277591973244148
2023-06-07T05:07:30.570Z,13.702341137123746
2023-06-07T05:15:29.285Z,14.749163879598662
2023-06-07T05:25:53.397Z,16.274247491638796
2023-06-07T05:40:12.208Z,13.45819397993311
2023-06-07T05:46:36.494Z,12.451505016722408
2023-06-07T05:53:00.700Z,10.133779264214047
2023-06-07T05:59:24.196Z,9.565217391304348
2023-06-07T06:06:49.822Z,8.491638795986622
2023-06-07T06:13:12.990Z,8.381270903010034
2023-06-07T06:19:39.621Z,7.919732441471572
2023-06-07T06:26:04.044Z,8.117056856187292
2023-06-07T06:36:01.293Z,12.224080267558529
2023-06-07T06:49:53.423Z,21.137123745819398
2023-06-07T06:56:16.880Z,10.91638795986622
2023-06-07T07:02:38.482Z,9.160535117056856
2023-06-07T07:09:00.958Z,8.036789297658864
2023-06-07T07:15:34.157Z,7.525083612040134
2023-06-07T07:21:57.246Z,7.501672240802676
2023-06-07T07:31:29.358Z,7.531772575250836
2023-06-07T07:37:54.388Z,7.327759197324415
2023-06-07T07:44:23.296Z,6.337792642140468
2023-06-07T07:54:49.084Z,8.107023411371237
2023-06-07T08:01:13.560Z,8.163879598662207
2023-06-07T08:07:38.693Z,7.377926421404682
2023-06-07T08:14:03.374Z,7.62876254180602
2023-06-07T08:20:28.087Z,7.4280936454849495
2023-06-07T08:26:51.984Z,6.966555183946488
2023-06-07T08:35:05.698Z,7.816053511705686
2023-06-07T08:47:30.231Z,7.545150501672241
2023-06-07T08:53:53.452Z,6.565217391304348
2023-06-07T09:00:16.249Z,7.672240802675585
2023-06-07T09:10:39.650Z,8.334448160535118
2023-06-07T09:18:57.515Z,8.658862876254181
2023-06-07T09:25:26.171Z,8.73913043478261
2023-06-07T09:31:52.351Z,9.558528428093645
2023-06-07T09:48:46.614Z,11.277591973244148
2023-06-07T09:55:10.832Z,10.709030100334449
2023-06-07T10:06:13.234Z,9.862876254180602
2023-06-07T10:12:37.189Z,12.501672240802675
2023-06-07T10:19:00.127Z,15.076923076923077
2023-06-07T10:28:55.843Z,11.237458193979933
2023-06-07T10:38:21.017Z,9.020066889632107
2023-06-07T10:44:47.054Z,8.408026755852843
2023-06-07T10:51:11.893Z,8.046822742474916
2023-06-07T10:57:37.130Z,9.839464882943144
2023-06-07T11:04:02.572Z,9.23076923076923
2023-06-07T11:16:24.538Z,8.96989966555184
2023-06-07T11:24:53.761Z,8.989966555183946
2023-06-07T11:31:18.021Z,10.37458193979933
2023-06-07T11:37:42.139Z,9.381270903010034
2023-06-07T11:44:06.405Z,9.45819397993311
2023-06-07T11:50:30.960Z,9.949832775919733
2023-06-07T12:00:31.140Z,9.478260869565217
2023-06-07T12:06:55.219Z,9.277591973244148
2023-06-07T12:13:19.276Z,9.74581939799331
2023-06-07T12:19:43.619Z,9.525083612040135
2023-06-07T12:26:07.731Z,9.849498327759198
2023-06-07T12:32:32.260Z,9.658862876254181
2023-06-07T12:38:56.317Z,9.060200668896321
2023-06-07T12:45:20.154Z,10.020066889632107
2023-06-07T12:51:44.106Z,9.070234113712374
2023-06-07T12:58:08.599Z,10.264214046822742
2023-06-07T13:06:03.612Z,9.177257525083611
2023-06-07T13:12:27.341Z,8.347826086956522
2023-06-07T13:18:51.909Z,8.822742474916389
2023-06-07T13:25:43.861Z,8.444816053511706
2023-06-07T13:32:07.919Z,8.752508361204013
2023-06-07T13:45:05.525Z,9.053511705685619
2023-06-07T13:51:28.734Z,9.391304347826088
2023-06-07T14:03:20.554Z,9.327759197324415
2023-06-07T14:09:45.333Z,10.003344481605351
2023-06-07T14:16:10.139Z,9.505016722408026
2023-06-07T14:23:44.946Z,9.806020066889632
2023-06-07T14:30:09.397Z,10.782608695652174
2023-06-07T14:41:37.591Z,11.076923076923077
2023-06-07T14:57:10.042Z,11.989966555183946
2023-06-07T15:03:39.716Z,15.91638795986622
2023-06-07T15:10:03.460Z,16.933110367892976
2023-06-07T15:16:27.727Z,15.575250836120402
2023-06-07T15:23:51.157Z,14.929765886287626
2023-06-07T15:30:15.464Z,13.394648829431437
2023-06-07T15:36:38.198Z,13.842809364548495
2023-06-07T15:43:00.790Z,12.324414715719064
2023-06-07T15:50:36.501Z,12.765886287625419
2023-06-07T15:56:59.369Z,12.441471571906355
2023-06-07T16:07:39.948Z,12.23076923076923
2023-06-07T16:14:03.189Z,11.76923076923077
2023-06-07T16:20:26.478Z,11.48494983277592
2023-06-07T16:26:51.172Z,11.561872909698996
2023-06-07T16:33:16.414Z,12.123745819397993
2023-06-07T16:39:40.576Z,11.107023411371237
2023-06-07T16:46:02.944Z,11.899665551839465
2023-06-07T16:54:49.803Z,11.147157190635452
2023-06-07T17:09:08.158Z,10.91304347826087
2023-06-07T17:15:32.441Z,11.434782608695652
2023-06-07T17:21:57.764Z,11.785953177257525
2023-06-07T17:28:20.389Z,10.652173913043478
2023-06-07T17:34:42.518Z,10.2876254180602
2023-06-07T17:41:04.049Z,9.68227424749164
2023-06-07T17:47:27.022Z,10.237458193979933
2023-06-07T17:53:51.410Z,9.826086956521738
2023-06-07T18:00:14.525Z,11.889632107023411
2023-06-07T18:06:37.731Z,10.775919732441471
2023-06-07T18:16:31.302Z,12.133779264214047
2023-06-07T18:33:17.093Z,10.779264214046822
2023-06-07T18:39:39.425Z,11.79598662207358
2023-06-07T18:46:01.812Z,11.37123745819398
2023-06-07T18:52:24.822Z,11.040133779264215
2023-06-07T19:04:37.770Z,12.986622073578594
2023-06-07T19:11:00.627Z,12.799331103678929
2023-06-07T19:17:24.904Z,13.581939799331103
2023-06-07T19:29:11.103Z,12.759197324414716
2023-06-07T19:35:33.763Z,13.494983277591974
2023-06-07T19:44:54.671Z,13.494983277591974
2023-06-07T19:51:14.708Z,14.51505016722408
2023-06-07T19:57:34.825Z,13.605351170568563
2023-06-07T20:03:54.721Z,12.0
2023-06-07T20:10:14.925Z,14.842809364548495
2023-06-07T20:16:36.003Z,14.020066889632107
2023-06-07T20:22:55.336Z,13.250836120401338
2023-06-07T20:29:17.890Z,12.729096989966555
2023-06-07T20:35:42.455Z,13.26086956521739
2023-06-07T20:48:20.922Z,15.08695652173913
2023-06-07T20:54:44.050Z,16.183946488294314
2023-06-07T21:01:06.031Z,15.77257525083612
2023-06-07T21:16:35.346Z,16.204013377926422
2023-06-07T21:22:58.239Z,15.157190635451505
2023-06-07T21:29:17.920Z,15.65551839464883
2023-06-07T21:35:38.420Z,15.08695652173913
2023-06-07T21:43:01.924Z,18.0
2023-06-07T21:49:20.616Z,16.02675585284281
2023-06-07T22:00:19.922Z,16.464882943143813
2023-06-07T22:06:41.016Z,18.05351170568562
2023-06-07T22:12:59.835Z,16.270903010033443
2023-06-07T22:19:19.216Z,15.96989966555184
2023-06-07T22:25:41.805Z,16.785953177257525
2023-06-07T22:32:02.036Z,14.695652173913043
2023-06-07T22:38:23.608Z,14.856187290969899
2023-06-07T22:44:42.707Z,16.183946488294314
2023-06-07T22:56:51.515Z,16.528428093645484
2023-06-07T23:03:11.244Z,15.698996655518394
2023-06-07T23:09:30.641Z,17.073578595317727
2023-06-07T23:15:49.688Z,18.1438127090301
2023-06-07T23:22:08.848Z,16.26086956521739
2023-06-07T23:32:03.107Z,14.304347826086957
2023-06-07T23:38:22.728Z,15.561872909698996
2023-06-07T23:50:28.877Z,14.451505016722408
2023-06-07T23:56:47.739Z,15.705685618729097
