createdAt,value
2022-11-06T00:03:56.571Z,13.57
2022-11-06T00:06:44.320Z,14.80
2022-11-06T00:09:14.815Z,13.80
2022-11-06T00:11:45.916Z,14.85
2022-11-06T00:14:17.182Z,15.02
2022-11-06T00:16:47.277Z,15.70
2022-11-06T00:19:16.497Z,14.57
2022-11-06T00:21:45.732Z,16.30
2022-11-06T00:24:16.002Z,16.60
2022-11-06T00:26:49.832Z,16.60
2022-11-06T00:29:21.907Z,15.95
2022-11-06T00:31:53.514Z,16.90
2022-11-06T00:34:21.736Z,15.57
2022-11-06T00:36:52.627Z,17.02
2022-11-06T00:39:20.920Z,17.65
2022-11-06T00:41:57.908Z,17.80
2022-11-06T00:44:26.671Z,17.15
2022-11-06T00:46:54.923Z,16.98
2022-11-06T00:49:36.448Z,18.40
2022-11-06T00:55:00.899Z,19.13
2022-11-06T00:57:31.829Z,20.13
2022-11-06T01:00:00.662Z,18.63
2022-11-06T01:02:30.423Z,18.83
2022-11-06T01:05:15.850Z,18.02
2022-11-06T01:07:50.416Z,17.58
2022-11-06T01:10:20.220Z,17.70
2022-11-06T01:13:18.086Z,20.55
2022-11-06T01:15:56.064Z,19.45
2022-11-06T01:18:27.438Z,19.20
2022-11-06T01:20:58.524Z,19.70
2022-11-06T01:23:28.801Z,22.17
2022-11-06T01:26:07.735Z,21.65
2022-11-06T01:28:40.946Z,21.17
2022-11-06T01:31:44.612Z,20.17
2022-11-06T01:34:21.575Z,22.05
2022-11-06T01:36:58.508Z,20.40
2022-11-06T01:39:30.163Z,20.95
2022-11-06T01:42:03.325Z,19.70
2022-11-06T01:47:26.802Z,18.23
2022-11-06T01:50:00.644Z,18.77
2022-11-06T01:52:31.932Z,19.10
2022-11-06T01:55:19.406Z,19.02
2022-11-06T01:57:53.360Z,18.88
2022-11-06T02:00:22.289Z,18.65
2022-11-06T02:02:52.915Z,18.77
2022-11-06T02:05:29.634Z,17.55
2022-11-06T02:07:58.453Z,18.67
2022-11-06T02:10:32.563Z,18.40
2022-11-06T02:13:14.055Z,17.70
2022-11-06T02:15:53.608Z,16.83
2022-11-06T02:18:43.087Z,18.75
2022-11-06T02:21:41.150Z,17.38
2022-11-06T02:24:37.623Z,17.48
2022-11-06T02:27:13.407Z,17.73
2022-11-06T02:29:50.395Z,17.88
2022-11-06T02:32:31.636Z,16.55
2022-11-06T02:35:03.767Z,17.27
2022-11-06T02:37:36.223Z,17.93
2022-11-06T02:40:09.859Z,18.25
2022-11-06T02:42:45.212Z,17.85
2022-11-06T02:45:18.396Z,17.92
2022-11-06T02:47:50.780Z,16.77
2022-11-06T02:50:25.605Z,17.30
2022-11-06T02:52:57.789Z,17.30
2022-11-06T02:55:35.937Z,18.88
2022-11-06T02:58:12.762Z,16.90
2022-11-06T03:00:49.709Z,16.58
2022-11-06T03:03:23.251Z,17.30
2022-11-06T03:05:56.413Z,17.08
2022-11-06T03:08:30.174Z,17.38
2022-11-06T03:11:05.557Z,16.27
2022-11-06T03:13:46.079Z,16.33
2022-11-06T03:16:27.394Z,16.88
2022-11-06T03:19:02.878Z,16.00
2022-11-06T03:21:38.874Z,15.20
2022-11-06T03:24:14.653Z,16.15
2022-11-06T03:26:46.686Z,15.95
2022-11-06T03:29:22.022Z,16.27
2022-11-06T03:31:55.161Z,16.90
2022-11-06T03:37:02.609Z,15.50
2022-11-06T03:39:37.275Z,16.55
2022-11-06T03:42:10.023Z,16.38
2022-11-06T03:44:44.313Z,14.52
2022-11-06T03:47:16.424Z,14.30
2022-11-06T03:49:49.569Z,15.13
2022-11-06T03:52:29.392Z,14.15
2022-11-06T03:55:01.529Z,16.73
2022-11-06T03:57:37.721Z,14.47
2022-11-06T04:00:09.663Z,14.68
2022-11-06T04:02:41.322Z,14.80
2022-11-06T04:05:15.024Z,14.90
2022-11-06T04:08:08.577Z,14.07
2022-11-06T04:13:46.193Z,14.35
2022-11-06T04:16:18.438Z,15.43
2022-11-06T04:18:50.613Z,14.85
2022-11-06T04:21:30.882Z,16.03
2022-11-06T04:24:25.484Z,14.60
2022-11-06T04:27:05.064Z,14.07
2022-11-06T04:29:44.133Z,14.15
2022-11-06T04:32:19.161Z,14.07
2022-11-06T04:34:53.995Z,13.02
2022-11-06T04:37:27.709Z,13.38
2022-11-06T04:40:02.551Z,13.85
2022-11-06T04:42:37.357Z,13.45
2022-11-06T04:45:15.402Z,13.25
2022-11-06T04:47:46.662Z,12.45
2022-11-06T04:50:18.952Z,14.55
2022-11-06T04:52:49.745Z,13.23
2022-11-06T04:55:18.408Z,13.18
2022-11-06T04:57:47.457Z,13.93
2022-11-06T05:00:17.579Z,14.25
2022-11-06T05:02:47.812Z,13.25
2022-11-06T05:05:15.809Z,13.57
2022-11-06T05:07:50.406Z,13.90
2022-11-06T05:10:20.810Z,12.95
2022-11-06T05:12:49.521Z,13.40
2022-11-06T05:15:17.992Z,12.93
2022-11-06T05:17:50.506Z,12.95
2022-11-06T05:20:23.093Z,14.18
2022-11-06T05:23:00.817Z,11.68
2022-11-06T05:25:31.563Z,13.02
2022-11-06T05:28:03.058Z,11.65
2022-11-06T05:30:31.611Z,12.20
2022-11-06T05:33:04.130Z,11.40
2022-11-06T05:35:32.543Z,12.15
2022-11-06T05:38:01.568Z,13.07
2022-11-06T05:40:30.305Z,15.35
2022-11-06T05:42:59.219Z,18.27
2022-11-06T05:45:27.733Z,19.58
2022-11-06T05:47:59.961Z,20.70
2022-11-06T05:50:29.634Z,18.73
2022-11-06T05:53:09.927Z,17.58
2022-11-06T05:55:39.742Z,15.30
2022-11-06T05:58:14.688Z,13.88
2022-11-06T06:00:44.030Z,13.30
2022-11-06T06:03:15.456Z,13.65
2022-11-06T06:05:49.565Z,12.65
2022-11-06T06:08:21.697Z,13.20
2022-11-06T06:10:53.914Z,14.25
2022-11-06T06:13:23.001Z,12.48
2022-11-06T06:15:52.005Z,12.40
2022-11-06T06:18:21.522Z,12.63
2022-11-06T06:21:05.726Z,12.95
2022-11-06T06:23:42.930Z,12.88
2022-11-06T06:26:14.073Z,14.20
2022-11-06T06:28:43.331Z,13.32
2022-11-06T06:31:15.726Z,13.77
2022-11-06T06:33:53.122Z,13.63
2022-11-06T06:36:26.257Z,14.60
2022-11-06T06:39:01.098Z,13.20
2022-11-06T06:41:32.611Z,14.75
2022-11-06T06:44:02.404Z,14.48
2022-11-06T06:46:42.685Z,15.13
2022-11-06T06:49:11.974Z,15.20
2022-11-06T06:51:46.820Z,14.30
2022-11-06T06:54:16.201Z,15.38
2022-11-06T06:56:46.555Z,14.15
2022-11-06T06:59:20.649Z,16.30
2022-11-06T07:01:54.956Z,14.45
2022-11-06T07:04:25.189Z,16.30
2022-11-06T07:06:59.888Z,16.50
2022-11-06T07:09:34.906Z,14.90
2022-11-06T07:12:06.754Z,16.27
2022-11-06T07:14:38.611Z,15.13
2022-11-06T07:17:15.753Z,15.45
2022-11-06T07:19:49.688Z,15.75
2022-11-06T07:22:37.317Z,16.02
2022-11-06T07:25:14.626Z,16.92
2022-11-06T07:27:52.937Z,15.77
2022-11-06T07:30:28.989Z,15.65
2022-11-06T07:33:16.029Z,15.48
2022-11-06T07:36:06.418Z,17.30
2022-11-06T07:38:44.423Z,16.67
2022-11-06T07:41:16.592Z,16.58
2022-11-06T07:43:56.055Z,15.85
2022-11-06T07:46:39.361Z,16.58
2022-11-06T07:49:19.450Z,16.55
2022-11-06T07:51:54.707Z,18.35
2022-11-06T07:54:32.906Z,17.77
2022-11-06T07:57:18.371Z,17.90
2022-11-06T07:59:51.348Z,17.60
2022-11-06T08:02:28.281Z,17.50
2022-11-06T08:05:04.463Z,15.00
2022-11-06T08:07:49.054Z,17.38
2022-11-06T08:10:26.497Z,16.80
2022-11-06T08:13:02.488Z,15.82
2022-11-06T08:15:48.375Z,14.93
2022-11-06T08:18:29.092Z,13.82
2022-11-06T08:21:33.573Z,13.18
2022-11-06T08:24:10.328Z,12.48
2022-11-06T08:26:50.111Z,13.18
2022-11-06T08:29:24.313Z,13.68
2022-11-06T08:31:58.704Z,12.98
2022-11-06T08:34:29.449Z,11.77
2022-11-06T08:36:59.929Z,11.70
2022-11-06T08:39:29.824Z,12.48
2022-11-06T08:42:18.411Z,12.30
2022-11-06T08:45:10.598Z,11.02
2022-11-06T08:47:39.369Z,11.32
2022-11-06T08:50:17.025Z,11.30
2022-11-06T08:52:49.273Z,11.00
2022-11-06T08:55:29.999Z,10.17
2022-11-06T08:58:24.948Z,10.50
2022-11-06T09:01:04.862Z,9.95
2022-11-06T09:03:35.657Z,11.10
2022-11-06T09:06:20.422Z,10.98
2022-11-06T09:08:55.592Z,11.90
2022-11-06T09:11:28.723Z,11.82
2022-11-06T09:17:01.239Z,13.15
2022-11-06T09:19:37.915Z,12.57
2022-11-06T09:22:21.602Z,12.88
2022-11-06T09:25:06.597Z,14.38
2022-11-06T09:27:38.805Z,12.02
2022-11-06T09:30:29.929Z,11.40
2022-11-06T09:33:02.566Z,11.82
2022-11-06T09:35:41.521Z,11.77
2022-11-06T09:38:30.012Z,13.00
2022-11-06T09:41:08.055Z,12.18
2022-11-06T09:44:07.018Z,11.07
2022-11-06T09:46:51.987Z,10.57
2022-11-06T09:49:30.910Z,11.52
2022-11-06T09:52:10.517Z,11.00
2022-11-06T09:57:50.162Z,9.25
2022-11-06T10:00:20.872Z,9.32
2022-11-06T10:03:17.844Z,9.20
2022-11-06T10:05:48.497Z,8.82
2022-11-06T10:08:25.504Z,8.15
2022-11-06T10:11:10.488Z,8.70
2022-11-06T10:13:55.019Z,8.20
2022-11-06T10:16:49.020Z,9.07
2022-11-06T10:19:41.387Z,8.07
2022-11-06T10:22:24.413Z,7.88
2022-11-06T10:25:05.383Z,7.20
2022-11-06T10:27:54.808Z,7.20
2022-11-06T10:30:23.581Z,7.68
2022-11-06T10:33:18.335Z,7.15
2022-11-06T10:36:05.190Z,7.75
2022-11-06T10:38:40.023Z,8.60
2022-11-06T10:41:20.611Z,9.10
2022-11-06T10:43:57.154Z,8.07
2022-11-06T10:46:34.694Z,8.23
2022-11-06T10:49:17.858Z,7.55
2022-11-06T10:52:20.905Z,7.70
2022-11-06T10:55:09.759Z,7.17
2022-11-06T10:57:48.474Z,7.60
2022-11-06T11:00:23.211Z,7.75
2022-11-06T11:03:04.517Z,7.90
2022-11-06T11:05:51.033Z,7.15
2022-11-06T11:08:43.810Z,7.18
2022-11-06T11:11:48.502Z,7.38
2022-11-06T11:14:25.946Z,7.28
2022-11-06T11:16:55.571Z,5.97
2022-11-06T11:19:35.447Z,7.03
2022-11-06T11:22:06.493Z,7.13
2022-11-06T11:24:38.581Z,6.38
2022-11-06T11:27:08.863Z,6.88
2022-11-06T11:29:51.501Z,7.70
2022-11-06T11:32:23.005Z,6.85
2022-11-06T11:34:56.796Z,7.40
2022-11-06T11:37:30.222Z,7.30
2022-11-06T11:40:20.905Z,5.25
2022-11-06T11:42:49.072Z,5.93
2022-11-06T11:45:22.520Z,5.53
2022-11-06T11:48:11.226Z,6.32
2022-11-06T11:50:40.832Z,6.47
2022-11-06T11:53:16.042Z,5.28
2022-11-06T11:55:49.208Z,4.50
2022-11-06T11:58:24.759Z,5.10
2022-11-06T12:00:56.223Z,5.35
2022-11-06T12:03:29.528Z,4.30
2022-11-06T12:06:08.171Z,4.90
2022-11-06T12:08:41.660Z,4.70
2022-11-06T12:11:17.355Z,5.28
2022-11-06T12:13:48.931Z,5.18
2022-11-06T12:16:19.789Z,4.57
2022-11-06T12:18:58.721Z,4.93
2022-11-06T12:21:32.218Z,4.82
2022-11-06T12:26:54.325Z,5.22
2022-11-06T12:29:37.655Z,5.22
2022-11-06T12:32:21.306Z,5.28
2022-11-06T12:35:06.513Z,4.68
2022-11-06T12:37:54.621Z,4.30
2022-11-06T12:40:33.031Z,4.00
2022-11-06T12:43:34.179Z,4.32
2022-11-06T12:46:21.650Z,4.15
2022-11-06T12:49:16.501Z,4.28
2022-11-06T12:52:02.851Z,3.80
2022-11-06T12:55:16.525Z,4.50
2022-11-06T12:58:05.851Z,4.70
2022-11-06T13:00:52.660Z,4.30
2022-11-06T13:04:06.683Z,3.72
2022-11-06T13:07:07.561Z,4.60
2022-11-06T13:09:55.809Z,4.68
2022-11-06T13:12:32.438Z,5.13
2022-11-06T13:15:14.472Z,7.47
2022-11-06T13:17:53.295Z,5.22
2022-11-06T13:20:34.891Z,4.35
2022-11-06T13:23:11.948Z,4.55
2022-11-06T13:25:45.978Z,5.00
2022-11-06T13:28:38.007Z,6.57
2022-11-06T13:31:16.132Z,4.95
2022-11-06T13:33:50.514Z,4.53
2022-11-06T13:36:40.794Z,4.22
2022-11-06T13:39:18.677Z,4.85
2022-11-06T13:41:51.721Z,4.22
2022-11-06T13:46:57.174Z,4.78
2022-11-06T13:49:33.876Z,4.60
2022-11-06T13:52:11.131Z,4.43
2022-11-06T13:54:56.912Z,4.13
2022-11-06T13:57:57.552Z,4.53
2022-11-06T14:00:34.203Z,4.35
2022-11-06T14:03:44.811Z,4.68
2022-11-06T14:06:21.801Z,4.35
2022-11-06T14:08:59.013Z,5.05
2022-11-06T14:11:30.489Z,4.00
2022-11-06T14:14:15.484Z,4.57
2022-11-06T14:16:47.360Z,4.47
2022-11-06T14:19:30.505Z,6.00
2022-11-06T14:22:19.012Z,5.30
2022-11-06T14:24:49.764Z,5.45
2022-11-06T14:27:52.359Z,5.72
2022-11-06T14:31:11.091Z,5.22
2022-11-06T14:34:02.884Z,4.78
2022-11-06T14:36:46.028Z,4.85
2022-11-06T14:39:17.504Z,4.65
2022-11-06T14:42:04.285Z,4.53
2022-11-06T14:44:49.282Z,5.30
2022-11-06T14:47:31.387Z,5.18
2022-11-06T14:50:04.950Z,5.25
2022-11-06T14:52:46.191Z,6.38
2022-11-06T14:55:30.303Z,5.30
2022-11-06T14:58:16.982Z,5.63
2022-11-06T15:00:52.618Z,5.25
2022-11-06T15:03:28.375Z,5.07
2022-11-06T15:06:04.639Z,5.13
2022-11-06T15:09:09.582Z,5.57
2022-11-06T15:11:55.569Z,5.55
2022-11-06T15:15:15.533Z,5.30
2022-11-06T15:17:45.366Z,6.32
2022-11-06T15:20:24.522Z,6.10
2022-11-06T15:23:22.621Z,5.22
2022-11-06T15:26:03.504Z,6.25
2022-11-06T15:28:45.796Z,6.35
2022-11-06T15:31:18.734Z,4.80
2022-11-06T15:33:57.638Z,4.63
2022-11-06T15:36:27.714Z,5.30
2022-11-06T15:38:57.482Z,8.13
2022-11-06T15:41:28.565Z,7.13
2022-11-06T15:44:19.374Z,4.95
2022-11-06T15:46:55.734Z,4.78
2022-11-06T15:49:41.728Z,5.00
2022-11-06T15:52:24.497Z,4.18
2022-11-06T15:54:56.752Z,4.57
2022-11-06T15:57:27.958Z,4.53
2022-11-06T16:00:15.414Z,4.78
2022-11-06T16:02:55.234Z,5.13
2022-11-06T16:05:24.997Z,5.85
2022-11-06T16:07:55.664Z,6.80
2022-11-06T16:10:26.727Z,7.47
2022-11-06T16:12:57.130Z,6.30
2022-11-06T16:16:02.114Z,6.97
2022-11-06T16:18:34.410Z,6.85
2022-11-06T16:21:13.050Z,6.40
2022-11-06T16:23:45.255Z,5.38
2022-11-06T16:26:16.629Z,5.37
2022-11-06T16:28:47.165Z,4.78
2022-11-06T16:31:19.518Z,5.68
2022-11-06T16:33:57.885Z,6.10
2022-11-06T16:36:32.016Z,5.75
2022-11-06T16:39:50.174Z,5.63
2022-11-06T16:42:31.404Z,7.28
2022-11-06T16:45:18.261Z,6.00
2022-11-06T16:48:32.217Z,5.80
2022-11-06T16:51:05.550Z,6.85
2022-11-06T16:53:38.619Z,7.00
2022-11-06T16:58:47.750Z,6.80
2022-11-06T17:01:20.752Z,7.25
2022-11-06T17:03:55.831Z,7.70
2022-11-06T17:06:28.393Z,6.85
2022-11-06T17:09:09.422Z,7.43
2022-11-06T17:11:42.379Z,9.02
2022-11-06T17:14:20.328Z,9.13
2022-11-06T17:16:51.066Z,9.65
2022-11-06T17:19:22.534Z,10.05
2022-11-06T17:21:51.922Z,10.05
2022-11-06T17:24:37.632Z,10.32
2022-11-06T17:27:08.077Z,11.80
2022-11-06T17:29:37.383Z,12.25
2022-11-06T17:32:06.490Z,11.13
2022-11-06T17:34:38.720Z,8.95
2022-11-06T17:37:07.734Z,8.77
2022-11-06T17:39:36.932Z,7.90
2022-11-06T17:42:10.491Z,8.85
2022-11-06T17:44:39.867Z,8.75
2022-11-06T17:47:11.235Z,10.93
2022-11-06T17:49:40.916Z,8.90
2022-11-06T17:52:09.190Z,8.23
2022-11-06T17:54:39.345Z,8.43
2022-11-06T17:57:09.505Z,8.15
2022-11-06T17:59:41.776Z,8.05
2022-11-06T18:02:14.982Z,8.10
2022-11-06T18:04:44.845Z,7.63
2022-11-06T18:07:14.597Z,7.90
2022-11-06T18:09:44.641Z,7.90
2022-11-06T18:12:17.442Z,8.48
2022-11-06T18:14:46.156Z,8.63
2022-11-06T18:17:16.037Z,8.35
2022-11-06T18:19:48.856Z,8.05
2022-11-06T18:22:17.765Z,8.13
2022-11-06T18:24:46.509Z,6.60
2022-11-06T18:27:16.596Z,7.30
2022-11-06T18:29:44.806Z,7.60
2022-11-06T18:32:13.384Z,7.43
2022-11-06T18:34:44.878Z,7.70
2022-11-06T18:37:15.262Z,7.35
2022-11-06T18:39:43.438Z,6.30
2022-11-06T18:42:12.254Z,6.07
2022-11-06T18:44:42.017Z,6.22
2022-11-06T18:47:10.105Z,5.60
2022-11-06T18:49:38.486Z,5.80
2022-11-06T18:52:08.309Z,6.22
2022-11-06T18:54:39.847Z,6.90
2022-11-06T18:57:08.323Z,6.15
2022-11-06T18:59:38.588Z,8.88
2022-11-06T19:02:08.702Z,8.88
2022-11-06T19:04:38.461Z,7.85
2022-11-06T19:07:11.489Z,8.13
2022-11-06T19:09:41.716Z,7.03
2022-11-06T19:12:10.302Z,8.80
2022-11-06T19:14:38.764Z,6.60
2022-11-06T19:17:06.972Z,6.90
2022-11-06T19:19:36.746Z,6.97
2022-11-06T19:22:06.134Z,6.63
2022-11-06T19:24:34.931Z,6.75
2022-11-06T19:27:04.632Z,6.80
2022-11-06T19:29:33.266Z,5.90
2022-11-06T19:32:02.434Z,5.28
2022-11-06T19:34:36.599Z,6.68
2022-11-06T19:37:07.133Z,6.50
2022-11-06T19:39:37.067Z,5.53
2022-11-06T19:42:07.587Z,5.68
2022-11-06T19:44:36.169Z,5.68
2022-11-06T19:47:08.160Z,5.60
2022-11-06T19:49:37.472Z,5.18
2022-11-06T19:52:42.159Z,5.60
2022-11-06T19:55:24.865Z,5.18
2022-11-06T19:57:51.718Z,6.43
2022-11-06T20:02:49.968Z,6.20
2022-11-06T20:05:18.415Z,5.90
2022-11-06T20:07:48.155Z,6.13
2022-11-06T20:10:17.104Z,5.88
2022-11-06T20:12:45.463Z,6.30
2022-11-06T20:15:18.713Z,6.07
2022-11-06T20:17:50.110Z,6.60
2022-11-06T20:20:19.226Z,6.85
2022-11-06T20:22:50.408Z,6.75
2022-11-06T20:25:18.732Z,6.28
2022-11-06T20:27:47.227Z,7.78
2022-11-06T20:30:17.536Z,7.20
2022-11-06T20:32:48.665Z,7.32
2022-11-06T20:35:18.869Z,8.50
2022-11-06T20:37:47.846Z,7.45
2022-11-06T20:40:16.838Z,7.60
2022-11-06T20:42:45.712Z,7.05
2022-11-06T20:45:14.309Z,7.15
2022-11-06T20:47:44.154Z,6.35
2022-11-06T20:50:15.460Z,7.30
2022-11-06T20:52:45.511Z,6.95
2022-11-06T20:55:15.116Z,6.45
2022-11-06T20:57:43.453Z,6.30
2022-11-06T21:00:13.672Z,6.15
2022-11-06T21:02:51.047Z,8.00
2022-11-06T21:05:19.998Z,6.72
2022-11-06T21:07:48.304Z,6.63
2022-11-06T21:10:19.886Z,7.15
2022-11-06T21:12:48.371Z,6.18
2022-11-06T21:15:17.291Z,6.15
2022-11-06T21:17:55.019Z,5.72
2022-11-06T21:20:37.297Z,5.28
2022-11-06T21:23:12.693Z,4.65
2022-11-06T21:25:58.672Z,5.00
2022-11-06T21:28:30.226Z,4.63
2022-11-06T21:31:18.055Z,4.00
2022-11-06T21:33:50.214Z,4.85
2022-11-06T21:36:32.356Z,3.92
2022-11-06T21:39:05.859Z,4.07
2022-11-06T21:41:46.906Z,4.22
2022-11-06T21:44:20.157Z,4.32
2022-11-06T21:46:54.489Z,4.38
2022-11-06T21:49:26.512Z,4.40
2022-11-06T21:52:21.262Z,4.97
2022-11-06T21:55:17.139Z,4.10
2022-11-06T21:57:55.219Z,4.93
2022-11-06T22:00:29.085Z,4.47
2022-11-06T22:03:09.054Z,4.82
2022-11-06T22:05:42.045Z,4.18
2022-11-06T22:08:19.545Z,4.22
2022-11-06T22:11:32.528Z,4.72
2022-11-06T22:14:16.592Z,3.88
2022-11-06T22:16:48.311Z,4.40
2022-11-06T22:19:18.185Z,4.88
2022-11-06T22:21:46.413Z,4.18
2022-11-06T22:24:16.999Z,3.75
2022-11-06T22:26:45.303Z,4.22
2022-11-06T22:29:16.863Z,3.60
2022-11-06T22:31:46.580Z,3.78
2022-11-06T22:34:15.474Z,3.80
2022-11-06T22:36:43.926Z,3.35
2022-11-06T22:39:14.014Z,3.38
2022-11-06T22:41:44.891Z,3.67
2022-11-06T22:44:13.765Z,3.83
2022-11-06T22:46:45.545Z,4.13
2022-11-06T22:49:14.518Z,3.90
2022-11-06T22:51:44.332Z,4.35
2022-11-06T22:54:12.809Z,3.30
2022-11-06T22:56:41.005Z,3.85
2022-11-06T22:59:12.853Z,3.90
2022-11-06T23:01:45.249Z,3.70
2022-11-06T23:04:16.303Z,3.40
2022-11-06T23:06:45.777Z,3.30
2022-11-06T23:09:18.950Z,3.08
2022-11-06T23:14:20.246Z,3.15
2022-11-06T23:17:01.759Z,3.38
2022-11-06T23:19:36.420Z,3.33
2022-11-06T23:22:22.292Z,3.03
2022-11-06T23:24:50.530Z,3.30
2022-11-06T23:27:20.668Z,3.60
2022-11-06T23:29:50.304Z,3.60
2022-11-06T23:32:22.590Z,3.08
2022-11-06T23:34:53.171Z,3.10
2022-11-06T23:37:22.947Z,3.28
2022-11-06T23:39:51.711Z,3.78
2022-11-06T23:42:37.154Z,3.42
2022-11-06T23:45:28.611Z,3.30
2022-11-06T23:47:57.355Z,4.03
2022-11-06T23:50:28.101Z,3.60
2022-11-06T23:52:58.241Z,3.25
2022-11-06T23:55:27.156Z,3.53
2022-11-06T23:57:55.849Z,3.72
