createdAt,value
2019-02-07T00:02:47.692Z,15.73
2019-02-07T00:08:53.872Z,16.53
2019-02-07T00:14:59.724Z,17.17
2019-02-07T00:21:06.868Z,14.80
2019-02-07T00:27:12.994Z,13.97
2019-02-07T00:33:19.199Z,15.73
2019-02-07T00:39:25.192Z,14.20
2019-02-07T00:45:31.332Z,14.97
2019-02-07T00:51:37.789Z,15.37
2019-02-07T00:57:43.936Z,14.20
2019-02-07T01:03:49.761Z,15.60
2019-02-07T01:09:55.601Z,14.77
2019-02-07T01:16:01.468Z,17.13
2019-02-07T01:22:07.564Z,15.20
2019-02-07T01:28:13.673Z,15.77
2019-02-07T01:34:19.499Z,16.33
2019-02-07T01:40:25.190Z,14.67
2019-02-07T01:46:31.231Z,15.03
2019-02-07T01:52:37.211Z,13.53
2019-02-07T01:58:43.628Z,14.43
2019-02-07T02:04:49.365Z,16.70
2019-02-07T02:10:55.729Z,14.27
2019-02-07T02:17:01.455Z,13.23
2019-02-07T02:23:07.252Z,14.00
2019-02-07T02:29:13.154Z,14.13
2019-02-07T02:35:19.081Z,15.43
2019-02-07T02:41:24.956Z,14.37
2019-02-07T02:47:30.843Z,18.30
2019-02-07T02:53:36.848Z,15.47
2019-02-07T02:59:42.891Z,15.33
2019-02-07T03:06:06.497Z,16.27
2019-02-07T03:12:49.952Z,15.47
2019-02-07T03:19:11.936Z,15.00
2019-02-07T03:25:38.565Z,14.80
2019-02-07T03:32:01.867Z,13.27
2019-02-07T03:38:32.477Z,14.13
2019-02-07T03:45:00.291Z,13.40
2019-02-07T03:51:25.403Z,13.13
2019-02-07T03:57:52.861Z,12.77
2019-02-07T04:04:20.696Z,11.37
2019-02-07T04:10:43.120Z,12.70
2019-02-07T04:16:58.458Z,11.90
2019-02-07T04:23:21.899Z,14.37
2019-02-07T04:29:44.309Z,11.90
2019-02-07T04:36:27.329Z,11.13
2019-02-07T04:42:50.357Z,11.47
2019-02-07T04:49:13.835Z,12.80
2019-02-07T04:55:46.392Z,11.83
2019-02-07T05:02:20.223Z,11.70
2019-02-07T05:08:48.257Z,10.57
2019-02-07T05:15:13.199Z,10.67
2019-02-07T05:21:36.881Z,10.40
2019-02-07T05:27:54.277Z,11.00
2019-02-07T05:34:18.041Z,10.93
2019-02-07T05:40:58.259Z,11.10
2019-02-07T05:47:26.161Z,11.53
2019-02-07T05:54:00.189Z,11.20
2019-02-07T06:00:28.659Z,11.50
2019-02-07T06:06:53.045Z,12.30
2019-02-07T06:13:16.976Z,10.73
2019-02-07T06:19:35.409Z,10.87
2019-02-07T06:26:12.458Z,10.53
2019-02-07T06:32:43.139Z,12.73
2019-02-07T06:39:10.669Z,10.73
2019-02-07T06:45:38.673Z,11.67
2019-02-07T06:52:03.528Z,10.07
2019-02-07T06:58:27.240Z,10.33
2019-02-07T07:04:56.051Z,11.20
2019-02-07T07:11:20.172Z,12.43
2019-02-07T07:17:38.341Z,13.33
2019-02-07T07:24:01.747Z,13.43
2019-02-07T07:30:30.679Z,13.23
2019-02-07T07:36:51.114Z,12.63
2019-02-07T07:43:14.838Z,13.27
2019-02-07T07:49:48.456Z,12.30
2019-02-07T07:56:16.008Z,12.73
2019-02-07T08:02:30.899Z,12.53
2019-02-07T08:08:55.565Z,12.33
2019-02-07T08:15:19.085Z,11.97
2019-02-07T08:21:42.505Z,12.03
2019-02-07T08:28:14.514Z,12.43
2019-02-07T08:34:48.155Z,11.73
2019-02-07T08:41:28.337Z,11.30
2019-02-07T08:48:05.310Z,9.10
2019-02-07T08:54:39.657Z,9.77
2019-02-07T09:01:22.883Z,9.17
2019-02-07T09:07:46.465Z,10.37
2019-02-07T09:14:23.712Z,10.33
2019-02-07T09:20:48.622Z,11.67
2019-02-07T09:27:12.667Z,9.40
2019-02-07T09:33:52.870Z,9.37
2019-02-07T09:40:23.680Z,9.77
2019-02-07T09:46:54.160Z,14.33
2019-02-07T09:53:23.666Z,12.33
2019-02-07T09:59:54.963Z,13.33
2019-02-07T10:06:19.803Z,14.70
2019-02-07T10:12:44.611Z,18.20
2019-02-07T10:19:09.968Z,14.53
2019-02-07T10:25:29.732Z,12.93
2019-02-07T10:32:00.560Z,17.37
2019-02-07T10:38:24.327Z,20.13
2019-02-07T10:44:54.961Z,22.67
2019-02-07T10:51:18.200Z,21.00
2019-02-07T10:57:52.474Z,18.77
2019-02-07T11:04:26.236Z,18.30
2019-02-07T11:10:50.032Z,18.00
2019-02-07T11:17:17.705Z,20.30
2019-02-07T11:23:41.844Z,17.13
2019-02-07T11:30:14.003Z,18.63
2019-02-07T11:36:37.578Z,19.80
2019-02-07T11:43:02.396Z,17.23
2019-02-07T11:49:24.490Z,18.67
2019-02-07T11:56:08.446Z,16.47
2019-02-07T12:02:36.577Z,18.40
2019-02-07T12:08:52.723Z,18.00
2019-02-07T12:15:28.440Z,17.10
2019-02-07T12:21:52.911Z,9.60
2019-02-07T12:28:18.152Z,12.83
2019-02-07T12:34:42.915Z,11.33
2019-02-07T12:41:07.600Z,17.13
2019-02-07T12:47:33.654Z,15.07
2019-02-07T12:53:54.755Z,12.20
2019-02-07T13:00:16.814Z,19.07
2019-02-07T13:06:44.895Z,10.57
2019-02-07T13:13:08.417Z,10.30
2019-02-07T13:19:51.777Z,13.07
2019-02-07T13:26:34.638Z,12.07
2019-02-07T13:33:05.080Z,10.07
2019-02-07T13:39:30.130Z,12.23
2019-02-07T13:46:07.488Z,9.40
2019-02-07T13:52:35.508Z,10.00
2019-02-07T13:59:02.886Z,8.97
2019-02-07T14:05:29.177Z,9.17
2019-02-07T14:11:53.302Z,8.80
2019-02-07T14:18:32.913Z,9.63
2019-02-07T14:25:16.357Z,9.47
2019-02-07T14:31:47.481Z,9.50
2019-02-07T14:38:18.161Z,8.37
2019-02-07T14:44:41.905Z,8.07
2019-02-07T14:50:47.973Z,9.13
2019-02-07T14:56:54.176Z,8.87
2019-02-07T15:03:00.171Z,6.07
2019-02-07T15:09:18.436Z,12.93
2019-02-07T15:15:24.317Z,7.60
2019-02-07T15:21:30.152Z,6.90
2019-02-07T15:27:36.048Z,7.37
2019-02-07T15:33:41.883Z,4.97
2019-02-07T15:39:47.778Z,5.87
2019-02-07T15:45:53.630Z,9.80
2019-02-07T15:52:00.020Z,10.90
2019-02-07T15:58:06.326Z,10.63
2019-02-07T16:04:18.155Z,6.03
2019-02-07T16:10:23.964Z,6.13
2019-02-07T16:16:29.788Z,6.80
2019-02-07T16:22:35.547Z,7.83
2019-02-07T16:28:41.561Z,7.53
2019-02-07T16:34:47.474Z,9.87
2019-02-07T16:40:53.821Z,10.07
2019-02-07T16:46:59.971Z,7.07
2019-02-07T16:53:06.033Z,7.33
2019-02-07T16:59:11.853Z,10.67
2019-02-07T17:05:18.959Z,7.87
2019-02-07T17:11:24.984Z,7.90
2019-02-07T17:17:30.855Z,9.90
2019-02-07T17:23:38.390Z,7.67
2019-02-07T17:29:44.769Z,9.70
2019-02-07T17:35:51.047Z,6.50
2019-02-07T17:41:59.463Z,4.87
2019-02-07T17:48:05.010Z,4.43
2019-02-07T17:54:18.531Z,4.17
2019-02-07T18:01:01.709Z,6.57
2019-02-07T18:07:07.692Z,10.93
2019-02-07T18:13:14.166Z,4.97
2019-02-07T18:19:20.013Z,7.87
2019-02-07T18:25:25.975Z,8.80
2019-02-07T18:31:31.938Z,5.83
2019-02-07T18:37:38.636Z,4.30
2019-02-07T18:43:44.539Z,6.20
2019-02-07T18:49:50.572Z,5.73
2019-02-07T18:55:56.716Z,5.77
2019-02-07T19:02:04.780Z,5.63
2019-02-07T19:08:10.936Z,6.83
2019-02-07T19:14:17.133Z,5.50
2019-02-07T19:20:23.163Z,4.77
2019-02-07T19:26:29.214Z,7.63
2019-02-07T19:32:35.259Z,5.70
2019-02-07T19:38:41.189Z,8.47
2019-02-07T19:44:48.914Z,3.70
2019-02-07T19:50:55.110Z,2.87
2019-02-07T19:57:01.133Z,4.93
2019-02-07T20:03:07.499Z,6.30
2019-02-07T20:09:14.996Z,6.57
2019-02-07T20:15:30.712Z,5.87
2019-02-07T20:21:36.586Z,3.47
2019-02-07T20:27:42.427Z,4.87
2019-02-07T20:33:48.356Z,5.87
2019-02-07T20:39:54.147Z,5.17
2019-02-07T20:46:00.028Z,4.13
2019-02-07T20:52:06.461Z,6.37
2019-02-07T20:58:12.943Z,6.93
2019-02-07T21:04:18.716Z,5.03
2019-02-07T21:10:25.787Z,6.37
2019-02-07T21:16:33.557Z,3.73
2019-02-07T21:22:39.602Z,6.97
2019-02-07T21:28:45.655Z,6.50
2019-02-07T21:34:51.950Z,6.10
2019-02-07T21:40:58.026Z,8.03
2019-02-07T21:47:04.002Z,4.83
2019-02-07T21:53:10.128Z,6.00
2019-02-07T21:59:16.202Z,8.00
2019-02-07T22:05:22.364Z,4.80
2019-02-07T22:11:28.484Z,4.47
2019-02-07T22:17:34.393Z,4.00
2019-02-07T22:23:40.944Z,4.30
2019-02-07T22:29:46.951Z,3.63
2019-02-07T22:35:52.963Z,7.23
2019-02-07T22:41:58.867Z,3.97
2019-02-07T22:48:04.971Z,7.83
2019-02-07T22:54:11.137Z,4.67
2019-02-07T23:01:15.086Z,3.87
2019-02-07T23:07:21.739Z,3.47
2019-02-07T23:13:27.806Z,5.17
2019-02-07T23:19:33.755Z,5.57
2019-02-07T23:25:39.627Z,3.80
2019-02-07T23:31:45.661Z,6.10
2019-02-07T23:37:52.056Z,4.43
2019-02-07T23:43:58.080Z,1.70
2019-02-07T23:50:04.300Z,5.33
2019-02-07T23:56:10.774Z,6.07
