createdAt,value
2018-05-21T00:01:53.706Z,99.90
2018-05-21T00:04:21.177Z,99.90
2018-05-21T00:06:48.610Z,99.90
2018-05-21T00:09:16.100Z,99.90
2018-05-21T00:11:43.553Z,99.90
2018-05-21T00:14:11.004Z,99.90
2018-05-21T00:16:38.537Z,99.90
2018-05-21T00:19:05.946Z,99.90
2018-05-21T00:21:33.398Z,99.90
2018-05-21T00:24:01.649Z,99.90
2018-05-21T00:26:30.078Z,99.90
2018-05-21T00:28:57.523Z,99.90
2018-05-21T00:31:24.985Z,99.90
2018-05-21T00:33:52.448Z,99.90
2018-05-21T00:36:19.947Z,99.90
2018-05-21T00:38:47.839Z,99.90
2018-05-21T00:41:15.296Z,99.90
2018-05-21T00:43:42.778Z,99.90
2018-05-21T00:46:10.598Z,99.90
2018-05-21T00:48:38.073Z,99.90
2018-05-21T00:51:05.519Z,99.90
2018-05-21T00:53:32.997Z,99.90
2018-05-21T00:56:00.434Z,99.90
2018-05-21T00:58:27.913Z,99.90
2018-05-21T01:00:55.363Z,99.90
2018-05-21T01:03:23.180Z,99.90
2018-05-21T01:05:51.392Z,99.90
2018-05-21T01:08:18.862Z,99.90
2018-05-21T01:10:47.139Z,99.90
2018-05-21T01:13:14.604Z,99.90
2018-05-21T01:15:42.108Z,99.90
2018-05-21T01:18:09.549Z,99.90
2018-05-21T01:20:37.039Z,99.90
2018-05-21T01:23:04.486Z,99.90
2018-05-21T01:25:31.941Z,99.90
2018-05-21T01:27:59.389Z,99.90
2018-05-21T01:30:28.399Z,99.90
2018-05-21T01:32:55.879Z,99.90
2018-05-21T01:35:23.350Z,99.90
2018-05-21T01:37:50.807Z,99.90
2018-05-21T01:40:19.164Z,99.90
2018-05-21T01:42:46.625Z,99.90
2018-05-21T01:45:14.105Z,99.90
2018-05-21T01:47:41.562Z,99.90
2018-05-21T01:50:09.034Z,99.90
2018-05-21T01:52:36.470Z,99.90
2018-05-21T01:55:03.935Z,99.90
2018-05-21T01:57:31.424Z,99.90
2018-05-21T01:59:58.892Z,99.90
2018-05-21T02:02:27.094Z,99.90
2018-05-21T02:04:54.573Z,99.90
2018-05-21T02:07:22.049Z,99.90
2018-05-21T02:09:49.859Z,99.90
2018-05-21T02:12:17.344Z,99.90
2018-05-21T02:14:44.868Z,99.90
2018-05-21T02:17:12.267Z,99.90
2018-05-21T02:19:39.702Z,99.90
2018-05-21T02:22:07.197Z,99.90
2018-05-21T02:24:34.674Z,99.90
2018-05-21T02:27:02.183Z,99.90
2018-05-21T02:29:30.490Z,99.90
2018-05-21T02:31:57.935Z,99.90
2018-05-21T02:34:25.396Z,99.90
2018-05-21T02:36:52.863Z,99.90
2018-05-21T02:39:20.306Z,99.90
2018-05-21T02:41:47.783Z,99.90
2018-05-21T02:44:16.108Z,99.90
2018-05-21T02:46:43.553Z,99.90
2018-05-21T02:49:11.762Z,99.90
2018-05-21T02:51:39.274Z,99.90
2018-05-21T02:54:07.486Z,99.90
2018-05-21T02:56:34.966Z,99.90
2018-05-21T02:59:02.410Z,99.90
2018-05-21T03:01:29.877Z,99.90
2018-05-21T03:03:57.330Z,99.90
2018-05-21T03:06:24.792Z,99.90
2018-05-21T03:08:52.275Z,99.90
2018-05-21T03:11:19.719Z,99.90
2018-05-21T03:13:47.175Z,99.90
2018-05-21T03:16:14.653Z,99.90
2018-05-21T03:18:42.104Z,99.90
2018-05-21T03:21:09.581Z,99.90
2018-05-21T03:23:37.833Z,99.90
2018-05-21T03:26:05.271Z,99.90
2018-05-21T03:28:32.723Z,99.90
2018-05-21T03:31:00.174Z,99.90
2018-05-21T03:33:27.651Z,99.90
2018-05-21T03:35:55.117Z,99.90
2018-05-21T03:38:22.614Z,99.90
2018-05-21T03:40:50.055Z,99.90
2018-05-21T03:43:19.503Z,99.90
2018-05-21T03:45:46.980Z,99.90
2018-05-21T03:48:14.505Z,99.90
2018-05-21T03:50:42.326Z,99.90
2018-05-21T03:53:09.792Z,99.90
2018-05-21T03:55:37.999Z,99.90
2018-05-21T03:58:05.460Z,99.90
2018-05-21T04:00:45.135Z,99.90
2018-05-21T04:03:25.198Z,99.90
2018-05-21T04:05:52.665Z,99.90
2018-05-21T04:08:20.137Z,99.90
2018-05-21T04:10:49.176Z,99.90
2018-05-21T04:13:16.652Z,99.90
2018-05-21T04:15:44.106Z,99.90
2018-05-21T04:18:11.557Z,99.90
2018-05-21T04:20:39.003Z,99.90
2018-05-21T04:23:06.495Z,99.90
2018-05-21T04:25:34.026Z,99.90
2018-05-21T04:28:01.421Z,99.90
2018-05-21T04:30:28.908Z,99.90
2018-05-21T04:32:56.362Z,99.90
2018-05-21T04:35:23.802Z,99.90
2018-05-21T04:37:52.067Z,99.90
2018-05-21T04:40:21.021Z,99.90
2018-05-21T04:42:48.502Z,99.90
2018-05-21T04:45:16.379Z,99.90
2018-05-21T04:47:43.835Z,99.90
2018-05-21T04:50:11.279Z,99.90
2018-05-21T04:52:38.758Z,99.90
2018-05-21T04:55:06.227Z,99.90
2018-05-21T04:57:34.462Z,99.90
2018-05-21T05:00:01.907Z,99.90
2018-05-21T05:02:29.375Z,99.90
2018-05-21T05:04:57.267Z,99.90
2018-05-21T05:07:24.750Z,99.90
2018-05-21T05:09:53.387Z,99.90
2018-05-21T05:12:22.308Z,99.90
2018-05-21T05:14:50.562Z,99.90
2018-05-21T05:17:17.997Z,99.90
2018-05-21T05:19:45.495Z,99.90
2018-05-21T05:22:12.963Z,99.90
2018-05-21T05:24:41.163Z,99.90
2018-05-21T05:27:08.706Z,99.90
2018-05-21T05:29:36.177Z,99.90
2018-05-21T05:32:03.611Z,99.90
2018-05-21T05:34:31.849Z,99.90
2018-05-21T05:36:59.278Z,99.90
2018-05-21T05:39:26.742Z,99.90
2018-05-21T05:41:54.224Z,99.90
2018-05-21T05:44:21.671Z,99.90
2018-05-21T05:46:49.162Z,99.90
2018-05-21T05:49:16.630Z,99.90
2018-05-21T05:51:44.849Z,99.90
2018-05-21T05:54:12.292Z,99.90
2018-05-21T05:56:39.783Z,99.90
2018-05-21T05:59:07.624Z,99.90
2018-05-21T06:01:36.719Z,99.90
2018-05-21T06:04:04.194Z,99.90
2018-05-21T06:06:31.658Z,99.90
2018-05-21T06:08:59.096Z,99.90
2018-05-21T06:11:26.574Z,99.90
2018-05-21T06:13:54.047Z,99.90
2018-05-21T06:16:21.497Z,99.90
2018-05-21T06:18:48.994Z,99.90
2018-05-21T06:21:16.778Z,99.90
2018-05-21T06:23:44.254Z,99.90
2018-05-21T06:26:11.721Z,99.90
2018-05-21T06:28:39.178Z,99.90
2018-05-21T06:31:06.650Z,99.90
2018-05-21T06:33:34.125Z,99.90
2018-05-21T06:36:02.351Z,99.90
2018-05-21T06:38:29.791Z,99.90
2018-05-21T06:40:57.353Z,99.90
2018-05-21T06:43:24.762Z,99.90
2018-05-21T06:45:52.215Z,99.90
2018-05-21T06:48:19.665Z,99.90
2018-05-21T06:50:47.138Z,99.90
2018-05-21T06:53:15.748Z,99.90
2018-05-21T06:55:43.224Z,99.90
2018-05-21T06:58:11.134Z,99.90
2018-05-21T07:00:38.609Z,99.90
2018-05-21T07:03:06.827Z,99.90
2018-05-21T07:05:34.309Z,99.90
2018-05-21T07:08:01.832Z,99.90
2018-05-21T07:10:30.025Z,99.90
2018-05-21T07:12:57.500Z,99.90
2018-05-21T07:15:24.933Z,99.90
2018-05-21T07:17:52.393Z,99.90
2018-05-21T07:20:19.848Z,99.90
2018-05-21T07:22:47.330Z,99.90
2018-05-21T07:25:14.790Z,99.90
2018-05-21T07:27:42.266Z,99.90
2018-05-21T07:30:09.758Z,99.90
2018-05-21T07:32:37.228Z,99.90
2018-05-21T07:35:05.545Z,99.90
2018-05-21T07:37:33.015Z,99.90
2018-05-21T07:40:00.482Z,99.90
2018-05-21T07:42:28.707Z,99.90
2018-05-21T07:44:56.201Z,99.90
2018-05-21T07:47:24.658Z,99.90
2018-05-21T07:49:52.133Z,99.90
2018-05-21T07:52:19.921Z,99.90
2018-05-21T07:54:48.122Z,99.90
2018-05-21T07:57:15.606Z,99.90
2018-05-21T07:59:43.054Z,99.90
2018-05-21T08:02:10.537Z,99.90
2018-05-21T08:04:37.989Z,99.90
2018-05-21T08:07:05.473Z,99.90
2018-05-21T08:09:32.943Z,99.90
2018-05-21T08:12:01.147Z,99.90
2018-05-21T08:14:28.619Z,99.90
2018-05-21T08:16:56.058Z,99.90
2018-05-21T08:19:23.563Z,99.90
2018-05-21T08:21:51.019Z,99.90
2018-05-21T08:24:18.508Z,99.90
2018-05-21T08:26:46.727Z,99.90
2018-05-21T08:29:14.572Z,99.90
2018-05-21T08:31:42.001Z,99.90
2018-05-21T08:34:09.455Z,99.90
2018-05-21T08:36:37.682Z,99.90
2018-05-21T08:39:06.067Z,99.90
2018-05-21T08:41:34.471Z,99.90
2018-05-21T08:44:02.714Z,99.90
2018-05-21T08:46:30.170Z,99.90
2018-05-21T08:48:57.630Z,99.90
2018-05-21T08:51:26.014Z,99.90
2018-05-21T08:53:53.810Z,99.90
2018-05-21T08:56:22.026Z,99.90
2018-05-21T08:58:49.491Z,99.90
2018-05-21T09:01:16.976Z,99.90
2018-05-21T09:03:44.441Z,99.90
2018-05-21T09:06:12.376Z,99.90
2018-05-21T09:08:39.843Z,99.90
2018-05-21T09:11:07.286Z,99.90
2018-05-21T09:13:35.679Z,99.90
2018-05-21T09:16:03.497Z,99.90
2018-05-21T09:18:32.159Z,99.90
2018-05-21T09:20:59.621Z,99.90
2018-05-21T09:23:27.075Z,99.90
2018-05-21T09:25:54.555Z,99.90
2018-05-21T09:28:23.914Z,99.90
2018-05-21T09:30:51.365Z,99.90
2018-05-21T09:33:18.824Z,99.90
2018-05-21T09:35:46.304Z,99.90
2018-05-21T09:38:13.766Z,99.90
2018-05-21T09:40:41.238Z,99.90
2018-05-21T09:43:09.474Z,99.90
2018-05-21T09:45:36.922Z,99.90
2018-05-21T09:48:04.425Z,99.90
2018-05-21T09:50:31.830Z,99.90
2018-05-21T09:53:01.412Z,99.90
2018-05-21T09:55:39.694Z,99.90
2018-05-21T09:58:19.067Z,99.90
2018-05-21T10:00:46.521Z,99.90
2018-05-21T10:03:13.981Z,99.90
2018-05-21T10:05:41.430Z,99.90
2018-05-21T10:08:08.877Z,99.90
2018-05-21T10:10:36.326Z,99.90
2018-05-21T10:13:04.574Z,99.90
2018-05-21T10:15:32.038Z,99.90
2018-05-21T10:18:00.290Z,99.90
2018-05-21T10:20:27.758Z,99.90
2018-05-21T10:22:55.214Z,99.90
2018-05-21T10:25:22.654Z,99.90
2018-05-21T10:27:50.135Z,99.90
2018-05-21T10:30:17.605Z,99.70
2018-05-21T10:32:45.081Z,99.90
2018-05-21T10:35:13.289Z,99.90
2018-05-21T10:37:40.758Z,99.90
2018-05-21T10:40:08.219Z,98.10
2018-05-21T10:42:35.670Z,99.00
2018-05-21T10:45:03.151Z,99.80
2018-05-21T10:47:30.615Z,99.90
2018-05-21T10:49:58.055Z,99.90
2018-05-21T10:52:25.786Z,99.90
2018-05-21T10:54:53.241Z,98.50
2018-05-21T10:57:20.674Z,98.00
2018-05-21T10:59:48.130Z,98.00
2018-05-21T11:02:15.575Z,96.30
2018-05-21T11:04:44.195Z,97.50
2018-05-21T11:07:11.594Z,97.50
2018-05-21T11:09:39.593Z,96.90
2018-05-21T11:12:07.864Z,96.60
2018-05-21T11:14:35.270Z,96.50
2018-05-21T11:17:03.570Z,96.80
2018-05-21T11:19:31.052Z,97.70
2018-05-21T11:21:59.269Z,97.70
2018-05-21T11:24:27.556Z,97.80
2018-05-21T11:26:55.006Z,98.00
2018-05-21T11:29:22.463Z,97.80
2018-05-21T11:31:50.010Z,98.30
2018-05-21T11:34:17.414Z,96.20
2018-05-21T11:36:44.889Z,95.50
2018-05-21T11:39:13.122Z,96.70
2018-05-21T11:41:41.375Z,96.70
2018-05-21T11:44:08.834Z,97.10
2018-05-21T11:46:36.316Z,96.00
2018-05-21T11:49:04.778Z,95.80
2018-05-21T11:51:33.084Z,95.70
2018-05-21T11:54:00.558Z,97.10
2018-05-21T11:56:28.039Z,96.30
2018-05-21T11:58:55.509Z,97.50
2018-05-21T12:01:23.211Z,96.50
2018-05-21T12:03:51.462Z,93.40
2018-05-21T12:06:18.911Z,94.60
2018-05-21T12:08:46.383Z,94.80
2018-05-21T12:11:13.827Z,95.00
2018-05-21T12:13:41.276Z,95.00
2018-05-21T12:16:08.742Z,96.40
2018-05-21T12:18:36.184Z,94.60
2018-05-21T12:21:03.690Z,94.40
2018-05-21T12:23:31.170Z,95.20
2018-05-21T12:25:58.606Z,93.60
2018-05-21T12:28:26.087Z,94.90
2018-05-21T12:30:54.327Z,96.20
2018-05-21T12:33:21.772Z,96.30
2018-05-21T12:35:49.223Z,94.40
2018-05-21T12:38:16.750Z,94.40
2018-05-21T12:40:44.154Z,94.80
2018-05-21T12:43:11.628Z,94.70
2018-05-21T12:45:39.097Z,95.20
2018-05-21T12:48:06.570Z,95.60
2018-05-21T12:50:34.820Z,95.60
2018-05-21T12:53:02.286Z,95.70
2018-05-21T12:55:29.725Z,96.00
2018-05-21T12:57:57.227Z,94.80
2018-05-21T13:00:25.453Z,97.30
2018-05-21T13:02:52.910Z,97.30
2018-05-21T13:05:20.401Z,96.80
2018-05-21T13:07:47.862Z,97.50
2018-05-21T13:10:16.074Z,95.20
2018-05-21T13:12:43.531Z,95.30
2018-05-21T13:15:10.981Z,95.80
2018-05-21T13:17:38.432Z,96.90
2018-05-21T13:20:05.915Z,95.50
2018-05-21T13:22:33.397Z,97.70
2018-05-21T13:25:00.846Z,97.40
2018-05-21T13:27:28.347Z,96.30
2018-05-21T13:29:56.592Z,95.50
2018-05-21T13:32:24.062Z,95.50
2018-05-21T13:34:52.276Z,97.30
2018-05-21T13:37:19.771Z,97.20
2018-05-21T13:39:47.847Z,96.70
2018-05-21T13:42:15.291Z,97.10
2018-05-21T13:44:42.767Z,95.20
2018-05-21T13:47:10.215Z,95.00
2018-05-21T13:49:37.669Z,95.10
2018-05-21T13:52:05.151Z,94.80
2018-05-21T13:54:32.625Z,95.00
2018-05-21T13:57:00.851Z,95.00
2018-05-21T13:59:28.318Z,95.00
2018-05-21T14:01:56.667Z,95.50
2018-05-21T14:04:24.131Z,96.50
2018-05-21T14:06:52.227Z,96.70
2018-05-21T14:09:19.677Z,95.70
2018-05-21T14:11:47.149Z,96.90
2018-05-21T14:14:14.624Z,96.40
2018-05-21T14:16:42.887Z,95.10
2018-05-21T14:19:10.372Z,95.10
2018-05-21T14:21:38.679Z,95.40
2018-05-21T14:24:06.034Z,95.40
2018-05-21T14:26:33.484Z,95.80
2018-05-21T14:29:00.965Z,95.40
2018-05-21T14:31:28.445Z,95.20
2018-05-21T14:33:55.908Z,93.80
2018-05-21T14:36:23.744Z,94.40
2018-05-21T14:38:51.224Z,94.20
2018-05-21T14:41:21.490Z,95.10
2018-05-21T14:43:48.940Z,94.20
2018-05-21T14:46:16.422Z,94.60
2018-05-21T14:48:43.902Z,93.90
2018-05-21T14:51:11.366Z,93.30
2018-05-21T14:53:38.826Z,94.50
2018-05-21T14:56:06.398Z,95.60
2018-05-21T14:58:33.876Z,94.80
2018-05-21T15:01:02.583Z,93.50
2018-05-21T15:03:30.035Z,93.50
2018-05-21T15:05:57.506Z,94.10
2018-05-21T15:08:24.964Z,92.70
2018-05-21T15:10:52.425Z,92.80
2018-05-21T15:13:19.905Z,93.60
2018-05-21T15:15:47.374Z,93.80
2018-05-21T15:18:14.837Z,94.80
2018-05-21T15:20:42.317Z,94.50
2018-05-21T15:23:10.538Z,94.40
2018-05-21T15:25:38.010Z,94.40
2018-05-21T15:28:05.475Z,95.30
2018-05-21T15:30:32.941Z,94.40
2018-05-21T15:33:00.410Z,93.50
2018-05-21T15:35:28.661Z,94.60
2018-05-21T15:37:56.103Z,94.40
2018-05-21T15:40:23.555Z,93.40
2018-05-21T15:42:52.395Z,93.50
2018-05-21T15:45:21.069Z,94.10
2018-05-21T15:47:48.550Z,93.90
2018-05-21T15:50:17.298Z,93.40
2018-05-21T15:52:44.756Z,93.40
2018-05-21T15:55:12.931Z,93.50
2018-05-21T15:57:40.448Z,93.80
2018-05-21T16:00:07.852Z,94.10
2018-05-21T16:02:36.239Z,94.10
2018-05-21T16:05:03.744Z,94.40
2018-05-21T16:07:31.211Z,93.50
2018-05-21T16:09:58.652Z,93.90
2018-05-21T16:12:26.094Z,93.40
2018-05-21T16:14:53.567Z,93.30
2018-05-21T16:17:21.015Z,92.90
2018-05-21T16:19:48.506Z,93.90
2018-05-21T16:22:15.951Z,93.00
2018-05-21T16:24:43.425Z,93.40
2018-05-21T16:27:10.904Z,93.00
2018-05-21T16:29:38.371Z,93.20
2018-05-21T16:32:06.589Z,92.50
2018-05-21T16:34:34.055Z,92.40
2018-05-21T16:37:01.562Z,93.30
2018-05-21T16:39:29.785Z,93.50
2018-05-21T16:41:57.587Z,93.50
2018-05-21T16:44:25.121Z,95.40
2018-05-21T16:46:52.573Z,94.90
2018-05-21T16:49:20.046Z,95.40
2018-05-21T16:51:47.509Z,95.50
2018-05-21T16:54:14.990Z,94.90
2018-05-21T16:56:42.422Z,94.60
2018-05-21T16:59:09.875Z,95.50
2018-05-21T17:01:38.009Z,96.00
2018-05-21T17:04:05.492Z,96.00
2018-05-21T17:06:32.958Z,94.50
2018-05-21T17:09:00.446Z,95.20
2018-05-21T17:11:28.890Z,95.00
2018-05-21T17:13:56.438Z,96.00
2018-05-21T17:16:23.896Z,95.20
2018-05-21T17:18:51.343Z,94.70
2018-05-21T17:21:19.224Z,95.50
2018-05-21T17:23:46.694Z,95.70
2018-05-21T17:26:14.170Z,94.90
2018-05-21T17:28:41.602Z,96.10
2018-05-21T17:31:09.090Z,95.80
2018-05-21T17:33:36.527Z,96.80
2018-05-21T17:36:04.020Z,95.20
2018-05-21T17:38:31.548Z,95.70
2018-05-21T17:40:59.027Z,95.60
2018-05-21T17:43:27.309Z,96.50
2018-05-21T17:45:55.578Z,96.50
2018-05-21T17:48:23.066Z,96.50
2018-05-21T17:50:50.494Z,96.30
2018-05-21T17:53:18.730Z,96.40
2018-05-21T17:55:46.162Z,96.30
2018-05-21T17:58:13.971Z,96.50
2018-05-21T18:00:41.834Z,96.60
2018-05-21T18:03:09.314Z,96.10
2018-05-21T18:05:36.760Z,96.70
2018-05-21T18:08:04.219Z,96.50
2018-05-21T18:10:31.665Z,96.60
2018-05-21T18:12:59.106Z,96.70
2018-05-21T18:15:26.591Z,96.70
2018-05-21T18:17:55.606Z,97.20
2018-05-21T18:20:25.258Z,97.90
2018-05-21T18:22:52.731Z,97.90
2018-05-21T18:25:20.227Z,98.30
2018-05-21T18:27:48.454Z,99.10
2018-05-21T18:30:16.727Z,99.00
2018-05-21T18:32:44.178Z,98.90
2018-05-21T18:35:12.505Z,99.40
2018-05-21T18:37:40.715Z,99.90
2018-05-21T18:40:08.180Z,99.90
2018-05-21T18:42:35.632Z,99.90
2018-05-21T18:45:03.085Z,99.90
2018-05-21T18:47:30.622Z,99.90
2018-05-21T18:49:58.066Z,99.90
2018-05-21T18:52:26.278Z,99.90
2018-05-21T18:54:53.734Z,99.90
2018-05-21T18:57:21.197Z,99.90
2018-05-21T18:59:48.688Z,99.90
2018-05-21T19:02:16.691Z,99.90
2018-05-21T19:04:44.905Z,99.90
2018-05-21T19:07:12.363Z,99.90
2018-05-21T19:09:39.825Z,99.90
2018-05-21T19:12:07.310Z,99.90
2018-05-21T19:14:34.758Z,99.90
2018-05-21T19:17:02.339Z,99.90
2018-05-21T19:19:30.782Z,99.90
2018-05-21T19:21:58.261Z,99.90
2018-05-21T19:24:25.712Z,99.90
2018-05-21T19:26:53.914Z,99.90
2018-05-21T19:29:22.158Z,99.90
2018-05-21T19:31:49.620Z,99.90
2018-05-21T19:34:17.151Z,99.90
2018-05-21T19:36:44.602Z,99.90
2018-05-21T19:39:12.090Z,99.90
2018-05-21T19:41:40.084Z,99.90
2018-05-21T19:44:07.523Z,99.90
2018-05-21T19:46:35.042Z,99.90
2018-05-21T19:49:02.445Z,99.90
2018-05-21T19:51:30.366Z,99.90
2018-05-21T19:53:57.818Z,99.90
2018-05-21T19:56:25.266Z,99.90
2018-05-21T19:58:52.742Z,99.90
2018-05-21T20:01:20.343Z,99.90
2018-05-21T20:03:47.794Z,99.90
2018-05-21T20:06:15.235Z,99.90
2018-05-21T20:08:42.699Z,99.90
2018-05-21T20:11:10.189Z,99.90
2018-05-21T20:13:38.408Z,99.90
2018-05-21T20:16:05.877Z,99.90
2018-05-21T20:18:33.341Z,99.90
2018-05-21T20:21:00.814Z,99.90
2018-05-21T20:23:28.259Z,99.90
2018-05-21T20:25:55.732Z,99.90
2018-05-21T20:28:23.224Z,99.90
2018-05-21T20:30:50.712Z,99.90
2018-05-21T20:33:18.157Z,99.90
2018-05-21T20:35:45.732Z,99.90
2018-05-21T20:38:13.177Z,99.90
2018-05-21T20:40:40.654Z,99.90
2018-05-21T20:43:08.125Z,99.90
2018-05-21T20:45:35.613Z,99.90
2018-05-21T20:48:03.553Z,99.90
2018-05-21T20:50:30.990Z,99.90
2018-05-21T20:52:58.455Z,99.90
2018-05-21T20:55:25.923Z,99.90
2018-05-21T20:57:53.773Z,99.90
2018-05-21T21:00:21.218Z,99.90
2018-05-21T21:02:48.677Z,99.90
2018-05-21T21:05:16.151Z,99.90
2018-05-21T21:07:43.613Z,99.90
2018-05-21T21:10:11.079Z,99.90
2018-05-21T21:12:38.566Z,99.90
2018-05-21T21:15:06.790Z,99.90
2018-05-21T21:17:35.047Z,99.90
2018-05-21T21:20:03.234Z,99.90
2018-05-21T21:22:30.711Z,99.90
2018-05-21T21:24:58.170Z,99.90
2018-05-21T21:27:25.614Z,99.90
2018-05-21T21:29:53.822Z,99.90
2018-05-21T21:32:22.125Z,99.90
2018-05-21T21:34:49.547Z,99.90
2018-05-21T21:37:17.028Z,99.90
2018-05-21T21:39:45.238Z,99.90
2018-05-21T21:42:12.699Z,99.90
2018-05-21T21:44:40.190Z,99.90
2018-05-21T21:47:07.643Z,99.90
2018-05-21T21:49:35.087Z,99.90
2018-05-21T21:52:02.535Z,99.90
2018-05-21T21:54:30.010Z,99.90
2018-05-21T21:56:57.476Z,99.90
2018-05-21T21:59:24.926Z,99.90
2018-05-21T22:01:52.714Z,99.90
2018-05-21T22:04:20.164Z,99.90
2018-05-21T22:06:47.606Z,99.90
2018-05-21T22:09:15.086Z,99.90
2018-05-21T22:11:43.330Z,99.90
2018-05-21T22:14:11.027Z,99.90
2018-05-21T22:16:39.250Z,99.90
2018-05-21T22:19:06.714Z,99.90
2018-05-21T22:21:34.158Z,99.90
2018-05-21T22:24:02.235Z,99.90
2018-05-21T22:26:29.713Z,99.90
2018-05-21T22:28:57.154Z,99.90
2018-05-21T22:31:24.649Z,99.90
2018-05-21T22:33:52.121Z,99.90
2018-05-21T22:36:20.327Z,99.90
2018-05-21T22:38:47.815Z,99.90
2018-05-21T22:41:15.957Z,99.90
2018-05-21T22:43:43.433Z,99.90
2018-05-21T22:46:10.887Z,99.90
2018-05-21T22:48:39.086Z,99.90
2018-05-21T22:51:06.527Z,99.90
2018-05-21T22:53:33.986Z,99.90
2018-05-21T22:56:01.435Z,99.90
2018-05-21T22:58:28.910Z,99.90
2018-05-21T23:00:56.847Z,99.90
2018-05-21T23:03:24.295Z,99.90
2018-05-21T23:05:51.761Z,99.90
2018-05-21T23:08:19.206Z,99.90
2018-05-21T23:10:46.681Z,99.90
2018-05-21T23:13:14.147Z,99.90
2018-05-21T23:15:41.598Z,99.90
2018-05-21T23:18:09.051Z,99.90
2018-05-21T23:20:36.530Z,99.90
2018-05-21T23:23:03.985Z,99.90
2018-05-21T23:25:32.964Z,99.90
2018-05-21T23:28:01.836Z,99.90
2018-05-21T23:30:29.295Z,99.90
2018-05-21T23:32:57.269Z,99.90
2018-05-21T23:35:24.761Z,99.90
2018-05-21T23:37:52.217Z,99.90
2018-05-21T23:40:19.677Z,99.90
2018-05-21T23:42:47.126Z,99.90
2018-05-21T23:45:14.578Z,99.90
2018-05-21T23:47:42.072Z,99.90
2018-05-21T23:50:10.275Z,99.90
2018-05-21T23:52:37.754Z,99.90
2018-05-21T23:55:05.214Z,99.90
2018-05-21T23:57:32.678Z,99.90
