createdAt,value
2023-05-01T00:00:18.372Z,99845.16
2023-05-01T00:02:47.833Z,99845.06
2023-05-01T00:05:16.937Z,99837.00
2023-05-01T00:07:45.682Z,99837.75
2023-05-01T00:10:14.728Z,99836.59
2023-05-01T00:12:43.702Z,99833.34
2023-05-01T00:15:13.869Z,99836.09
2023-05-01T00:17:42.839Z,99835.25
2023-05-01T00:20:12.188Z,99832.34
2023-05-01T00:22:40.884Z,99833.37
2023-05-01T00:25:10.605Z,99827.50
2023-05-01T00:27:39.271Z,99827.50
2023-05-01T00:30:09.386Z,99829.34
2023-05-01T00:32:39.784Z,99832.75
2023-05-01T00:35:09.296Z,99828.84
2023-05-01T00:37:38.539Z,99831.56
2023-05-01T00:40:08.596Z,99831.38
2023-05-01T00:42:41.610Z,99830.09
2023-05-01T00:45:11.547Z,99834.81
2023-05-01T00:47:41.873Z,99835.63
2023-05-01T00:50:11.615Z,99836.34
2023-05-01T00:52:40.851Z,99839.19
2023-05-01T00:55:09.992Z,99832.31
2023-05-01T00:57:39.091Z,99834.78
2023-05-01T01:00:11.266Z,99834.78
2023-05-01T01:02:41.788Z,99835.28
2023-05-01T01:05:11.535Z,99831.56
2023-05-01T01:07:43.434Z,99833.72
2023-05-01T01:10:20.352Z,99836.09
2023-05-01T01:12:56.082Z,99834.34
2023-05-01T01:15:31.231Z,99821.94
2023-05-01T01:18:09.770Z,99836.78
2023-05-01T01:20:41.093Z,99830.66
2023-05-01T01:23:45.072Z,99829.31
2023-05-01T01:26:38.838Z,99824.94
2023-05-01T01:29:45.304Z,99826.69
2023-05-01T01:32:31.980Z,99823.34
2023-05-01T01:35:05.163Z,99822.34
2023-05-01T01:37:42.157Z,99824.28
2023-05-01T01:40:14.295Z,99822.50
2023-05-01T01:42:46.178Z,99819.88
2023-05-01T01:45:20.581Z,99821.59
2023-05-01T01:47:49.579Z,99823.44
2023-05-01T01:50:21.547Z,99824.91
2023-05-01T01:52:51.539Z,99820.56
2023-05-01T01:55:24.111Z,99821.53
2023-05-01T01:57:53.748Z,99823.09
2023-05-01T02:00:23.519Z,99819.13
2023-05-01T02:02:53.939Z,99820.28
2023-05-01T02:05:26.189Z,99824.63
2023-05-01T02:07:57.764Z,99826.50
2023-05-01T02:10:27.288Z,99825.87
2023-05-01T02:12:56.648Z,99828.03
2023-05-01T02:15:26.134Z,99819.81
2023-05-01T02:17:55.199Z,99817.13
2023-05-01T02:20:25.924Z,99819.25
2023-05-01T02:22:55.360Z,99818.03
2023-05-01T02:25:29.516Z,99824.16
2023-05-01T02:28:04.399Z,99820.13
2023-05-01T02:30:33.366Z,99815.94
2023-05-01T02:33:02.109Z,99818.91
2023-05-01T02:35:32.205Z,99814.16
2023-05-01T02:38:01.125Z,99816.38
2023-05-01T02:40:29.854Z,99818.91
2023-05-01T02:42:59.075Z,99814.47
2023-05-01T02:45:28.974Z,99819.34
2023-05-01T02:47:59.620Z,99824.34
2023-05-01T02:50:29.266Z,99820.94
2023-05-01T02:52:59.912Z,99821.56
2023-05-01T02:55:29.275Z,99818.56
2023-05-01T02:57:59.641Z,99823.03
2023-05-01T03:00:28.847Z,99826.09
2023-05-01T03:02:58.325Z,99825.03
2023-05-01T03:05:27.058Z,99830.75
2023-05-01T03:07:55.788Z,99842.63
2023-05-01T03:10:26.097Z,99832.31
2023-05-01T03:12:54.802Z,99831.50
2023-05-01T03:15:23.576Z,99839.06
2023-05-01T03:17:52.548Z,99832.31
2023-05-01T03:20:21.627Z,99838.22
2023-05-01T03:22:50.585Z,99839.00
2023-05-01T03:25:19.516Z,99841.81
2023-05-01T03:27:50.736Z,99843.88
2023-05-01T03:30:19.798Z,99842.31
2023-05-01T03:32:48.469Z,99837.41
2023-05-01T03:35:17.546Z,99843.81
2023-05-01T03:37:46.702Z,99845.03
2023-05-01T03:40:16.926Z,99840.06
2023-05-01T03:42:56.975Z,99844.06
2023-05-01T03:45:25.728Z,99849.22
2023-05-01T03:47:57.111Z,99845.03
2023-05-01T03:50:25.890Z,99839.41
2023-05-01T03:52:57.609Z,99842.53
2023-05-01T03:55:26.798Z,99839.41
2023-05-01T03:57:57.226Z,99840.97
2023-05-01T04:00:25.933Z,99837.72
2023-05-01T04:03:02.570Z,99842.88
2023-05-01T04:05:33.964Z,99845.12
2023-05-01T04:08:04.400Z,99843.81
2023-05-01T04:10:33.657Z,99846.06
2023-05-01T04:13:03.794Z,99843.81
2023-05-01T04:15:32.694Z,99848.66
2023-05-01T04:18:01.902Z,99835.97
2023-05-01T04:20:31.443Z,99839.25
2023-05-01T04:23:00.349Z,99841.91
2023-05-01T04:25:29.446Z,99842.97
2023-05-01T04:27:58.665Z,99846.72
2023-05-01T04:30:28.924Z,99844.81
2023-05-01T04:32:57.642Z,99848.84
2023-05-01T04:35:26.894Z,99846.66
2023-05-01T04:37:56.220Z,99852.50
2023-05-01T04:40:24.851Z,99856.50
2023-05-01T04:42:53.618Z,99852.19
2023-05-01T04:45:22.612Z,99853.34
2023-05-01T04:47:53.228Z,99853.63
2023-05-01T04:50:23.532Z,99856.41
2023-05-01T04:52:52.411Z,99864.06
2023-05-01T04:55:21.310Z,99862.66
2023-05-01T04:57:53.000Z,99856.75
2023-05-01T05:00:21.934Z,99858.09
2023-05-01T05:02:53.154Z,99857.50
2023-05-01T05:05:21.984Z,99865.84
2023-05-01T05:07:51.032Z,99867.28
2023-05-01T05:10:22.767Z,99861.69
2023-05-01T05:12:53.401Z,99859.22
2023-05-01T05:15:22.065Z,99861.19
2023-05-01T05:17:50.849Z,99866.22
2023-05-01T05:20:21.244Z,99863.00
2023-05-01T05:22:49.933Z,99862.09
2023-05-01T05:25:19.635Z,99869.38
2023-05-01T05:27:48.268Z,99865.97
2023-05-01T05:30:16.973Z,99868.16
2023-05-01T05:32:48.254Z,99870.22
2023-05-01T05:35:17.143Z,99870.87
2023-05-01T05:37:50.446Z,99876.75
2023-05-01T05:40:19.696Z,99876.94
2023-05-01T05:42:49.139Z,99872.22
2023-05-01T05:45:18.195Z,99875.12
2023-05-01T05:47:46.918Z,99881.59
2023-05-01T05:50:16.219Z,99880.28
2023-05-01T05:52:45.354Z,99880.06
2023-05-01T05:55:16.338Z,99885.97
2023-05-01T05:57:47.180Z,99892.31
2023-05-01T06:00:17.215Z,99885.09
2023-05-01T06:02:46.578Z,99884.41
2023-05-01T06:05:15.508Z,99890.12
2023-05-01T06:07:44.664Z,99892.75
2023-05-01T06:10:14.896Z,99885.50
2023-05-01T06:12:47.743Z,99888.22
2023-05-01T06:15:18.662Z,99889.41
2023-05-01T06:17:47.997Z,99896.81
2023-05-01T06:20:16.904Z,99890.72
2023-05-01T06:22:46.935Z,99904.47
2023-05-01T06:25:17.197Z,99894.13
2023-05-01T06:27:46.278Z,99899.81
2023-05-01T06:30:15.090Z,99901.16
2023-05-01T06:32:44.599Z,99897.19
2023-05-01T06:35:13.905Z,99908.84
2023-05-01T06:37:42.578Z,99909.50
2023-05-01T06:40:12.266Z,99902.03
2023-05-01T06:42:43.006Z,99903.56
2023-05-01T06:45:11.818Z,99908.75
2023-05-01T06:47:40.746Z,99910.19
2023-05-01T06:50:12.029Z,99905.66
2023-05-01T06:52:41.282Z,99907.69
2023-05-01T06:55:10.926Z,99905.47
2023-05-01T06:57:40.268Z,99900.69
2023-05-01T07:00:11.993Z,99909.00
2023-05-01T07:02:41.267Z,99902.44
2023-05-01T07:05:10.305Z,99907.72
2023-05-01T07:07:40.414Z,99901.06
2023-05-01T07:10:13.682Z,99902.47
2023-05-01T07:12:43.724Z,99907.50
2023-05-01T07:15:14.355Z,99907.72
2023-05-01T07:17:43.441Z,99902.09
2023-05-01T07:20:12.725Z,99911.59
2023-05-01T07:22:41.362Z,99917.69
2023-05-01T07:25:10.867Z,99911.50
2023-05-01T07:27:39.484Z,99905.50
2023-05-01T07:30:09.344Z,99905.59
2023-05-01T07:32:39.647Z,99908.97
2023-05-01T07:35:09.692Z,99902.50
2023-05-01T07:37:38.953Z,99907.28
2023-05-01T07:40:08.890Z,99911.38
2023-05-01T07:42:37.819Z,99910.28
2023-05-01T07:45:07.555Z,99906.16
2023-05-01T07:47:36.563Z,99912.94
2023-05-01T07:50:11.286Z,99919.47
2023-05-01T07:52:40.257Z,99914.44
2023-05-01T07:55:10.375Z,99916.81
2023-05-01T07:57:39.300Z,99903.09
2023-05-01T08:00:09.295Z,99914.34
2023-05-01T08:02:44.755Z,99915.53
2023-05-01T08:05:15.173Z,99915.22
2023-05-01T08:07:43.815Z,99910.56
2023-05-01T08:10:12.748Z,99909.63
2023-05-01T08:12:41.740Z,99912.81
2023-05-01T08:15:10.979Z,99917.28
2023-05-01T08:17:39.749Z,99914.00
2023-05-01T08:20:10.257Z,99917.09
2023-05-01T08:22:40.249Z,99906.47
2023-05-01T08:25:09.645Z,99913.16
2023-05-01T08:27:38.571Z,99911.50
2023-05-01T08:30:08.628Z,99910.66
2023-05-01T08:32:37.566Z,99918.00
2023-05-01T08:35:06.963Z,99917.97
2023-05-01T08:37:35.684Z,99911.13
2023-05-01T08:40:09.004Z,99910.06
2023-05-01T08:42:38.945Z,99911.78
2023-05-01T08:45:09.381Z,99907.50
2023-05-01T08:47:39.479Z,99912.78
2023-05-01T08:50:14.829Z,99911.00
2023-05-01T08:52:43.705Z,99914.97
2023-05-01T08:55:16.126Z,99906.66
2023-05-01T08:57:46.379Z,99911.94
2023-05-01T09:00:19.412Z,99911.25
2023-05-01T09:02:49.766Z,99910.41
2023-05-01T09:05:19.693Z,99917.34
2023-05-01T09:07:49.434Z,99914.06
2023-05-01T09:10:19.782Z,99928.09
2023-05-01T09:12:51.811Z,99911.88
2023-05-01T09:15:20.501Z,99909.81
2023-05-01T09:17:49.486Z,99903.50
2023-05-01T09:20:20.200Z,99898.53
2023-05-01T09:22:49.218Z,99896.06
2023-05-01T09:25:19.460Z,99899.50
2023-05-01T09:27:48.534Z,99899.03
2023-05-01T09:30:31.676Z,99906.78
2023-05-01T09:33:07.593Z,99901.78
2023-05-01T09:35:53.140Z,99900.59
2023-05-01T09:38:22.993Z,99896.41
2023-05-01T09:40:56.635Z,99899.72
2023-05-01T09:43:29.565Z,99901.28
2023-05-01T09:46:03.821Z,99898.34
2023-05-01T09:48:35.366Z,99897.78
2023-05-01T09:51:25.344Z,99892.41
2023-05-01T09:53:55.410Z,99880.78
2023-05-01T09:56:27.147Z,99882.25
2023-05-01T09:58:56.959Z,99886.34
2023-05-01T10:01:39.671Z,99882.53
2023-05-01T10:04:09.969Z,99887.91
2023-05-01T10:06:39.494Z,99870.63
2023-05-01T10:09:16.356Z,99864.72
2023-05-01T10:11:59.031Z,99868.84
2023-05-01T10:14:30.541Z,99870.31
2023-05-01T10:16:59.498Z,99857.22
2023-05-01T10:19:28.418Z,99863.19
2023-05-01T10:21:57.081Z,99867.28
2023-05-01T10:24:26.388Z,99864.69
2023-05-01T10:26:56.791Z,99850.19
2023-05-01T10:29:25.708Z,99856.41
2023-05-01T10:31:54.831Z,99843.59
2023-05-01T10:34:26.356Z,99849.53
2023-05-01T10:37:00.357Z,99848.87
2023-05-01T10:39:32.462Z,99844.12
2023-05-01T10:42:06.236Z,99839.56
2023-05-01T10:44:35.905Z,99836.88
2023-05-01T10:47:42.993Z,99844.41
2023-05-01T10:50:12.768Z,99842.97
2023-05-01T10:53:16.188Z,99841.75
2023-05-01T10:55:46.177Z,99835.44
2023-05-01T10:58:55.975Z,99839.81
2023-05-01T11:01:33.137Z,99829.28
2023-05-01T11:04:04.718Z,99829.16
2023-05-01T11:06:33.614Z,99834.78
2023-05-01T11:09:04.599Z,99828.44
2023-05-01T11:11:50.299Z,99829.34
2023-05-01T11:14:20.759Z,99830.50
2023-05-01T11:16:49.839Z,99826.44
2023-05-01T11:19:49.061Z,99827.97
2023-05-01T11:22:18.305Z,99823.53
2023-05-01T11:24:48.017Z,99817.91
2023-05-01T11:27:18.175Z,99809.06
2023-05-01T11:29:51.771Z,99810.06
2023-05-01T11:32:26.454Z,99811.31
2023-05-01T11:34:55.842Z,99802.75
2023-05-01T11:37:42.840Z,99806.03
2023-05-01T11:40:22.506Z,99799.06
2023-05-01T11:42:52.227Z,99801.72
2023-05-01T11:45:22.565Z,99806.78
2023-05-01T11:47:51.319Z,99810.87
2023-05-01T11:50:21.499Z,99805.69
2023-05-01T11:52:53.508Z,99798.66
2023-05-01T11:55:22.800Z,99804.81
2023-05-01T11:57:53.604Z,99790.63
2023-05-01T12:00:33.662Z,99786.91
2023-05-01T12:03:04.148Z,99781.53
2023-05-01T12:05:35.511Z,99780.34
2023-05-01T12:08:12.604Z,99781.41
2023-05-01T12:10:43.123Z,99774.81
2023-05-01T12:13:14.202Z,99779.13
2023-05-01T12:15:49.503Z,99773.94
2023-05-01T12:18:19.085Z,99778.59
2023-05-01T12:20:50.310Z,99781.19
2023-05-01T12:23:20.364Z,99773.66
2023-05-01T12:25:49.047Z,99771.06
2023-05-01T12:28:20.417Z,99764.34
2023-05-01T12:30:50.878Z,99763.63
2023-05-01T12:33:20.817Z,99764.50
2023-05-01T12:35:51.470Z,99759.78
2023-05-01T12:38:21.080Z,99757.87
2023-05-01T12:40:54.528Z,99754.03
2023-05-01T12:43:31.571Z,99755.88
2023-05-01T12:46:02.768Z,99745.38
2023-05-01T12:48:31.662Z,99740.84
2023-05-01T12:51:01.610Z,99731.31
2023-05-01T12:53:30.813Z,99734.44
2023-05-01T12:56:01.269Z,99737.22
2023-05-01T12:58:37.274Z,99724.13
2023-05-01T13:01:07.336Z,99733.03
2023-05-01T13:03:39.365Z,99725.41
2023-05-01T13:06:10.176Z,99719.81
2023-05-01T13:08:40.701Z,99723.59
2023-05-01T13:11:13.960Z,99703.28
2023-05-01T13:13:45.178Z,99715.12
2023-05-01T13:16:16.606Z,99718.53
2023-05-01T13:18:49.191Z,99709.31
2023-05-01T13:21:20.159Z,99710.19
2023-05-01T13:23:56.537Z,99706.66
2023-05-01T13:26:28.837Z,99706.56
2023-05-01T13:28:58.674Z,99710.84
2023-05-01T13:31:28.823Z,99697.56
2023-05-01T13:33:59.683Z,99694.53
2023-05-01T13:36:32.902Z,99688.13
2023-05-01T13:39:02.139Z,99687.94
2023-05-01T13:41:31.066Z,99694.03
2023-05-01T13:44:00.046Z,99684.44
2023-05-01T13:46:30.727Z,99683.78
2023-05-01T13:49:04.137Z,99674.25
2023-05-01T13:51:36.552Z,99678.66
2023-05-01T13:54:07.485Z,99675.84
2023-05-01T13:56:36.812Z,99674.03
2023-05-01T13:59:05.610Z,99670.78
2023-05-01T14:01:40.154Z,99668.13
2023-05-01T14:04:10.594Z,99671.50
2023-05-01T14:06:44.074Z,99667.13
2023-05-01T14:09:13.339Z,99672.63
2023-05-01T14:11:46.776Z,99668.66
2023-05-01T14:14:17.311Z,99661.72
2023-05-01T14:16:53.163Z,99668.47
2023-05-01T14:19:22.544Z,99657.97
2023-05-01T14:21:51.159Z,99658.69
2023-05-01T14:24:19.897Z,99660.78
2023-05-01T14:26:50.208Z,99654.06
2023-05-01T14:29:26.800Z,99649.75
2023-05-01T14:31:57.347Z,99648.28
2023-05-01T14:34:28.548Z,99640.53
2023-05-01T14:36:58.332Z,99643.56
2023-05-01T14:39:27.963Z,99647.69
2023-05-01T14:41:58.241Z,99633.00
2023-05-01T14:44:27.720Z,99625.44
2023-05-01T14:46:58.872Z,99625.94
2023-05-01T14:49:27.961Z,99631.97
2023-05-01T14:51:56.601Z,99640.78
2023-05-01T14:54:25.233Z,99627.50
2023-05-01T14:56:54.157Z,99625.13
2023-05-01T14:59:24.591Z,99627.87
2023-05-01T15:01:53.373Z,99622.25
2023-05-01T15:04:27.049Z,99624.72
2023-05-01T15:06:55.861Z,99615.16
2023-05-01T15:09:24.789Z,99618.47
2023-05-01T15:11:53.506Z,99613.91
2023-05-01T15:14:22.559Z,99617.22
2023-05-01T15:16:51.687Z,99615.66
2023-05-01T15:19:21.759Z,99614.91
2023-05-01T15:21:51.739Z,99615.72
2023-05-01T15:24:21.008Z,99610.50
2023-05-01T15:26:49.745Z,99610.50
2023-05-01T15:29:18.345Z,99614.56
2023-05-01T15:31:49.323Z,99608.88
2023-05-01T15:34:20.718Z,99602.53
2023-05-01T15:37:20.481Z,99604.59
2023-05-01T15:39:52.605Z,99603.09
2023-05-01T15:42:21.843Z,99606.78
2023-05-01T15:44:50.439Z,99599.34
2023-05-01T15:47:19.135Z,99603.31
2023-05-01T15:49:48.633Z,99606.19
2023-05-01T15:52:18.633Z,99614.69
2023-05-01T15:54:47.930Z,99599.13
2023-05-01T15:57:17.757Z,99602.13
2023-05-01T15:59:51.304Z,99604.09
2023-05-01T16:02:20.394Z,99602.63
2023-05-01T16:04:49.490Z,99598.00
2023-05-01T16:07:21.297Z,99595.00
2023-05-01T16:09:50.286Z,99601.12
2023-05-01T16:12:19.128Z,99601.44
2023-05-01T16:14:48.561Z,99604.78
2023-05-01T16:17:19.542Z,99597.28
2023-05-01T16:19:48.201Z,99594.47
2023-05-01T16:22:17.245Z,99597.31
2023-05-01T16:24:47.302Z,99593.19
2023-05-01T16:27:19.220Z,99596.06
2023-05-01T16:29:48.148Z,99591.13
2023-05-01T16:32:17.895Z,99592.50
2023-05-01T16:34:46.686Z,99584.75
2023-05-01T16:37:16.283Z,99586.25
2023-05-01T16:39:45.016Z,99586.28
2023-05-01T16:42:15.664Z,99577.00
2023-05-01T16:44:44.368Z,99580.47
2023-05-01T16:47:13.729Z,99581.75
2023-05-01T16:49:42.833Z,99587.03
2023-05-01T16:52:14.194Z,99588.63
2023-05-01T16:54:42.996Z,99591.00
2023-05-01T16:57:11.982Z,99584.41
2023-05-01T16:59:42.005Z,99589.59
2023-05-01T17:02:10.940Z,99586.38
2023-05-01T17:04:40.268Z,99591.56
2023-05-01T17:07:09.232Z,99582.59
2023-05-01T17:09:38.229Z,99592.59
2023-05-01T17:12:07.823Z,99586.84
2023-05-01T17:14:36.460Z,99590.88
2023-05-01T17:17:09.356Z,99587.06
2023-05-01T17:19:39.624Z,99588.91
2023-05-01T17:22:08.765Z,99586.41
2023-05-01T17:24:37.702Z,99585.44
2023-05-01T17:27:07.733Z,99589.81
2023-05-01T17:29:37.176Z,99585.97
2023-05-01T17:32:08.321Z,99579.34
2023-05-01T17:34:41.139Z,99579.34
2023-05-01T17:37:10.996Z,99578.31
2023-05-01T17:39:42.828Z,99577.78
2023-05-01T17:42:12.072Z,99575.81
2023-05-01T17:44:40.964Z,99577.25
2023-05-01T17:47:11.585Z,99572.75
2023-05-01T17:49:41.273Z,99573.19
2023-05-01T17:52:10.355Z,99573.19
2023-05-01T17:54:39.902Z,99569.69
2023-05-01T17:57:10.471Z,99570.78
2023-05-01T17:59:39.445Z,99570.97
2023-05-01T18:02:11.027Z,99581.84
2023-05-01T18:04:41.456Z,99580.50
2023-05-01T18:07:10.918Z,99580.84
2023-05-01T18:09:40.951Z,99576.41
2023-05-01T18:12:11.334Z,99579.97
2023-05-01T18:14:40.948Z,99579.81
2023-05-01T18:17:10.330Z,99575.88
2023-05-01T18:19:39.578Z,99580.31
2023-05-01T18:22:10.600Z,99575.41
2023-05-01T18:24:43.844Z,99581.03
2023-05-01T18:27:13.343Z,99583.28
2023-05-01T18:29:42.706Z,99583.91
2023-05-01T18:32:13.867Z,99581.09
2023-05-01T18:34:43.432Z,99588.53
2023-05-01T18:37:13.804Z,99584.25
2023-05-01T18:39:43.653Z,99590.78
2023-05-01T18:42:13.038Z,99592.34
2023-05-01T18:44:42.165Z,99596.53
2023-05-01T18:47:15.473Z,99600.44
2023-05-01T18:49:45.469Z,99598.16
2023-05-01T18:52:16.703Z,99588.94
2023-05-01T18:54:47.287Z,99601.28
2023-05-01T18:57:16.426Z,99597.44
2023-05-01T18:59:45.401Z,99604.25
2023-05-01T19:02:15.479Z,99600.44
2023-05-01T19:04:56.771Z,99609.97
2023-05-01T19:07:33.874Z,99610.75
2023-05-01T19:10:05.036Z,99612.91
2023-05-01T19:12:34.794Z,99611.13
2023-05-01T19:15:05.429Z,99611.41
2023-05-01T19:17:35.937Z,99616.97
2023-05-01T19:20:07.582Z,99611.00
2023-05-01T19:22:41.626Z,99612.25
2023-05-01T19:25:13.967Z,99612.72
2023-05-01T19:27:47.632Z,99608.31
2023-05-01T19:30:18.251Z,99615.66
2023-05-01T19:32:49.400Z,99607.47
2023-05-01T19:35:20.080Z,99611.72
2023-05-01T19:37:57.004Z,99612.87
2023-05-01T19:40:27.167Z,99608.69
2023-05-01T19:42:56.863Z,99605.06
2023-05-01T19:45:26.841Z,99610.47
2023-05-01T19:47:56.414Z,99611.06
2023-05-01T19:50:25.551Z,99613.69
2023-05-01T19:52:56.563Z,99610.91
2023-05-01T19:55:25.871Z,99615.16
2023-05-01T19:57:55.244Z,99616.78
2023-05-01T20:00:25.028Z,99615.00
2023-05-01T20:02:55.091Z,99621.00
2023-05-01T20:05:28.453Z,99621.69
2023-05-01T20:08:01.314Z,99616.12
2023-05-01T20:10:30.749Z,99622.69
2023-05-01T20:13:01.789Z,99624.91
2023-05-01T20:15:31.795Z,99624.69
2023-05-01T20:18:02.644Z,99625.53
2023-05-01T20:20:32.014Z,99620.44
2023-05-01T20:23:15.890Z,99622.72
2023-05-01T20:25:48.847Z,99620.37
2023-05-01T20:28:19.163Z,99625.06
2023-05-01T20:30:51.267Z,99621.00
2023-05-01T20:33:20.614Z,99614.16
2023-05-01T20:35:49.646Z,99615.28
2023-05-01T20:38:20.357Z,99622.19
2023-05-01T20:41:07.525Z,99618.34
2023-05-01T20:43:36.530Z,99620.91
2023-05-01T20:46:05.856Z,99623.78
2023-05-01T20:48:34.697Z,99623.97
2023-05-01T20:51:04.157Z,99621.34
2023-05-01T20:53:34.284Z,99627.31
2023-05-01T20:56:04.753Z,99628.88
2023-05-01T20:58:33.567Z,99637.09
2023-05-01T21:01:02.308Z,99635.87
2023-05-01T21:03:31.419Z,99627.72
2023-05-01T21:06:00.331Z,99636.47
2023-05-01T21:08:29.429Z,99633.97
2023-05-01T21:10:59.729Z,99631.31
2023-05-01T21:13:28.971Z,99636.44
2023-05-01T21:15:59.063Z,99638.94
2023-05-01T21:18:28.892Z,99643.75
2023-05-01T21:20:59.492Z,99639.34
2023-05-01T21:23:28.248Z,99643.28
2023-05-01T21:25:56.961Z,99639.69
2023-05-01T21:28:27.644Z,99640.50
2023-05-01T21:30:56.496Z,99647.28
2023-05-01T21:33:25.145Z,99649.75
2023-05-01T21:35:54.115Z,99642.28
2023-05-01T21:38:22.716Z,99647.69
2023-05-01T21:40:51.409Z,99653.34
2023-05-01T21:43:20.662Z,99647.47
2023-05-01T21:45:50.727Z,99650.41
2023-05-01T21:48:20.613Z,99652.56
2023-05-01T21:50:50.778Z,99647.22
2023-05-01T21:53:19.521Z,99651.50
2023-05-01T21:55:48.507Z,99642.22
2023-05-01T21:58:17.501Z,99642.34
2023-05-01T22:00:47.205Z,99646.91
2023-05-01T22:03:21.555Z,99649.97
2023-05-01T22:05:50.801Z,99648.09
2023-05-01T22:08:20.121Z,99658.66
2023-05-01T22:10:48.909Z,99650.59
2023-05-01T22:13:17.618Z,99651.72
2023-05-01T22:15:48.775Z,99653.66
2023-05-01T22:18:19.596Z,99650.09
2023-05-01T22:20:48.483Z,99644.22
2023-05-01T22:23:17.004Z,99637.97
2023-05-01T22:25:46.309Z,99642.22
2023-05-01T22:28:18.322Z,99640.41
2023-05-01T22:30:47.766Z,99640.97
2023-05-01T22:33:18.150Z,99639.56
2023-05-01T22:35:46.911Z,99640.78
2023-05-01T22:38:15.815Z,99644.53
2023-05-01T22:40:44.437Z,99642.06
2023-05-01T22:43:13.456Z,99640.44
2023-05-01T22:45:42.961Z,99637.31
2023-05-01T22:48:12.101Z,99637.81
2023-05-01T22:50:42.911Z,99636.63
2023-05-01T22:53:11.938Z,99632.34
2023-05-01T22:55:40.596Z,99638.44
2023-05-01T22:58:09.236Z,99635.53
2023-05-01T23:00:38.178Z,99637.25
2023-05-01T23:03:06.911Z,99631.50
2023-05-01T23:05:35.702Z,99635.75
2023-05-01T23:08:06.930Z,99639.06
2023-05-01T23:10:35.665Z,99633.75
2023-05-01T23:13:04.976Z,99626.47
2023-05-01T23:15:33.724Z,99634.84
2023-05-01T23:18:02.473Z,99633.91
2023-05-01T23:20:31.554Z,99628.00
2023-05-01T23:23:05.207Z,99633.56
2023-05-01T23:25:35.830Z,99630.00
2023-05-01T23:28:06.010Z,99632.47
2023-05-01T23:30:34.981Z,99632.12
2023-05-01T23:33:06.053Z,99640.66
2023-05-01T23:35:36.908Z,99629.31
2023-05-01T23:38:05.612Z,99636.72
2023-05-01T23:40:36.966Z,99635.41
2023-05-01T23:43:06.030Z,99632.38
2023-05-01T23:45:34.848Z,99631.16
2023-05-01T23:48:03.988Z,99634.59
2023-05-01T23:50:33.083Z,99624.97
2023-05-01T23:53:04.420Z,99632.19
2023-05-01T23:55:33.655Z,99624.06
2023-05-01T23:58:03.853Z,99623.25
