createdAt,value
2018-06-09T00:01:59.063Z,23.70
2018-06-09T00:06:56.408Z,23.50
2018-06-09T00:09:25.232Z,23.50
2018-06-09T00:11:53.947Z,23.40
2018-06-09T00:14:22.740Z,23.50
2018-06-09T00:16:51.531Z,23.50
2018-06-09T00:19:20.320Z,23.50
2018-06-09T00:21:49.160Z,23.50
2018-06-09T00:24:17.992Z,23.50
2018-06-09T00:26:46.735Z,23.50
2018-06-09T00:29:15.587Z,23.40
2018-06-09T00:31:44.342Z,23.30
2018-06-09T00:39:10.191Z,23.30
2018-06-09T00:44:07.587Z,23.10
2018-06-09T00:46:36.365Z,23.10
2018-06-09T00:49:05.154Z,23.20
2018-06-09T00:51:33.938Z,23.10
2018-06-09T00:54:02.727Z,23.20
2018-06-09T01:01:34.172Z,22.90
2018-06-09T01:04:03.055Z,22.90
2018-06-09T01:06:31.790Z,22.90
2018-06-09T01:11:29.076Z,23.00
2018-06-09T01:13:57.864Z,22.90
2018-06-09T01:18:55.226Z,22.90
2018-06-09T01:21:23.988Z,22.80
2018-06-09T01:23:52.813Z,22.80
2018-06-09T01:26:21.588Z,22.90
2018-06-09T01:31:18.762Z,22.90
2018-06-09T01:33:47.531Z,22.80
2018-06-09T01:38:44.888Z,22.50
2018-06-09T01:41:13.623Z,22.50
2018-06-09T01:43:42.392Z,22.40
2018-06-09T01:46:11.176Z,22.50
2018-06-09T01:51:08.397Z,22.60
2018-06-09T01:53:37.217Z,22.60
2018-06-09T01:56:06.043Z,22.60
2018-06-09T01:58:35.011Z,22.60
2018-06-09T02:03:32.308Z,22.60
2018-06-09T02:06:01.104Z,22.60
2018-06-09T02:08:29.878Z,22.60
2018-06-09T02:10:58.773Z,22.50
2018-06-09T02:13:27.564Z,22.50
2018-06-09T02:15:56.324Z,22.40
2018-06-09T02:18:25.048Z,22.40
2018-06-09T02:20:53.810Z,22.40
2018-06-09T02:23:22.560Z,22.40
2018-06-09T02:25:51.373Z,22.40
2018-06-09T02:28:20.102Z,22.40
2018-06-09T02:30:48.858Z,22.30
2018-06-09T02:33:17.586Z,22.20
2018-06-09T02:35:46.432Z,22.20
2018-06-09T02:38:15.220Z,22.30
2018-06-09T02:40:44.029Z,22.30
2018-06-09T02:43:12.774Z,22.20
2018-06-09T02:45:41.577Z,22.10
2018-06-09T02:48:10.305Z,22.10
2018-06-09T02:50:39.098Z,22.00
2018-06-09T02:53:07.940Z,22.00
2018-06-09T02:55:36.717Z,22.10
2018-06-09T02:58:05.569Z,22.10
2018-06-09T03:00:34.459Z,22.10
2018-06-09T03:03:04.437Z,22.10
2018-06-09T03:05:33.217Z,22.10
2018-06-09T03:08:01.930Z,22.10
2018-06-09T03:10:30.735Z,22.10
2018-06-09T03:12:59.472Z,22.10
2018-06-09T03:15:28.241Z,22.10
2018-06-09T03:17:57.041Z,22.20
2018-06-09T03:20:25.788Z,22.20
2018-06-09T03:22:54.572Z,22.20
2018-06-09T03:25:23.367Z,22.10
2018-06-09T03:27:52.105Z,22.20
2018-06-09T03:30:20.865Z,22.20
2018-06-09T03:32:49.791Z,22.20
2018-06-09T03:35:18.560Z,22.30
2018-06-09T03:37:47.355Z,22.30
2018-06-09T03:40:16.178Z,22.30
2018-06-09T03:45:13.479Z,22.40
2018-06-09T03:47:42.477Z,22.40
2018-06-09T03:50:11.373Z,22.50
2018-06-09T03:57:37.063Z,22.50
2018-06-09T04:00:05.900Z,22.50
2018-06-09T04:02:34.670Z,22.60
2018-06-09T04:05:03.441Z,22.50
2018-06-09T04:07:33.002Z,22.60
2018-06-09T04:10:02.047Z,22.60
2018-06-09T04:12:30.863Z,22.60
2018-06-09T04:14:59.754Z,22.60
2018-06-09T04:19:58.016Z,22.60
2018-06-09T04:22:26.761Z,22.60
2018-06-09T04:24:55.637Z,22.60
2018-06-09T04:27:24.387Z,22.60
2018-06-09T04:34:50.333Z,22.60
2018-06-09T04:37:19.169Z,22.50
2018-06-09T04:39:47.971Z,22.60
2018-06-09T04:42:16.698Z,22.60
2018-06-09T04:44:45.588Z,22.70
2018-06-09T04:47:14.414Z,22.70
2018-06-09T04:49:43.201Z,22.70
2018-06-09T04:52:11.977Z,22.70
2018-06-09T04:54:40.780Z,22.80
2018-06-09T04:57:09.552Z,22.80
2018-06-09T05:02:06.838Z,22.70
2018-06-09T05:04:35.574Z,22.70
2018-06-09T05:07:04.328Z,22.70
2018-06-09T05:09:33.115Z,22.70
2018-06-09T05:12:01.909Z,22.80
2018-06-09T05:14:31.799Z,22.80
2018-06-09T05:21:57.559Z,22.90
2018-06-09T05:24:26.488Z,22.80
2018-06-09T05:26:55.465Z,22.80
2018-06-09T05:29:24.255Z,22.90
2018-06-09T05:31:53.003Z,22.90
2018-06-09T05:39:18.931Z,23.00
2018-06-09T05:41:47.723Z,23.10
2018-06-09T05:44:16.474Z,23.10
2018-06-09T05:46:45.269Z,23.10
2018-06-09T05:49:14.031Z,23.20
2018-06-09T05:51:42.785Z,23.20
2018-06-09T05:54:11.616Z,23.20
2018-06-09T05:56:40.419Z,23.30
2018-06-09T05:59:09.213Z,23.30
2018-06-09T06:01:37.953Z,23.30
2018-06-09T06:04:06.693Z,23.30
2018-06-09T06:06:35.567Z,23.40
2018-06-09T06:09:07.027Z,23.30
2018-06-09T06:11:36.120Z,23.40
2018-06-09T06:14:05.000Z,23.40
2018-06-09T06:16:33.804Z,23.40
2018-06-09T06:19:02.661Z,23.50
2018-06-09T06:23:59.961Z,23.50
2018-06-09T06:26:28.753Z,23.50
2018-06-09T06:28:57.558Z,23.60
2018-06-09T06:31:26.367Z,23.60
2018-06-09T06:33:55.211Z,23.70
2018-06-09T06:36:24.095Z,23.70
2018-06-09T06:38:52.891Z,23.80
2018-06-09T06:41:21.701Z,23.80
2018-06-09T06:43:50.473Z,23.80
2018-06-09T06:46:19.234Z,23.80
2018-06-09T06:51:16.478Z,23.90
2018-06-09T06:53:45.291Z,23.90
2018-06-09T06:58:42.569Z,24.00
2018-06-09T07:01:11.374Z,24.00
2018-06-09T07:06:08.540Z,24.10
2018-06-09T07:08:37.266Z,24.10
2018-06-09T07:11:06.017Z,24.20
2018-06-09T07:13:34.861Z,24.20
2018-06-09T07:16:03.578Z,24.30
2018-06-09T07:21:00.894Z,24.30
2018-06-09T07:23:29.697Z,24.40
2018-06-09T07:25:58.482Z,24.40
2018-06-09T07:28:27.241Z,24.50
2018-06-09T07:30:56.085Z,24.50
2018-06-09T07:33:24.906Z,24.50
2018-06-09T07:35:53.693Z,24.50
2018-06-09T07:38:22.538Z,24.60
2018-06-09T07:40:52.430Z,24.60
2018-06-09T07:43:21.305Z,24.60
2018-06-09T07:45:50.038Z,24.70
2018-06-09T07:48:18.870Z,24.70
2018-06-09T07:50:47.617Z,24.70
2018-06-09T07:53:16.468Z,24.80
2018-06-09T07:55:45.178Z,24.90
2018-06-09T07:58:13.965Z,24.90
2018-06-09T08:00:42.814Z,25.00
2018-06-09T08:03:11.600Z,25.00
2018-06-09T08:08:08.912Z,25.10
2018-06-09T08:10:37.832Z,25.20
2018-06-09T08:13:06.649Z,25.20
2018-06-09T08:18:03.846Z,25.30
2018-06-09T08:20:32.599Z,25.20
2018-06-09T08:25:29.963Z,25.30
2018-06-09T08:27:58.739Z,25.30
2018-06-09T08:30:27.499Z,25.40
2018-06-09T08:32:56.292Z,25.40
2018-06-09T08:35:25.127Z,25.50
2018-06-09T08:42:50.966Z,25.70
2018-06-09T08:45:19.923Z,25.70
2018-06-09T08:47:48.782Z,25.70
2018-06-09T08:50:17.533Z,25.80
2018-06-09T08:52:46.298Z,25.80
2018-06-09T08:55:15.060Z,25.80
2018-06-09T08:57:43.836Z,25.90
2018-06-09T09:00:12.625Z,25.90
2018-06-09T09:02:41.374Z,26.00
2018-06-09T09:05:10.270Z,26.00
2018-06-09T09:07:39.968Z,26.00
2018-06-09T09:10:08.766Z,26.00
2018-06-09T09:12:37.552Z,26.00
2018-06-09T09:15:06.294Z,26.00
2018-06-09T09:17:35.053Z,26.10
2018-06-09T09:25:01.210Z,26.30
2018-06-09T09:27:29.987Z,26.30
2018-06-09T09:29:58.757Z,26.20
2018-06-09T09:32:27.569Z,26.30
2018-06-09T09:37:24.816Z,26.40
2018-06-09T09:39:53.578Z,26.40
2018-06-09T09:42:22.361Z,26.40
2018-06-09T09:44:51.140Z,26.40
2018-06-09T09:47:19.892Z,26.50
2018-06-09T09:49:48.739Z,26.50
2018-06-09T09:52:17.614Z,26.40
2018-06-09T09:54:46.498Z,26.50
2018-06-09T09:59:43.723Z,26.50
2018-06-09T10:02:12.514Z,26.60
2018-06-09T10:04:41.431Z,26.60
2018-06-09T10:07:10.193Z,26.70
2018-06-09T10:09:39.453Z,26.70
2018-06-09T10:12:08.145Z,26.70
2018-06-09T10:14:37.057Z,26.70
2018-06-09T10:17:05.900Z,26.70
2018-06-09T10:19:34.646Z,26.70
2018-06-09T10:22:03.622Z,26.70
2018-06-09T10:24:32.458Z,26.80
2018-06-09T10:27:01.224Z,26.90
2018-06-09T10:29:29.982Z,26.90
2018-06-09T10:31:58.874Z,26.90
2018-06-09T10:34:27.615Z,26.90
2018-06-09T10:36:56.403Z,26.90
2018-06-09T10:46:51.428Z,27.00
2018-06-09T10:49:20.175Z,27.10
2018-06-09T10:51:48.975Z,27.10
2018-06-09T10:54:17.766Z,27.10
2018-06-09T10:56:46.665Z,27.10
2018-06-09T10:59:15.644Z,27.00
2018-06-09T11:01:44.422Z,27.10
2018-06-09T11:04:13.284Z,27.10
2018-06-09T11:06:42.055Z,27.10
2018-06-09T11:09:10.788Z,27.10
2018-06-09T11:11:39.557Z,27.10
2018-06-09T11:14:08.354Z,27.10
2018-06-09T11:16:37.144Z,27.10
2018-06-09T11:19:05.924Z,27.20
2018-06-09T11:21:34.682Z,27.30
2018-06-09T11:24:03.406Z,27.30
2018-06-09T11:26:32.204Z,27.30
2018-06-09T11:29:00.966Z,27.30
2018-06-09T11:33:58.191Z,27.40
2018-06-09T11:36:26.951Z,27.50
2018-06-09T11:38:55.716Z,27.50
2018-06-09T11:41:24.495Z,27.60
2018-06-09T11:46:21.787Z,27.70
2018-06-09T11:51:19.051Z,27.70
2018-06-09T11:53:47.926Z,27.70
2018-06-09T12:01:13.732Z,27.80
2018-06-09T12:03:42.564Z,27.90
2018-06-09T12:06:11.376Z,27.90
2018-06-09T12:08:40.143Z,27.80
2018-06-09T12:13:37.405Z,27.90
2018-06-09T12:16:06.220Z,27.90
2018-06-09T12:18:36.864Z,28.00
2018-06-09T12:23:34.403Z,28.00
2018-06-09T12:26:03.237Z,28.00
2018-06-09T12:28:31.991Z,28.10
2018-06-09T12:33:29.143Z,28.10
2018-06-09T12:35:57.996Z,28.10
2018-06-09T12:38:26.739Z,28.10
2018-06-09T12:43:24.324Z,28.20
2018-06-09T12:48:21.627Z,28.20
2018-06-09T12:50:50.400Z,28.20
2018-06-09T12:53:19.180Z,28.20
2018-06-09T12:55:47.962Z,28.20
2018-06-09T12:58:16.848Z,28.20
2018-06-09T13:03:14.137Z,28.20
2018-06-09T13:05:42.926Z,28.20
2018-06-09T13:08:11.735Z,28.20
2018-06-09T13:10:40.549Z,28.20
2018-06-09T13:13:09.416Z,28.30
2018-06-09T13:15:38.207Z,28.30
2018-06-09T13:18:06.994Z,28.30
2018-06-09T13:20:35.775Z,28.30
2018-06-09T13:23:04.529Z,28.30
2018-06-09T13:30:30.219Z,28.30
2018-06-09T13:32:59.069Z,28.40
2018-06-09T13:35:27.828Z,28.40
2018-06-09T13:37:56.668Z,28.40
2018-06-09T13:40:25.438Z,28.50
2018-06-09T13:47:51.278Z,28.60
2018-06-09T13:50:23.275Z,28.60
2018-06-09T13:52:52.055Z,28.60
2018-06-09T13:55:20.904Z,28.70
2018-06-09T13:57:49.710Z,28.70
2018-06-09T14:00:19.160Z,28.70
2018-06-09T14:02:47.920Z,28.80
2018-06-09T14:07:45.727Z,28.90
2018-06-09T14:10:14.554Z,28.90
2018-06-09T14:12:43.316Z,28.90
2018-06-09T14:15:12.066Z,28.90
2018-06-09T14:20:09.301Z,28.80
2018-06-09T14:22:38.084Z,28.80
2018-06-09T14:25:06.905Z,28.90
2018-06-09T14:30:04.272Z,28.90
2018-06-09T14:32:33.029Z,28.90
2018-06-09T14:35:02.031Z,29.00
2018-06-09T14:37:31.377Z,29.00
2018-06-09T14:40:00.140Z,29.00
2018-06-09T14:42:28.961Z,29.00
2018-06-09T14:44:57.696Z,29.00
2018-06-09T14:47:26.548Z,29.00
2018-06-09T14:49:55.335Z,29.00
2018-06-09T14:54:52.556Z,29.00
2018-06-09T14:57:21.389Z,28.90
2018-06-09T14:59:50.171Z,28.90
2018-06-09T15:02:18.972Z,28.90
2018-06-09T15:04:47.721Z,29.00
2018-06-09T15:07:16.524Z,28.90
2018-06-09T15:12:13.807Z,29.10
2018-06-09T15:17:10.967Z,29.10
2018-06-09T15:22:08.221Z,29.20
2018-06-09T15:24:36.979Z,29.20
2018-06-09T15:27:05.850Z,29.20
2018-06-09T15:29:34.639Z,29.20
2018-06-09T15:32:03.404Z,29.20
2018-06-09T15:34:32.158Z,29.30
2018-06-09T15:37:01.035Z,29.30
2018-06-09T15:39:29.884Z,29.30
2018-06-09T15:41:58.609Z,29.30
2018-06-09T15:44:27.341Z,29.30
2018-06-09T15:51:52.988Z,29.40
2018-06-09T15:56:50.226Z,29.40
2018-06-09T15:59:19.091Z,29.50
2018-06-09T16:01:47.860Z,29.50
2018-06-09T16:04:16.690Z,29.50
2018-06-09T16:06:45.433Z,29.50
2018-06-09T16:09:14.391Z,29.50
2018-06-09T16:14:11.511Z,29.50
2018-06-09T16:16:40.268Z,29.50
2018-06-09T16:19:09.083Z,29.60
2018-06-09T16:21:38.075Z,29.60
2018-06-09T16:24:06.867Z,29.60
2018-06-09T16:26:35.612Z,29.60
2018-06-09T16:31:32.899Z,29.70
2018-06-09T16:36:31.544Z,29.70
2018-06-09T16:39:00.291Z,29.80
2018-06-09T16:41:29.046Z,29.80
2018-06-09T16:43:57.892Z,29.80
2018-06-09T16:46:26.634Z,29.80
2018-06-09T16:48:55.422Z,29.70
2018-06-09T16:51:24.246Z,29.70
2018-06-09T16:53:52.992Z,29.70
2018-06-09T16:56:21.709Z,29.70
2018-06-09T17:03:47.420Z,29.80
2018-06-09T17:06:16.227Z,29.90
2018-06-09T17:08:44.955Z,30.10
2018-06-09T17:11:13.704Z,30.20
2018-06-09T17:13:42.443Z,30.40
2018-06-09T17:16:11.226Z,30.40
2018-06-09T17:18:39.943Z,30.30
2018-06-09T17:21:09.104Z,30.20
2018-06-09T17:23:37.865Z,30.20
2018-06-09T17:28:35.157Z,30.10
2018-06-09T17:31:04.043Z,30.00
2018-06-09T17:33:32.841Z,30.00
2018-06-09T17:36:01.714Z,29.90
2018-06-09T17:40:58.982Z,29.80
2018-06-09T17:45:56.271Z,29.70
2018-06-09T17:48:25.068Z,29.70
2018-06-09T17:50:53.831Z,29.70
2018-06-09T17:55:51.164Z,29.60
2018-06-09T17:58:19.935Z,29.50
2018-06-09T18:00:48.668Z,29.50
2018-06-09T18:03:17.405Z,29.50
2018-06-09T18:05:46.289Z,29.40
2018-06-09T18:08:15.054Z,29.40
2018-06-09T18:10:43.793Z,29.40
2018-06-09T18:13:12.660Z,29.30
2018-06-09T18:15:41.529Z,29.30
2018-06-09T18:18:10.407Z,29.30
2018-06-09T18:23:07.706Z,29.30
2018-06-09T18:25:36.508Z,29.30
2018-06-09T18:28:05.284Z,29.40
2018-06-09T18:30:34.159Z,29.60
2018-06-09T18:33:02.934Z,29.70
2018-06-09T18:38:00.224Z,29.60
2018-06-09T18:40:29.017Z,29.80
2018-06-09T18:42:57.843Z,29.80
2018-06-09T18:45:26.625Z,29.70
2018-06-09T18:47:55.485Z,29.50
2018-06-09T18:50:24.374Z,29.40
2018-06-09T18:52:53.129Z,29.30
2018-06-09T18:55:21.839Z,29.20
2018-06-09T18:57:50.581Z,29.10
2018-06-09T19:00:19.315Z,29.00
2018-06-09T19:02:48.108Z,29.00
2018-06-09T19:05:16.849Z,28.90
2018-06-09T19:07:45.689Z,28.90
2018-06-09T19:10:14.502Z,28.80
2018-06-09T19:12:43.280Z,28.80
2018-06-09T19:15:12.029Z,28.70
2018-06-09T19:17:40.767Z,28.60
2018-06-09T19:20:09.626Z,28.60
2018-06-09T19:22:38.435Z,28.60
2018-06-09T19:25:07.171Z,28.50
2018-06-09T19:27:35.965Z,28.50
2018-06-09T19:30:04.738Z,28.40
2018-06-09T19:32:33.592Z,28.40
2018-06-09T19:35:02.362Z,28.40
2018-06-09T19:37:31.136Z,28.40
2018-06-09T19:42:28.410Z,28.30
2018-06-09T19:49:54.267Z,28.20
2018-06-09T19:54:51.475Z,28.10
2018-06-09T19:57:20.324Z,28.10
2018-06-09T19:59:49.081Z,28.10
2018-06-09T20:02:17.831Z,28.10
2018-06-09T20:04:46.595Z,28.00
2018-06-09T20:07:15.320Z,28.00
2018-06-09T20:12:19.268Z,27.90
2018-06-09T20:14:48.094Z,27.80
2018-06-09T20:19:45.267Z,27.70
2018-06-09T20:22:14.019Z,27.70
2018-06-09T20:24:42.835Z,27.70
2018-06-09T20:32:08.541Z,27.60
2018-06-09T20:34:37.287Z,27.60
2018-06-09T20:37:06.042Z,27.60
2018-06-09T20:39:34.843Z,27.50
2018-06-09T20:42:03.602Z,27.40
2018-06-09T20:44:32.432Z,27.40
2018-06-09T20:49:29.669Z,27.40
2018-06-09T20:51:58.432Z,27.30
2018-06-09T20:54:27.194Z,27.30
2018-06-09T20:56:55.960Z,27.30
2018-06-09T21:01:53.259Z,27.20
2018-06-09T21:04:22.042Z,27.20
2018-06-09T21:06:50.927Z,27.20
2018-06-09T21:09:19.684Z,27.10
2018-06-09T21:11:48.395Z,27.10
2018-06-09T21:14:17.147Z,27.10
2018-06-09T21:16:45.884Z,27.00
2018-06-09T21:19:14.663Z,27.00
2018-06-09T21:21:43.404Z,27.00
2018-06-09T21:24:12.172Z,26.80
2018-06-09T21:26:46.539Z,26.90
2018-06-09T21:29:20.761Z,26.80
2018-06-09T21:34:32.464Z,26.80
2018-06-09T21:37:06.884Z,26.70
2018-06-09T21:42:15.467Z,26.70
2018-06-09T21:44:47.415Z,26.60
2018-06-09T21:47:16.510Z,26.60
2018-06-09T21:49:45.240Z,26.60
2018-06-09T21:52:14.088Z,26.60
2018-06-09T21:54:42.929Z,26.60
2018-06-09T21:57:11.768Z,26.60
2018-06-09T21:59:40.521Z,26.50
2018-06-09T22:02:09.344Z,26.40
2018-06-09T22:04:38.185Z,26.40
2018-06-09T22:07:06.918Z,26.40
2018-06-09T22:09:35.687Z,26.40
2018-06-09T22:14:32.931Z,26.50
2018-06-09T22:17:01.802Z,26.40
2018-06-09T22:19:30.593Z,26.30
2018-06-09T22:21:59.372Z,26.30
2018-06-09T22:24:28.140Z,26.30
2018-06-09T22:26:56.900Z,26.20
2018-06-09T22:31:54.190Z,26.20
2018-06-09T22:34:23.019Z,26.20
2018-06-09T22:36:51.774Z,26.30
2018-06-09T22:39:20.570Z,26.30
2018-06-09T22:41:49.379Z,26.30
2018-06-09T22:44:18.046Z,26.30
2018-06-09T22:46:46.807Z,26.20
2018-06-09T22:49:15.611Z,26.10
2018-06-09T22:51:44.375Z,26.10
2018-06-09T22:56:41.608Z,26.10
2018-06-09T22:59:10.373Z,26.10
2018-06-09T23:01:39.107Z,26.10
2018-06-09T23:04:07.876Z,26.10
2018-06-09T23:06:36.632Z,26.00
2018-06-09T23:09:07.652Z,26.00
2018-06-09T23:14:04.828Z,25.90
2018-06-09T23:16:33.627Z,25.90
2018-06-09T23:19:03.328Z,25.80
2018-06-09T23:21:32.061Z,25.80
2018-06-09T23:24:00.841Z,25.80
2018-06-09T23:26:29.595Z,25.80
2018-06-09T23:28:58.418Z,25.70
2018-06-09T23:31:27.192Z,25.70
2018-06-09T23:33:55.941Z,25.70
2018-06-09T23:38:53.339Z,25.70
2018-06-09T23:41:22.233Z,25.60
2018-06-09T23:43:50.960Z,25.60
2018-06-09T23:46:19.729Z,25.60
2018-06-09T23:48:48.525Z,25.60
2018-06-09T23:51:17.349Z,25.60
2018-06-09T23:53:46.156Z,25.60
2018-06-09T23:56:15.206Z,25.60
2018-06-09T23:58:43.930Z,25.60
