createdAt,value
2019-02-04T00:00:51.118Z,90.16
2019-02-04T00:01:51.093Z,90.30
2019-02-04T00:02:51.081Z,90.44
2019-02-04T00:03:51.059Z,90.54
2019-02-04T00:04:51.030Z,90.35
2019-02-04T00:05:51.019Z,90.87
2019-02-04T00:06:50.996Z,90.82
2019-02-04T00:07:50.979Z,90.16
2019-02-04T00:08:50.958Z,90.44
2019-02-04T00:09:50.939Z,90.49
2019-02-04T00:10:50.918Z,91.01
2019-02-04T00:11:50.898Z,90.54
2019-02-04T00:12:50.881Z,90.73
2019-02-04T00:13:50.860Z,90.73
2019-02-04T00:14:50.850Z,90.91
2019-02-04T00:15:50.816Z,90.63
2019-02-04T00:16:50.800Z,90.73
2019-02-04T00:17:50.780Z,91.01
2019-02-04T00:18:50.763Z,90.44
2019-02-04T00:19:50.739Z,90.54
2019-02-04T00:20:50.725Z,90.35
2019-02-04T00:21:50.698Z,90.16
2019-02-04T00:22:50.679Z,90.25
2019-02-04T00:23:50.666Z,90.16
2019-02-04T00:24:50.642Z,90.54
2019-02-04T00:25:50.622Z,90.44
2019-02-04T00:26:51.873Z,90.35
2019-02-04T00:27:50.581Z,90.59
2019-02-04T00:28:50.574Z,90.77
2019-02-04T00:29:50.540Z,91.10
2019-02-04T00:30:50.519Z,91.10
2019-02-04T00:31:50.504Z,90.82
2019-02-04T00:32:50.485Z,90.73
2019-02-04T00:33:50.460Z,90.35
2019-02-04T00:34:50.441Z,90.06
2019-02-04T00:35:50.424Z,90.44
2019-02-04T00:36:50.405Z,90.54
2019-02-04T00:37:50.388Z,90.35
2019-02-04T00:38:50.380Z,90.11
2019-02-04T00:39:50.343Z,91.10
2019-02-04T00:40:50.324Z,90.82
2019-02-04T00:41:50.307Z,90.54
2019-02-04T00:42:50.284Z,90.35
2019-02-04T00:43:50.272Z,91.20
2019-02-04T00:44:50.246Z,90.35
2019-02-04T00:45:50.226Z,90.35
2019-02-04T00:46:52.150Z,90.73
2019-02-04T00:47:50.188Z,90.73
2019-02-04T00:48:50.166Z,90.54
2019-02-04T00:49:50.175Z,90.25
2019-02-04T00:50:50.127Z,90.44
2019-02-04T00:51:50.108Z,90.44
2019-02-04T00:52:50.092Z,90.35
2019-02-04T00:53:50.065Z,90.54
2019-02-04T00:54:50.047Z,90.35
2019-02-04T00:55:50.031Z,90.54
2019-02-04T00:56:50.009Z,90.35
2019-02-04T00:57:49.985Z,90.40
2019-02-04T00:58:49.967Z,90.25
2019-02-04T00:59:49.952Z,90.40
2019-02-04T01:00:49.930Z,90.77
2019-02-04T01:01:49.910Z,90.87
2019-02-04T01:02:49.892Z,90.87
2019-02-04T01:03:49.870Z,90.87
2019-02-04T01:04:49.858Z,90.77
2019-02-04T01:05:49.837Z,90.96
2019-02-04T01:06:49.810Z,90.59
2019-02-04T01:07:49.789Z,91.25
2019-02-04T01:08:49.776Z,91.44
2019-02-04T01:09:49.756Z,91.06
2019-02-04T01:10:49.734Z,91.53
2019-02-04T01:11:49.720Z,91.06
2019-02-04T01:12:49.685Z,91.44
2019-02-04T01:13:49.674Z,91.06
2019-02-04T01:14:49.655Z,91.25
2019-02-04T01:15:49.638Z,90.87
2019-02-04T01:16:49.610Z,90.87
2019-02-04T01:17:49.592Z,91.25
2019-02-04T01:18:49.573Z,90.96
2019-02-04T01:19:49.550Z,90.30
2019-02-04T01:20:49.530Z,90.21
2019-02-04T01:21:49.514Z,90.06
2019-02-04T01:22:49.497Z,89.92
2019-02-04T01:23:49.479Z,89.73
2019-02-04T01:24:49.451Z,89.64
2019-02-04T01:25:49.435Z,89.92
2019-02-04T01:26:49.413Z,89.73
2019-02-04T01:27:49.396Z,90.11
2019-02-04T01:28:49.378Z,90.21
2019-02-04T01:29:49.360Z,90.87
2019-02-04T01:30:49.338Z,91.15
2019-02-04T01:31:49.324Z,90.49
2019-02-04T01:32:49.298Z,91.25
2019-02-04T01:33:49.278Z,90.40
2019-02-04T01:34:49.263Z,90.87
2019-02-04T01:35:49.237Z,91.06
2019-02-04T01:36:49.217Z,90.59
2019-02-04T01:37:49.197Z,91.06
2019-02-04T01:38:49.179Z,91.15
2019-02-04T01:39:49.156Z,91.15
2019-02-04T01:40:49.136Z,91.15
2019-02-04T01:41:49.118Z,91.06
2019-02-04T01:42:49.098Z,90.96
2019-02-04T01:43:49.076Z,90.96
2019-02-04T01:44:49.058Z,91.15
2019-02-04T01:45:49.041Z,91.15
2019-02-04T01:46:51.516Z,90.87
2019-02-04T01:47:48.996Z,90.59
2019-02-04T01:48:48.977Z,90.87
2019-02-04T01:49:48.960Z,90.77
2019-02-04T01:50:48.942Z,90.49
2019-02-04T01:51:48.920Z,90.40
2019-02-04T01:52:48.901Z,90.96
2019-02-04T01:53:48.883Z,90.59
2019-02-04T01:54:48.861Z,90.87
2019-02-04T01:55:48.844Z,91.15
2019-02-04T01:56:48.824Z,91.34
2019-02-04T01:57:48.803Z,91.72
2019-02-04T01:58:48.786Z,92.10
2019-02-04T01:59:48.762Z,92.38
2019-02-04T02:00:48.742Z,92.29
2019-02-04T02:01:48.717Z,92.57
2019-02-04T02:02:48.703Z,93.23
2019-02-04T02:03:48.684Z,93.42
2019-02-04T02:04:48.659Z,93.42
2019-02-04T02:05:48.643Z,93.70
2019-02-04T02:06:48.648Z,93.80
2019-02-04T02:07:48.604Z,94.27
2019-02-04T02:08:48.585Z,94.56
2019-02-04T02:09:48.562Z,94.37
2019-02-04T02:10:48.540Z,94.56
2019-02-04T02:11:48.521Z,94.56
2019-02-04T02:12:48.503Z,93.99
2019-02-04T02:13:48.483Z,93.99
2019-02-04T02:14:48.457Z,94.37
2019-02-04T02:15:48.440Z,93.99
2019-02-04T02:16:48.421Z,93.99
2019-02-04T02:17:48.408Z,93.99
2019-02-04T02:18:48.385Z,93.70
2019-02-04T02:19:48.358Z,93.42
2019-02-04T02:20:48.341Z,93.42
2019-02-04T02:21:48.327Z,93.51
2019-02-04T02:22:48.302Z,93.04
2019-02-04T02:23:48.282Z,92.85
2019-02-04T02:24:48.264Z,92.57
2019-02-04T02:25:48.243Z,92.85
2019-02-04T02:26:48.226Z,92.38
2019-02-04T02:27:48.200Z,92.10
2019-02-04T02:28:48.182Z,92.00
2019-02-04T02:29:48.155Z,91.34
2019-02-04T02:30:48.140Z,91.06
2019-02-04T02:31:48.117Z,90.96
2019-02-04T02:32:48.124Z,91.15
2019-02-04T02:33:48.080Z,90.87
2019-02-04T02:34:48.082Z,90.96
2019-02-04T02:35:48.061Z,91.15
2019-02-04T02:36:48.025Z,91.06
2019-02-04T02:37:48.000Z,90.87
2019-02-04T02:38:47.983Z,91.15
2019-02-04T02:39:47.964Z,91.15
2019-02-04T02:40:47.942Z,90.87
2019-02-04T02:41:47.917Z,90.87
2019-02-04T02:42:47.897Z,90.87
2019-02-04T02:43:47.879Z,90.40
2019-02-04T02:44:47.854Z,90.21
2019-02-04T02:45:47.838Z,90.21
2019-02-04T02:46:47.817Z,89.73
2019-02-04T02:47:47.802Z,89.36
2019-02-04T02:48:47.778Z,88.79
2019-02-04T02:49:47.758Z,88.42
2019-02-04T02:50:47.738Z,87.56
2019-02-04T02:51:47.719Z,87.28
2019-02-04T02:52:47.701Z,87.37
2019-02-04T02:53:47.683Z,87.37
2019-02-04T02:54:47.661Z,87.09
2019-02-04T02:55:47.638Z,87.18
2019-02-04T02:56:47.624Z,87.66
2019-02-04T02:57:47.653Z,87.18
2019-02-04T02:58:47.579Z,87.75
2019-02-04T02:59:47.552Z,87.47
2019-02-04T03:00:47.542Z,87.66
2019-02-04T03:01:47.519Z,88.32
2019-02-04T03:02:47.510Z,88.32
2019-02-04T03:03:47.482Z,88.32
2019-02-04T03:04:47.463Z,88.42
2019-02-04T03:05:47.438Z,89.17
2019-02-04T03:06:47.423Z,89.83
2019-02-04T03:07:47.399Z,90.59
2019-02-04T03:08:47.381Z,90.49
2019-02-04T03:09:47.362Z,91.34
2019-02-04T03:10:47.343Z,90.96
2019-02-04T03:11:47.322Z,90.87
2019-02-04T03:12:47.298Z,90.77
2019-02-04T03:13:47.283Z,90.77
2019-02-04T03:14:47.268Z,91.44
2019-02-04T03:15:47.253Z,91.44
2019-02-04T03:16:47.216Z,91.53
2019-02-04T03:17:52.174Z,92.00
2019-02-04T03:18:47.181Z,91.72
2019-02-04T03:19:47.157Z,92.38
2019-02-04T03:20:47.235Z,92.00
2019-02-04T03:21:47.121Z,92.66
2019-02-04T03:22:47.100Z,92.85
2019-02-04T03:23:47.083Z,92.38
2019-02-04T03:24:47.064Z,93.04
2019-02-04T03:25:47.036Z,93.32
2019-02-04T03:26:47.022Z,93.61
2019-02-04T03:27:46.999Z,93.61
2019-02-04T03:28:46.983Z,93.80
2019-02-04T03:29:46.955Z,94.08
2019-02-04T03:30:46.944Z,93.42
2019-02-04T03:31:46.926Z,94.18
2019-02-04T03:32:46.966Z,93.42
2019-02-04T03:33:46.876Z,93.51
2019-02-04T03:34:46.863Z,93.23
2019-02-04T03:35:46.836Z,93.32
2019-02-04T03:36:46.823Z,93.51
2019-02-04T03:37:46.796Z,93.23
2019-02-04T03:38:46.777Z,92.94
2019-02-04T03:39:46.753Z,92.66
2019-02-04T03:40:46.732Z,92.66
2019-02-04T03:41:46.715Z,92.29
2019-02-04T03:42:46.698Z,92.38
2019-02-04T03:43:46.674Z,92.19
2019-02-04T03:44:46.655Z,92.29
2019-02-04T03:45:46.637Z,91.53
2019-02-04T03:46:46.621Z,91.72
2019-02-04T03:47:46.597Z,91.72
2019-02-04T03:48:46.577Z,91.82
2019-02-04T03:49:46.556Z,91.82
2019-02-04T03:50:46.541Z,91.91
2019-02-04T03:51:46.513Z,91.44
2019-02-04T03:52:46.498Z,91.34
2019-02-04T03:53:46.476Z,91.63
2019-02-04T03:54:46.456Z,91.06
2019-02-04T03:55:46.445Z,91.44
2019-02-04T03:56:46.418Z,91.44
2019-02-04T03:57:46.397Z,91.15
2019-02-04T03:58:46.376Z,91.06
2019-02-04T03:59:46.355Z,90.49
2019-02-04T04:00:46.337Z,90.40
2019-02-04T04:01:46.320Z,90.30
2019-02-04T04:02:46.294Z,91.25
2019-02-04T04:03:46.276Z,91.25
2019-02-04T04:04:46.256Z,91.91
2019-02-04T04:05:46.236Z,92.10
2019-02-04T04:06:46.214Z,91.86
2019-02-04T04:07:46.302Z,92.47
2019-02-04T04:08:46.174Z,92.85
2019-02-04T04:09:46.155Z,92.94
2019-02-04T04:10:46.135Z,92.94
2019-02-04T04:11:46.114Z,92.57
2019-02-04T04:12:46.098Z,92.19
2019-02-04T04:13:46.072Z,92.19
2019-02-04T04:14:46.050Z,91.63
2019-02-04T04:15:46.036Z,91.15
2019-02-04T04:16:46.014Z,91.63
2019-02-04T04:17:45.995Z,91.06
2019-02-04T04:18:45.993Z,91.06
2019-02-04T04:19:45.960Z,90.40
2019-02-04T04:20:45.934Z,90.40
2019-02-04T04:21:45.907Z,90.40
2019-02-04T04:22:45.892Z,90.02
2019-02-04T04:23:45.873Z,89.73
2019-02-04T04:24:45.848Z,90.02
2019-02-04T04:25:45.830Z,89.64
2019-02-04T04:26:45.811Z,89.73
2019-02-04T04:27:45.795Z,89.17
2019-02-04T04:28:45.774Z,89.36
2019-02-04T04:29:45.754Z,88.89
2019-02-04T04:30:45.732Z,89.07
2019-02-04T04:31:45.716Z,89.07
2019-02-04T04:32:45.689Z,89.26
2019-02-04T04:33:45.677Z,88.70
2019-02-04T04:34:45.652Z,88.89
2019-02-04T04:35:45.643Z,88.79
2019-02-04T04:36:45.613Z,88.32
2019-02-04T04:37:45.594Z,88.32
2019-02-04T04:38:45.570Z,87.85
2019-02-04T04:39:45.552Z,88.04
2019-02-04T04:40:45.530Z,87.56
2019-02-04T04:41:45.514Z,86.90
2019-02-04T04:42:45.488Z,86.71
2019-02-04T04:43:45.470Z,86.62
2019-02-04T04:44:45.452Z,86.33
2019-02-04T04:45:45.432Z,86.52
2019-02-04T04:46:45.415Z,86.71
2019-02-04T04:47:45.391Z,86.71
2019-02-04T04:48:45.371Z,86.52
2019-02-04T04:49:45.349Z,86.43
2019-02-04T04:50:45.327Z,84.82
2019-02-04T04:51:45.312Z,83.69
2019-02-04T04:52:45.294Z,83.12
2019-02-04T04:53:45.280Z,82.93
2019-02-04T04:54:45.254Z,82.56
2019-02-04T04:55:45.232Z,82.93
2019-02-04T04:56:45.215Z,82.93
2019-02-04T04:57:45.184Z,82.56
2019-02-04T04:58:45.173Z,81.80
2019-02-04T04:59:45.143Z,81.61
2019-02-04T05:00:45.127Z,81.99
2019-02-04T05:01:45.108Z,81.95
2019-02-04T05:02:45.089Z,82.61
2019-02-04T05:03:45.071Z,82.70
2019-02-04T05:04:45.049Z,82.99
2019-02-04T05:05:45.027Z,82.89
2019-02-04T05:06:45.007Z,83.31
2019-02-04T05:07:44.986Z,83.36
2019-02-04T05:08:44.970Z,83.93
2019-02-04T05:09:44.946Z,84.22
2019-02-04T05:10:44.928Z,84.31
2019-02-04T05:11:44.914Z,84.22
2019-02-04T05:12:44.885Z,83.12
2019-02-04T05:13:44.873Z,82.93
2019-02-04T05:14:44.847Z,82.37
2019-02-04T05:15:44.828Z,81.23
2019-02-04T05:16:44.806Z,80.44
2019-02-04T05:17:44.785Z,79.44
2019-02-04T05:18:44.761Z,79.40
2019-02-04T05:19:44.746Z,79.49
2019-02-04T05:20:44.721Z,79.30
2019-02-04T05:21:44.709Z,79.53
2019-02-04T05:22:44.681Z,79.82
2019-02-04T05:23:44.669Z,80.15
2019-02-04T05:24:44.640Z,80.91
2019-02-04T05:25:44.625Z,81.85
2019-02-04T05:26:44.603Z,82.56
2019-02-04T05:27:44.581Z,82.93
2019-02-04T05:28:44.562Z,83.12
2019-02-04T05:29:44.546Z,83.03
2019-02-04T05:30:44.516Z,82.75
2019-02-04T05:31:44.503Z,83.22
2019-02-04T05:32:44.479Z,83.40
2019-02-04T05:33:44.460Z,83.31
2019-02-04T05:34:44.437Z,83.22
2019-02-04T05:35:44.424Z,83.22
2019-02-04T05:36:44.397Z,83.50
2019-02-04T05:37:44.380Z,83.12
2019-02-04T05:38:44.355Z,83.31
2019-02-04T05:39:44.340Z,83.12
2019-02-04T05:40:44.318Z,82.93
2019-02-04T05:41:44.310Z,83.03
2019-02-04T05:42:44.282Z,82.93
2019-02-04T05:43:44.260Z,82.37
2019-02-04T05:44:44.234Z,81.90
2019-02-04T05:45:44.211Z,80.48
2019-02-04T05:46:44.196Z,80.29
2019-02-04T05:47:44.175Z,80.00
2019-02-04T05:48:49.530Z,80.57
2019-02-04T05:49:44.133Z,81.71
2019-02-04T05:50:44.119Z,81.90
2019-02-04T05:51:44.098Z,79.82
2019-02-04T05:52:44.084Z,76.95
2019-02-04T05:53:44.094Z,76.00
2019-02-04T05:54:44.042Z,77.04
2019-02-04T05:55:44.009Z,77.98
2019-02-04T05:56:43.993Z,79.02
2019-02-04T05:57:43.976Z,79.68
2019-02-04T05:58:43.951Z,79.59
2019-02-04T05:59:43.929Z,79.97
2019-02-04T06:00:43.914Z,80.44
2019-02-04T06:01:43.890Z,80.53
2019-02-04T06:02:43.875Z,80.34
2019-02-04T06:03:43.852Z,80.25
2019-02-04T06:04:43.836Z,79.68
2019-02-04T06:05:43.810Z,80.34
2019-02-04T06:06:43.790Z,80.91
2019-02-04T06:07:43.770Z,81.48
2019-02-04T06:08:43.746Z,81.85
2019-02-04T06:09:43.728Z,82.14
2019-02-04T06:10:43.710Z,82.04
2019-02-04T06:11:43.688Z,82.14
2019-02-04T06:12:43.665Z,82.14
2019-02-04T06:13:43.647Z,81.95
2019-02-04T06:14:43.621Z,82.32
2019-02-04T06:15:43.605Z,82.70
2019-02-04T06:16:43.585Z,82.99
2019-02-04T06:17:43.561Z,83.17
2019-02-04T06:18:43.548Z,82.99
2019-02-04T06:19:43.525Z,83.17
2019-02-04T06:20:43.502Z,81.48
2019-02-04T06:21:43.482Z,79.68
2019-02-04T06:22:43.473Z,79.11
2019-02-04T06:23:43.442Z,78.64
2019-02-04T06:24:43.420Z,78.55
2019-02-04T06:25:43.402Z,78.83
2019-02-04T06:26:43.380Z,79.21
2019-02-04T06:27:43.373Z,79.02
2019-02-04T06:28:43.339Z,79.78
2019-02-04T06:29:43.318Z,79.68
2019-02-04T06:30:43.293Z,79.40
2019-02-04T06:31:43.276Z,80.15
2019-02-04T06:32:43.257Z,80.53
2019-02-04T06:33:43.237Z,80.72
2019-02-04T06:34:43.212Z,81.20
2019-02-04T06:35:43.194Z,80.72
2019-02-04T06:36:43.172Z,80.44
2019-02-04T06:37:43.152Z,80.91
2019-02-04T06:38:43.131Z,81.29
2019-02-04T06:39:43.111Z,81.20
2019-02-04T06:40:43.093Z,81.76
2019-02-04T06:41:43.068Z,81.10
2019-02-04T06:42:43.050Z,81.01
2019-02-04T06:43:43.031Z,80.82
2019-02-04T06:44:43.005Z,79.87
2019-02-04T06:45:45.838Z,77.32
2019-02-04T06:46:42.965Z,76.28
2019-02-04T06:47:42.947Z,75.62
2019-02-04T06:48:42.929Z,75.81
2019-02-04T06:49:42.901Z,75.71
2019-02-04T06:50:42.877Z,75.71
2019-02-04T06:51:42.861Z,75.71
2019-02-04T06:52:42.836Z,75.81
2019-02-04T06:53:42.824Z,75.90
2019-02-04T06:54:42.802Z,75.90
2019-02-04T06:55:42.780Z,76.76
2019-02-04T06:56:42.756Z,76.57
2019-02-04T06:57:42.843Z,76.85
2019-02-04T06:58:42.718Z,77.04
2019-02-04T06:59:42.695Z,77.42
2019-02-04T07:00:42.673Z,77.80
2019-02-04T07:01:42.656Z,77.80
2019-02-04T07:02:42.642Z,78.45
2019-02-04T07:03:42.607Z,79.02
2019-02-04T07:04:42.595Z,79.78
2019-02-04T07:05:44.106Z,79.87
2019-02-04T07:06:42.550Z,79.87
2019-02-04T07:07:42.530Z,79.11
2019-02-04T07:08:42.508Z,79.59
2019-02-04T07:09:42.488Z,79.02
2019-02-04T07:10:42.461Z,79.21
2019-02-04T07:11:42.451Z,79.11
2019-02-04T07:12:42.421Z,78.36
2019-02-04T07:13:42.780Z,77.13
2019-02-04T07:14:42.385Z,76.09
2019-02-04T07:15:42.363Z,75.24
2019-02-04T07:16:42.336Z,75.53
2019-02-04T07:17:42.322Z,75.90
2019-02-04T07:18:42.300Z,76.57
2019-02-04T07:19:42.280Z,76.76
2019-02-04T07:20:42.255Z,77.23
2019-02-04T07:21:42.237Z,77.98
2019-02-04T07:22:42.214Z,78.55
2019-02-04T07:23:42.198Z,78.92
2019-02-04T07:24:43.187Z,78.83
2019-02-04T07:25:42.158Z,78.36
2019-02-04T07:26:42.132Z,77.42
2019-02-04T07:27:42.109Z,76.09
2019-02-04T07:28:42.091Z,75.15
2019-02-04T07:29:42.065Z,75.15
2019-02-04T07:30:42.051Z,75.68
2019-02-04T07:31:42.028Z,75.78
2019-02-04T07:32:42.010Z,76.06
2019-02-04T07:33:41.986Z,75.78
2019-02-04T07:34:41.966Z,76.15
2019-02-04T07:35:41.945Z,76.06
2019-02-04T07:36:41.930Z,75.87
2019-02-04T07:37:41.902Z,75.49
2019-02-04T07:38:41.886Z,74.74
2019-02-04T07:39:41.863Z,74.64
2019-02-04T07:40:41.839Z,74.92
2019-02-04T07:41:41.818Z,74.64
2019-02-04T07:42:41.795Z,74.64
2019-02-04T07:43:41.773Z,75.30
2019-02-04T07:44:41.754Z,74.83
2019-02-04T07:45:41.729Z,74.83
2019-02-04T07:46:41.709Z,74.92
2019-02-04T07:47:41.688Z,74.74
2019-02-04T07:48:41.666Z,75.02
2019-02-04T07:49:41.648Z,74.92
2019-02-04T07:50:41.628Z,75.78
2019-02-04T07:51:41.602Z,75.68
2019-02-04T07:52:41.584Z,75.96
2019-02-04T07:53:41.564Z,75.59
2019-02-04T07:54:41.540Z,75.49
2019-02-04T07:55:41.519Z,74.83
2019-02-04T07:56:41.496Z,74.45
2019-02-04T07:57:41.471Z,74.07
2019-02-04T07:58:41.451Z,74.07
2019-02-04T07:59:41.432Z,74.45
2019-02-04T08:00:41.413Z,74.92
2019-02-04T08:01:41.518Z,74.64
2019-02-04T08:02:41.366Z,74.64
2019-02-04T08:03:41.353Z,74.64
2019-02-04T08:04:41.325Z,74.92
2019-02-04T08:05:41.315Z,74.92
2019-02-04T08:06:41.285Z,76.09
2019-02-04T08:07:41.263Z,76.66
2019-02-04T08:08:41.248Z,76.66
2019-02-04T08:09:41.220Z,75.90
2019-02-04T08:10:41.196Z,76.19
2019-02-04T08:11:41.171Z,77.23
2019-02-04T08:12:41.155Z,78.27
2019-02-04T08:13:41.134Z,78.64
2019-02-04T08:14:41.114Z,79.11
2019-02-04T08:15:41.091Z,79.25
2019-02-04T08:16:41.066Z,77.83
2019-02-04T08:17:41.050Z,75.85
2019-02-04T08:18:41.029Z,74.71
2019-02-04T08:19:46.988Z,73.49
2019-02-04T08:20:40.983Z,73.02
2019-02-04T08:21:40.964Z,72.26
2019-02-04T08:22:40.943Z,71.60
2019-02-04T08:23:40.929Z,71.88
2019-02-04T08:24:40.899Z,71.31
2019-02-04T08:25:40.880Z,71.12
2019-02-04T08:26:40.927Z,70.97
2019-02-04T08:27:40.840Z,72.20
2019-02-04T08:28:40.820Z,72.02
2019-02-04T08:29:40.800Z,70.69
2019-02-04T08:30:40.786Z,68.99
2019-02-04T08:31:40.755Z,67.76
2019-02-04T08:32:40.734Z,67.29
2019-02-04T08:33:40.709Z,67.38
2019-02-04T08:34:40.692Z,66.16
2019-02-04T08:35:40.674Z,65.87
2019-02-04T08:36:44.317Z,64.36
2019-02-04T08:37:40.638Z,62.94
2019-02-04T08:38:40.617Z,62.88
2019-02-04T08:39:40.599Z,64.11
2019-02-04T08:40:40.574Z,64.96
2019-02-04T08:41:40.556Z,65.15
2019-02-04T08:42:40.540Z,64.01
2019-02-04T08:43:40.517Z,64.20
2019-02-04T08:44:40.487Z,63.82
2019-02-04T08:45:40.473Z,64.39
2019-02-04T08:46:40.459Z,64.58
2019-02-04T08:47:40.438Z,64.99
2019-02-04T08:48:40.439Z,65.09
2019-02-04T08:49:40.399Z,64.99
2019-02-04T08:50:40.379Z,63.35
2019-02-04T08:51:40.366Z,61.77
2019-02-04T08:52:40.336Z,61.58
2019-02-04T08:53:40.324Z,61.68
2019-02-04T08:54:40.306Z,61.49
2019-02-04T08:55:40.280Z,61.68
2019-02-04T08:56:42.951Z,63.29
2019-02-04T08:57:40.249Z,64.23
2019-02-04T08:58:40.227Z,63.95
2019-02-04T08:59:40.205Z,62.06
2019-02-04T09:00:40.186Z,60.26
2019-02-04T09:01:40.166Z,59.00
2019-02-04T09:02:40.156Z,59.47
2019-02-04T09:03:40.133Z,60.61
2019-02-04T09:04:40.118Z,61.15
2019-02-04T09:05:40.096Z,61.33
2019-02-04T09:06:40.071Z,61.90
2019-02-04T09:07:40.062Z,62.09
2019-02-04T09:08:40.035Z,62.75
2019-02-04T09:09:40.015Z,63.26
2019-02-04T09:10:40.001Z,62.40
2019-02-04T09:11:39.983Z,62.21
2019-02-04T09:12:39.967Z,61.55
2019-02-04T09:13:39.943Z,61.18
2019-02-04T09:14:39.931Z,61.27
2019-02-04T09:15:39.936Z,60.99
2019-02-04T09:16:39.887Z,60.45
2019-02-04T09:17:39.871Z,59.69
2019-02-04T09:18:44.941Z,60.26
2019-02-04T09:19:39.832Z,59.69
2019-02-04T09:20:39.813Z,58.94
2019-02-04T09:21:39.798Z,59.41
2019-02-04T09:22:39.777Z,58.18
2019-02-04T09:23:39.751Z,56.95
2019-02-04T09:24:39.743Z,56.38
2019-02-04T09:25:39.721Z,56.38
2019-02-04T09:26:39.707Z,56.29
2019-02-04T09:27:39.683Z,57.14
2019-02-04T09:28:39.669Z,58.28
2019-02-04T09:29:39.651Z,57.23
2019-02-04T09:30:39.628Z,56.20
2019-02-04T09:31:39.614Z,56.20
2019-02-04T09:32:39.596Z,56.70
2019-02-04T09:33:39.580Z,55.75
2019-02-04T09:34:39.557Z,55.46
2019-02-04T09:35:39.549Z,55.25
2019-02-04T09:36:39.522Z,55.72
2019-02-04T09:37:39.509Z,56.35
2019-02-04T09:38:39.484Z,56.82
2019-02-04T09:39:39.465Z,58.72
2019-02-04T09:40:39.447Z,60.42
2019-02-04T09:41:39.429Z,61.36
2019-02-04T09:42:39.419Z,60.99
2019-02-04T09:43:39.392Z,60.14
2019-02-04T09:44:39.385Z,59.60
2019-02-04T09:45:39.361Z,59.50
2019-02-04T09:46:39.339Z,59.98
2019-02-04T09:47:39.320Z,58.84
2019-02-04T09:48:39.303Z,58.47
2019-02-04T09:49:39.285Z,59.03
2019-02-04T09:50:39.264Z,59.88
2019-02-04T09:51:39.248Z,59.60
2019-02-04T09:52:39.238Z,58.47
2019-02-04T09:53:39.208Z,58.65
2019-02-04T09:54:39.192Z,58.56
2019-02-04T09:55:39.292Z,58.97
2019-02-04T09:56:39.159Z,59.72
2019-02-04T09:57:39.141Z,60.10
2019-02-04T09:58:39.118Z,59.91
2019-02-04T09:59:39.108Z,59.75
2019-02-04T10:00:39.088Z,58.43
2019-02-04T10:01:39.071Z,57.10
2019-02-04T10:02:39.054Z,55.84
2019-02-04T10:03:39.041Z,56.41
2019-02-04T10:04:39.018Z,56.32
2019-02-04T10:05:38.998Z,56.29
2019-02-04T10:06:38.981Z,56.48
2019-02-04T10:07:38.967Z,57.04
2019-02-04T10:08:38.955Z,58.94
2019-02-04T10:09:38.927Z,59.16
2019-02-04T10:10:38.918Z,57.92
2019-02-04T10:11:38.898Z,57.20
2019-02-04T10:12:38.882Z,57.29
2019-02-04T10:13:38.864Z,56.46
2019-02-04T10:14:38.846Z,56.27
2019-02-04T10:15:38.827Z,55.45
2019-02-04T10:16:38.814Z,55.26
2019-02-04T10:17:38.793Z,54.79
2019-02-04T10:18:38.794Z,53.87
2019-02-04T10:19:38.790Z,53.39
2019-02-04T10:20:38.761Z,51.68
2019-02-04T10:21:38.732Z,51.03
2019-02-04T10:22:38.708Z,49.60
2019-02-04T10:23:38.739Z,49.03
2019-02-04T10:24:38.685Z,49.03
2019-02-04T10:25:38.679Z,48.84
2019-02-04T10:26:38.772Z,48.46
2019-02-04T10:27:38.644Z,48.27
2019-02-04T10:28:38.648Z,47.42
2019-02-04T10:29:38.608Z,46.19
2019-02-04T10:30:38.620Z,45.78
2019-02-04T10:31:38.603Z,46.35
2019-02-04T10:32:38.550Z,47.77
2019-02-04T10:33:38.559Z,48.82
2019-02-04T10:34:38.551Z,49.22
2019-02-04T10:35:38.500Z,49.32
2019-02-04T10:36:38.489Z,48.46
2019-02-04T10:37:38.468Z,47.52
2019-02-04T10:38:38.460Z,48.20
2019-02-04T10:39:38.448Z,49.22
2019-02-04T10:40:38.424Z,49.79
2019-02-04T10:41:38.402Z,49.32
2019-02-04T10:42:38.391Z,51.59
2019-02-04T10:43:38.378Z,52.06
2019-02-04T10:44:38.378Z,53.39
2019-02-04T10:45:38.345Z,52.73
2019-02-04T10:46:38.345Z,53.49
2019-02-04T10:47:38.334Z,54.06
2019-02-04T10:48:38.291Z,54.15
2019-02-04T10:49:38.301Z,54.63
2019-02-04T10:50:45.792Z,54.46
2019-02-04T10:51:38.246Z,54.27
2019-02-04T10:52:38.263Z,53.99
2019-02-04T10:53:38.217Z,53.04
2019-02-04T10:54:38.201Z,52.12
2019-02-04T10:55:38.190Z,52.12
2019-02-04T10:56:38.196Z,51.64
2019-02-04T10:57:40.632Z,50.79
2019-02-04T10:58:38.138Z,49.68
2019-02-04T10:59:38.144Z,49.29
2019-02-04T11:00:38.146Z,49.22
2019-02-04T11:01:38.124Z,48.46
2019-02-04T11:02:38.076Z,47.99
2019-02-04T11:03:38.065Z,47.33
2019-02-04T11:04:38.049Z,47.06
2019-02-04T11:05:38.059Z,46.20
2019-02-04T11:06:38.040Z,44.78
2019-02-04T11:07:38.017Z,44.78
2019-02-04T11:08:37.988Z,44.78
2019-02-04T11:09:37.992Z,44.31
2019-02-04T11:10:38.003Z,43.38
2019-02-04T11:11:37.946Z,44.13
2019-02-04T11:12:37.929Z,44.21
2019-02-04T11:13:37.917Z,44.12
2019-02-04T11:14:37.930Z,45.07
2019-02-04T11:15:37.902Z,45.28
2019-02-04T11:16:37.871Z,44.80
2019-02-04T11:17:37.860Z,44.33
2019-02-04T11:18:37.866Z,43.76
2019-02-04T11:19:37.844Z,44.13
2019-02-04T11:20:37.816Z,44.13
2019-02-04T11:21:37.848Z,43.76
2019-02-04T11:22:37.899Z,44.13
2019-02-04T11:23:37.784Z,43.83
2019-02-04T11:24:37.759Z,43.73
2019-02-04T11:25:37.747Z,43.35
2019-02-04T11:26:37.731Z,43.73
2019-02-04T11:27:37.717Z,44.13
2019-02-04T11:28:37.717Z,44.04
2019-02-04T11:29:37.719Z,43.47
2019-02-04T11:30:37.678Z,43.19
2019-02-04T11:31:37.678Z,42.61
2019-02-04T11:32:37.650Z,42.43
2019-02-04T11:33:37.712Z,41.69
2019-02-04T11:34:37.623Z,41.59
2019-02-04T11:35:37.672Z,40.35
2019-02-04T11:36:37.753Z,40.28
2019-02-04T11:37:37.632Z,39.42
2019-02-04T11:38:37.606Z,39.23
2019-02-04T11:39:37.562Z,38.47
2019-02-04T11:40:37.546Z,38.07
2019-02-04T11:41:37.554Z,38.17
2019-02-04T11:42:37.518Z,38.07
2019-02-04T11:43:37.498Z,39.09
2019-02-04T11:44:37.529Z,39.09
2019-02-04T11:45:37.492Z,39.57
2019-02-04T11:46:37.458Z,39.86
2019-02-04T11:47:37.445Z,40.43
2019-02-04T11:48:37.437Z,40.71
2019-02-04T11:49:37.417Z,40.50
2019-02-04T11:50:37.411Z,40.41
2019-02-04T11:51:37.402Z,40.22
2019-02-04T11:52:37.379Z,41.46
2019-02-04T11:53:37.372Z,41.55
2019-02-04T11:54:37.353Z,41.57
2019-02-04T11:55:37.344Z,41.76
2019-02-04T11:56:37.329Z,41.85
2019-02-04T11:57:37.319Z,40.90
2019-02-04T11:58:37.297Z,40.45
2019-02-04T11:59:37.291Z,41.30
2019-02-04T12:00:37.280Z,41.21
2019-02-04T12:01:37.264Z,40.35
2019-02-04T12:02:37.254Z,41.30
2019-02-04T12:03:37.237Z,40.64
2019-02-04T12:04:37.225Z,40.14
2019-02-04T12:05:37.206Z,39.57
2019-02-04T12:06:37.202Z,39.76
2019-02-04T12:07:37.185Z,40.71
2019-02-04T12:08:37.174Z,40.81
2019-02-04T12:09:37.161Z,41.47
2019-02-04T12:10:37.149Z,42.43
2019-02-04T12:11:37.136Z,41.76
2019-02-04T12:12:37.214Z,41.78
2019-02-04T12:13:37.113Z,41.40
2019-02-04T12:14:37.099Z,41.02
2019-02-04T12:15:37.088Z,41.30
2019-02-04T12:16:37.066Z,40.28
2019-02-04T12:17:37.058Z,39.87
2019-02-04T12:18:37.039Z,40.35
2019-02-04T12:19:37.039Z,40.64
2019-02-04T12:20:39.799Z,41.59
2019-02-04T12:21:37.008Z,41.40
2019-02-04T12:22:36.995Z,41.88
2019-02-04T12:23:36.983Z,40.54
2019-02-04T12:24:36.971Z,39.69
2019-02-04T12:25:36.962Z,39.51
2019-02-04T12:26:36.944Z,39.70
2019-02-04T12:27:36.936Z,38.96
2019-02-04T12:28:36.924Z,38.58
2019-02-04T12:29:36.910Z,38.78
2019-02-04T12:30:36.897Z,37.06
2019-02-04T12:31:36.887Z,36.49
2019-02-04T12:32:36.870Z,37.17
2019-02-04T12:33:36.864Z,38.12
2019-02-04T12:34:36.859Z,38.89
2019-02-04T12:35:36.833Z,39.17
2019-02-04T12:36:36.995Z,40.12
2019-02-04T12:37:36.811Z,39.86
2019-02-04T12:38:36.802Z,38.81
2019-02-04T12:39:36.789Z,38.53
2019-02-04T12:40:36.771Z,39.10
2019-02-04T12:41:36.763Z,38.54
2019-02-04T12:42:36.746Z,38.43
2019-02-04T12:43:36.738Z,38.91
2019-02-04T12:44:36.729Z,40.15
2019-02-04T12:45:36.713Z,41.27
2019-02-04T12:46:36.704Z,41.46
2019-02-04T12:47:36.692Z,40.80
2019-02-04T12:48:36.682Z,41.36
2019-02-04T12:49:36.672Z,41.16
2019-02-04T12:50:36.659Z,41.25
2019-02-04T12:51:36.641Z,41.99
2019-02-04T12:52:36.630Z,42.68