createdAt,value
2022-07-28T00:12:58.547Z,959.13
2022-07-28T00:28:00.765Z,958.94
2022-07-28T00:43:03.044Z,958.92
2022-07-28T00:58:05.326Z,958.84
2022-07-28T01:13:07.774Z,958.83
2022-07-28T01:28:11.797Z,958.68
2022-07-28T01:43:14.081Z,958.68
2022-07-28T01:58:16.373Z,958.75
2022-07-28T02:13:18.669Z,958.78
2022-07-28T02:28:20.966Z,958.95
2022-07-28T02:43:23.238Z,958.94
2022-07-28T02:58:25.587Z,959.09
2022-07-28T03:13:27.886Z,959.17
2022-07-28T03:28:30.162Z,959.29
2022-07-28T03:43:32.489Z,959.49
2022-07-28T03:58:35.020Z,959.65
2022-07-28T04:13:37.477Z,960.02
2022-07-28T04:28:39.817Z,960.26
2022-07-28T04:43:42.114Z,960.42
2022-07-28T04:58:44.610Z,960.53
2022-07-28T05:13:47.284Z,960.7
2022-07-28T05:28:49.576Z,960.81
2022-07-28T05:43:51.873Z,960.97
2022-07-28T05:58:55.888Z,961.22
2022-07-28T06:13:58.129Z,961.36
2022-07-28T06:29:00.405Z,961.43
2022-07-28T06:44:02.722Z,961.64
2022-07-28T06:59:05.055Z,961.71
2022-07-28T07:14:07.344Z,961.79
2022-07-28T07:29:09.601Z,961.95
2022-07-28T07:44:12.511Z,961.95
2022-07-28T07:59:14.991Z,962.05
2022-07-28T08:14:18.166Z,962.14
2022-07-28T08:29:20.802Z,962.21
2022-07-28T08:44:23.118Z,962.29
2022-07-28T08:59:25.463Z,962.43
2022-07-28T09:14:27.765Z,962.46
2022-07-28T09:29:30.036Z,962.51
2022-07-28T09:44:32.500Z,962.54
2022-07-28T09:59:34.837Z,962.63
2022-07-28T10:14:37.165Z,962.75
2022-07-28T10:29:39.450Z,962.91
2022-07-28T10:44:46.544Z,963.01
2022-07-28T10:59:48.876Z,963.08
2022-07-28T11:14:51.189Z,963.16
2022-07-28T11:29:53.830Z,963.31
2022-07-28T11:44:56.324Z,963.34
2022-07-28T11:59:58.547Z,963.4
2022-07-28T12:15:06.359Z,963.49
2022-07-28T12:30:09.517Z,963.62
2022-07-28T12:45:11.847Z,963.7
2022-07-28T13:00:14.139Z,963.66
2022-07-28T13:15:16.520Z,963.79
2022-07-28T13:30:18.834Z,963.91
2022-07-28T13:45:22.173Z,963.91
2022-07-28T14:00:26.235Z,963.97
2022-07-28T14:15:29.118Z,963.88
2022-07-28T14:30:31.418Z,963.85
2022-07-28T14:45:33.691Z,963.82
2022-07-28T15:01:03.021Z,963.82
2022-07-28T15:16:05.400Z,963.71
2022-07-28T15:31:08.687Z,963.62
2022-07-28T15:46:11.514Z,963.51
2022-07-28T16:01:13.928Z,963.36
2022-07-28T16:16:16.318Z,963.26
2022-07-28T16:31:19.266Z,963.1
2022-07-28T16:46:21.755Z,962.88
2022-07-28T17:01:24.241Z,962.75
2022-07-28T17:16:26.627Z,962.61
2022-07-28T17:31:29.088Z,962.39
2022-07-28T17:46:36.158Z,962.15
2022-07-28T18:01:42.399Z,961.94
2022-07-28T18:16:47.789Z,961.74
2022-07-28T18:31:50.210Z,961.38
2022-07-28T18:46:52.673Z,961.2
2022-07-28T19:01:55.050Z,961.09
2022-07-28T19:16:57.639Z,960.94
2022-07-28T19:32:00.086Z,960.7
2022-07-28T19:47:02.370Z,960.53
2022-07-28T20:02:04.865Z,960.3
2022-07-28T20:17:07.378Z,960.13
2022-07-28T20:32:09.831Z,959.86
2022-07-28T20:47:12.157Z,959.66
2022-07-28T21:02:14.853Z,959.41
2022-07-28T21:17:17.235Z,959.2
2022-07-28T21:32:19.530Z,958.88
2022-07-28T21:47:21.901Z,958.8
2022-07-28T22:02:24.283Z,958.49
2022-07-28T22:17:28.078Z,958.23
2022-07-28T22:32:32.093Z,958.07
2022-07-28T22:47:34.467Z,957.96
2022-07-28T23:02:36.905Z,957.74
2022-07-28T23:17:39.246Z,957.71
2022-07-28T23:32:41.516Z,957.55
2022-07-28T23:47:43.764Z,957.44
