createdAt,value
2022-08-26T00:00:03.610Z,68.64
2022-08-26T00:00:13.625Z,68.60
2022-08-26T00:00:23.579Z,68.67
2022-08-26T00:00:33.595Z,68.70
2022-08-26T00:00:43.627Z,68.92
2022-08-26T00:00:53.664Z,68.87
2022-08-26T00:01:03.607Z,68.68
2022-08-26T00:01:13.626Z,68.70
2022-08-26T00:01:29.198Z,68.66
2022-08-26T00:01:35.524Z,69.01
2022-08-26T00:01:44.807Z,68.80
2022-08-26T00:01:53.842Z,68.61
2022-08-26T00:02:03.673Z,68.56
2022-08-26T00:02:13.642Z,68.60
2022-08-26T00:02:23.757Z,68.69
2022-08-26T00:02:33.609Z,68.52
2022-08-26T00:02:43.687Z,68.53
2022-08-26T00:02:53.636Z,68.51
2022-08-26T00:03:05.592Z,68.52
2022-08-26T00:03:13.625Z,68.91
2022-08-26T00:03:23.576Z,68.69
2022-08-26T00:03:35.600Z,68.58
2022-08-26T00:03:45.606Z,68.68
2022-08-26T00:03:55.547Z,68.63
2022-08-26T00:04:03.663Z,68.61
2022-08-26T00:04:15.589Z,68.60
2022-08-26T00:04:25.955Z,68.78
2022-08-26T00:04:35.011Z,68.90
2022-08-26T00:04:43.577Z,68.93
2022-08-26T00:04:53.575Z,68.68
2022-08-26T00:05:03.574Z,68.70
2022-08-26T00:05:13.587Z,68.76
2022-08-26T00:05:23.696Z,68.71
2022-08-26T00:05:33.536Z,68.70
2022-08-26T00:05:43.615Z,68.74
2022-08-26T00:05:53.579Z,68.66
2022-08-26T00:06:03.560Z,68.69
2022-08-26T00:06:14.388Z,68.68
2022-08-26T00:06:23.986Z,69.14
2022-08-26T00:06:34.248Z,68.85
2022-08-26T00:06:46.338Z,68.80
2022-08-26T00:06:54.629Z,68.83
2022-08-26T00:07:05.788Z,68.69
2022-08-26T00:07:14.607Z,68.72
2022-08-26T00:07:24.867Z,68.57
2022-08-26T00:07:34.664Z,68.66
2022-08-26T00:07:44.700Z,68.72
2022-08-26T00:07:54.218Z,68.76
2022-08-26T00:08:04.178Z,68.81
2022-08-26T00:08:14.715Z,68.70
2022-08-26T00:08:24.637Z,68.73
2022-08-26T00:08:34.705Z,68.74
2022-08-26T00:08:44.706Z,68.74
2022-08-26T00:08:54.149Z,68.96
2022-08-26T00:09:04.170Z,68.90
2022-08-26T00:09:16.307Z,69.21
2022-08-26T00:09:25.018Z,69.28
2022-08-26T00:09:37.264Z,69.06
2022-08-26T00:09:47.038Z,69.25
2022-08-26T00:09:55.363Z,69.28
2022-08-26T00:10:04.788Z,69.05
2022-08-26T00:10:14.847Z,68.90
2022-08-26T00:10:25.868Z,68.82
2022-08-26T00:10:34.788Z,68.91
2022-08-26T00:10:44.210Z,68.84
2022-08-26T00:10:54.857Z,68.81
2022-08-26T00:11:04.197Z,68.98
2022-08-26T00:11:14.621Z,68.88
2022-08-26T00:11:26.920Z,68.95
2022-08-26T00:11:34.697Z,69.19
2022-08-26T00:11:44.830Z,69.11
2022-08-26T00:11:54.187Z,69.05
2022-08-26T00:12:04.229Z,68.91
2022-08-26T00:12:14.157Z,69.00
2022-08-26T00:12:27.869Z,69.10
2022-08-26T00:12:37.344Z,69.46
2022-08-26T00:12:45.648Z,69.49
2022-08-26T00:12:54.160Z,69.30
2022-08-26T00:13:04.204Z,69.06
2022-08-26T00:13:14.148Z,69.11
2022-08-26T00:13:26.780Z,69.12
2022-08-26T00:13:34.140Z,69.49
2022-08-26T00:13:48.014Z,69.37
2022-08-26T00:13:54.139Z,69.72
2022-08-26T00:14:04.196Z,69.30
2022-08-26T00:14:15.642Z,69.27
2022-08-26T00:14:27.181Z,69.26
2022-08-26T00:14:34.140Z,69.52
2022-08-26T00:14:44.239Z,69.32
2022-08-26T00:14:54.216Z,69.23
2022-08-26T00:15:04.163Z,69.21
2022-08-26T00:15:14.253Z,69.20
2022-08-26T00:15:24.240Z,69.25
2022-08-26T00:15:34.211Z,69.24
2022-08-26T00:15:44.109Z,69.23
2022-08-26T00:15:54.331Z,69.22
2022-08-26T00:16:04.237Z,69.27
2022-08-26T00:16:14.140Z,69.24
2022-08-26T00:16:24.956Z,69.21
2022-08-26T00:16:34.199Z,69.25
2022-08-26T00:16:48.042Z,69.16
2022-08-26T00:16:54.118Z,69.67
2022-08-26T00:17:06.112Z,69.50
2022-08-26T00:17:14.171Z,69.77
2022-08-26T00:17:25.109Z,69.50
2022-08-26T00:17:36.293Z,69.60
2022-08-26T00:17:46.890Z,69.87
2022-08-26T00:17:54.942Z,69.90
2022-08-26T00:18:21.734Z,69.68
2022-08-26T00:18:21.961Z,70.11
2022-08-26T00:18:28.469Z,70.16
2022-08-26T00:18:38.855Z,70.19
2022-08-26T00:18:46.515Z,70.21
2022-08-26T00:18:56.476Z,69.87
2022-08-26T00:19:09.047Z,69.77
2022-08-26T00:19:17.120Z,70.09
2022-08-26T00:19:26.593Z,70.00
2022-08-26T00:19:37.490Z,69.83
2022-08-26T00:19:46.452Z,69.91
2022-08-26T00:19:56.497Z,69.87
2022-08-26T00:20:06.482Z,69.87
2022-08-26T00:20:16.498Z,69.96
2022-08-26T00:20:26.462Z,69.98
2022-08-26T00:20:36.470Z,70.01
2022-08-26T00:20:46.553Z,69.96
2022-08-26T00:20:56.453Z,70.06
2022-08-26T00:21:06.498Z,69.98
2022-08-26T00:21:16.472Z,70.03
2022-08-26T00:21:26.462Z,70.04
2022-08-26T00:21:37.609Z,70.08
2022-08-26T00:21:46.485Z,70.19
2022-08-26T00:21:56.495Z,70.14
2022-08-26T00:22:06.473Z,69.96
2022-08-26T00:22:21.611Z,70.01
2022-08-26T00:22:26.642Z,70.43
2022-08-26T00:22:36.449Z,70.20
2022-08-26T00:22:46.483Z,70.05
2022-08-26T00:22:56.494Z,70.07
2022-08-26T00:23:06.645Z,70.07
2022-08-26T00:23:18.463Z,70.12
2022-08-26T00:23:26.483Z,70.43
2022-08-26T00:23:38.065Z,70.38
2022-08-26T00:23:46.777Z,70.10
2022-08-26T00:23:56.791Z,70.00
2022-08-26T00:24:08.543Z,70.04
2022-08-26T00:24:18.540Z,70.19
2022-08-26T00:24:28.056Z,70.13
2022-08-26T00:24:36.574Z,70.04
2022-08-26T00:24:47.818Z,70.01
2022-08-26T00:24:56.614Z,70.20
2022-08-26T00:25:08.531Z,69.99
2022-08-26T00:25:18.744Z,70.19
2022-08-26T00:25:28.724Z,70.10
2022-08-26T00:25:38.875Z,70.11
2022-08-26T00:25:47.494Z,70.43
2022-08-26T00:25:58.133Z,70.18
2022-08-26T00:26:08.304Z,70.16
2022-08-26T00:26:17.362Z,70.09
2022-08-26T00:26:29.326Z,70.03
2022-08-26T00:26:39.397Z,70.14
2022-08-26T00:26:47.275Z,70.34
2022-08-26T00:26:57.312Z,70.14
2022-08-26T00:27:07.365Z,70.11
2022-08-26T00:27:17.879Z,70.08
2022-08-26T00:27:28.245Z,70.12
2022-08-26T00:27:39.236Z,70.11
2022-08-26T00:27:47.602Z,70.15
2022-08-26T00:27:57.274Z,70.01
2022-08-26T00:28:07.674Z,69.97
2022-08-26T00:28:19.081Z,70.40
2022-08-26T00:28:27.262Z,70.57
2022-08-26T00:28:39.234Z,70.19
2022-08-26T00:28:47.714Z,70.48
2022-08-26T00:28:57.245Z,70.29
2022-08-26T00:29:07.284Z,70.10
2022-08-26T00:29:17.296Z,70.13
2022-08-26T00:29:27.307Z,70.12
2022-08-26T00:29:37.756Z,70.07
2022-08-26T00:29:49.235Z,70.18
2022-08-26T00:29:59.263Z,70.25
2022-08-26T00:30:09.435Z,70.17
2022-08-26T00:30:17.728Z,70.10
2022-08-26T00:30:27.757Z,70.39
2022-08-26T00:30:37.788Z,70.20
2022-08-26T00:30:47.496Z,70.14
2022-08-26T00:30:57.768Z,70.50
2022-08-26T00:31:07.475Z,70.28
2022-08-26T00:31:17.869Z,70.55
2022-08-26T00:31:31.194Z,70.33
2022-08-26T00:31:37.643Z,70.61
2022-08-26T00:31:49.514Z,70.44
2022-08-26T00:31:57.668Z,70.30
2022-08-26T00:32:07.547Z,70.14
2022-08-26T00:32:17.456Z,70.21
2022-08-26T00:32:27.479Z,70.21
2022-08-26T00:32:39.426Z,70.16
2022-08-26T00:32:49.463Z,70.28
2022-08-26T00:32:58.919Z,70.36
2022-08-26T00:33:07.674Z,70.36
2022-08-26T00:33:19.455Z,70.19
2022-08-26T00:33:27.458Z,70.28
2022-08-26T00:33:37.489Z,70.05
2022-08-26T00:33:47.514Z,70.11
2022-08-26T00:33:57.576Z,70.29
2022-08-26T00:34:07.447Z,70.04
2022-08-26T00:34:19.514Z,70.25
2022-08-26T00:34:29.416Z,70.26
2022-08-26T00:34:37.515Z,70.14
2022-08-26T00:34:47.438Z,70.02
2022-08-26T00:34:59.406Z,70.11
2022-08-26T00:35:07.456Z,70.46
2022-08-26T00:35:19.488Z,70.41
2022-08-26T00:35:27.893Z,70.58
2022-08-26T00:35:39.392Z,70.37
2022-08-26T00:35:49.020Z,70.83
2022-08-26T00:35:59.039Z,70.76
2022-08-26T00:36:09.041Z,70.49
2022-08-26T00:36:20.634Z,70.79
2022-08-26T00:36:29.806Z,70.49
2022-08-26T00:36:38.979Z,70.33
2022-08-26T00:36:49.357Z,70.24
2022-08-26T00:36:58.967Z,70.58
2022-08-26T00:37:11.639Z,70.48
2022-08-26T00:37:19.099Z,70.76
2022-08-26T00:37:28.948Z,70.48
2022-08-26T00:37:38.997Z,70.45
2022-08-26T00:37:50.948Z,70.32
2022-08-26T00:38:00.889Z,70.51
2022-08-26T00:38:09.079Z,70.50
2022-08-26T00:38:19.091Z,70.30
2022-08-26T00:38:31.019Z,70.38
2022-08-26T00:38:39.201Z,70.53
2022-08-26T00:38:49.183Z,70.40
2022-08-26T00:39:01.008Z,70.46
2022-08-26T00:39:09.941Z,70.84
2022-08-26T00:39:21.048Z,70.73
2022-08-26T00:39:29.059Z,70.67
2022-08-26T00:39:39.151Z,70.46
2022-08-26T00:39:49.125Z,70.48
2022-08-26T00:40:00.588Z,70.55
2022-08-26T00:40:09.086Z,70.65
2022-08-26T00:40:19.270Z,70.60
2022-08-26T00:40:29.125Z,70.41
2022-08-26T00:40:41.008Z,70.47
2022-08-26T00:40:49.519Z,70.63
2022-08-26T00:41:01.080Z,70.55
2022-08-26T00:41:09.078Z,70.63
2022-08-26T00:41:21.020Z,70.44
2022-08-26T00:41:29.275Z,70.71
2022-08-26T00:41:39.293Z,70.51
2022-08-26T00:41:51.230Z,70.61
2022-08-26T00:42:01.222Z,70.76
2022-08-26T00:42:09.279Z,70.92
2022-08-26T00:42:19.291Z,70.84
2022-08-26T00:42:30.131Z,70.60
2022-08-26T00:42:41.231Z,70.69
2022-08-26T00:42:50.810Z,71.15
2022-08-26T00:43:02.780Z,70.77
2022-08-26T00:43:12.406Z,71.21
2022-08-26T00:43:22.421Z,70.84
2022-08-26T00:43:32.348Z,70.71
2022-08-26T00:43:47.144Z,71.12
2022-08-26T00:43:52.425Z,71.21
2022-08-26T00:44:02.361Z,70.86
2022-08-26T00:44:14.289Z,70.74
2022-08-26T00:44:22.351Z,70.74
2022-08-26T00:44:32.462Z,70.55
2022-08-26T00:44:44.311Z,70.68
2022-08-26T00:44:54.345Z,70.71
2022-08-26T00:45:04.330Z,70.58
2022-08-26T00:45:13.923Z,71.02
2022-08-26T00:45:25.904Z,70.68
2022-08-26T00:45:35.921Z,70.71
2022-08-26T00:45:43.947Z,70.91
2022-08-26T00:45:53.939Z,70.67
2022-08-26T00:46:03.990Z,70.61
2022-08-26T00:46:15.954Z,70.69
2022-08-26T00:46:23.902Z,70.79
2022-08-26T00:46:33.881Z,70.64
2022-08-26T00:46:46.547Z,70.59
2022-08-26T00:46:53.991Z,70.94
2022-08-26T00:47:03.893Z,70.72
2022-08-26T00:47:13.915Z,70.62
2022-08-26T00:47:23.948Z,70.88
2022-08-26T00:47:33.971Z,70.68
2022-08-26T00:47:43.884Z,70.55
2022-08-26T00:47:53.910Z,70.55
2022-08-26T00:48:05.955Z,70.52
2022-08-26T00:48:14.353Z,70.64
2022-08-26T00:48:23.912Z,70.47
2022-08-26T00:48:35.842Z,70.51
2022-08-26T00:48:44.472Z,70.68
2022-08-26T00:48:54.089Z,70.59
2022-08-26T00:49:11.948Z,70.56
2022-08-26T00:49:15.423Z,71.13
2022-08-26T00:49:27.430Z,70.77
2022-08-26T00:49:37.374Z,70.97
2022-08-26T00:49:45.414Z,70.81
2022-08-26T00:49:57.361Z,70.56
2022-08-26T00:50:05.406Z,70.68
2022-08-26T00:50:15.479Z,70.52
2022-08-26T00:50:25.503Z,70.54
2022-08-26T00:50:37.339Z,70.62
2022-08-26T00:50:47.344Z,70.85
2022-08-26T00:50:55.408Z,70.82
2022-08-26T00:51:07.374Z,70.55
2022-08-26T00:51:17.356Z,70.73
2022-08-26T00:51:29.722Z,70.66
2022-08-26T00:51:35.385Z,70.96
2022-08-26T00:51:45.404Z,70.73
2022-08-26T00:51:55.424Z,70.70
2022-08-26T00:52:09.823Z,70.69
2022-08-26T00:52:16.697Z,71.22
2022-08-26T00:52:28.623Z,70.83
2022-08-26T00:52:36.649Z,70.86
2022-08-26T00:52:48.660Z,70.76
2022-08-26T00:52:57.584Z,70.98
2022-08-26T00:53:06.821Z,70.86
2022-08-26T00:53:16.673Z,70.75
2022-08-26T00:53:27.854Z,70.79
2022-08-26T00:53:36.654Z,70.86
2022-08-26T00:53:48.634Z,70.72
2022-08-26T00:53:56.679Z,70.95
2022-08-26T00:54:06.665Z,70.68
2022-08-26T00:54:18.624Z,71.20
2022-08-26T00:54:27.027Z,71.01
2022-08-26T00:54:36.734Z,70.73
2022-08-26T00:54:46.644Z,70.74
2022-08-26T00:54:56.723Z,70.79
2022-08-26T00:55:08.582Z,70.81
2022-08-26T00:55:20.361Z,70.97
2022-08-26T00:55:27.462Z,71.16
2022-08-26T00:55:38.423Z,71.37
2022-08-26T00:55:46.648Z,71.07
2022-08-26T00:55:58.615Z,70.91
2022-08-26T00:56:08.140Z,70.91
2022-08-26T00:56:16.636Z,70.80
2022-08-26T00:56:28.615Z,70.72
2022-08-26T00:56:38.585Z,70.88
2022-08-26T00:56:48.651Z,70.84
2022-08-26T00:57:00.045Z,70.82
2022-08-26T00:57:15.827Z,71.06
2022-08-26T00:57:16.802Z,71.38
2022-08-26T00:57:26.686Z,71.03
2022-08-26T00:57:38.596Z,70.93
2022-08-26T00:57:48.125Z,71.05
2022-08-26T00:57:56.685Z,70.92
2022-08-26T00:58:08.616Z,70.75
2022-08-26T00:58:18.614Z,70.97
2022-08-26T00:58:26.706Z,70.91
2022-08-26T00:58:36.676Z,70.76
2022-08-26T00:58:46.667Z,70.84
2022-08-26T00:58:58.646Z,70.84
2022-08-26T00:59:08.596Z,70.99
2022-08-26T00:59:17.615Z,70.96
2022-08-26T00:59:28.641Z,70.94
2022-08-26T00:59:36.646Z,71.00
2022-08-26T00:59:46.677Z,71.00
2022-08-26T00:59:56.674Z,70.89
2022-08-26T01:00:06.685Z,70.85
2022-08-26T01:00:16.671Z,70.93
2022-08-26T01:00:26.656Z,70.94
2022-08-26T01:00:38.670Z,70.95
2022-08-26T01:00:48.669Z,71.05
2022-08-26T01:00:56.702Z,70.96
2022-08-26T01:01:06.723Z,70.82
2022-08-26T01:01:16.765Z,70.92
2022-08-26T01:01:26.673Z,70.95
2022-08-26T01:01:38.649Z,70.87
2022-08-26T01:01:48.654Z,71.08
2022-08-26T01:01:58.658Z,70.99
2022-08-26T01:02:08.639Z,70.92
2022-08-26T01:02:20.842Z,71.37
2022-08-26T01:02:29.690Z,71.37
2022-08-26T01:02:40.204Z,71.21
2022-08-26T01:02:49.728Z,71.47
2022-08-26T01:03:01.744Z,71.08
2022-08-26T01:03:12.808Z,71.16
2022-08-26T01:03:20.288Z,71.29
2022-08-26T01:03:30.337Z,71.19
2022-08-26T01:03:40.369Z,71.13
2022-08-26T01:03:50.305Z,71.00
2022-08-26T01:04:00.380Z,71.03
2022-08-26T01:04:10.368Z,71.01
2022-08-26T01:04:20.408Z,71.03
2022-08-26T01:04:30.338Z,71.01
2022-08-26T01:04:40.376Z,70.97
2022-08-26T01:04:55.799Z,71.32
2022-08-26T01:05:00.044Z,71.63
2022-08-26T01:05:10.006Z,71.21
2022-08-26T01:05:20.027Z,71.06
2022-08-26T01:05:29.998Z,71.06
2022-08-26T01:05:40.073Z,71.08
2022-08-26T01:05:50.041Z,71.01
2022-08-26T01:05:59.987Z,71.06
2022-08-26T01:06:12.978Z,70.94
2022-08-26T01:06:21.948Z,71.35
2022-08-26T01:06:31.938Z,71.29
2022-08-26T01:06:41.919Z,71.17
2022-08-26T01:06:50.869Z,71.34
2022-08-26T01:07:00.052Z,71.23
2022-08-26T01:07:10.009Z,71.00
2022-08-26T01:07:20.528Z,71.08
2022-08-26T01:07:31.185Z,71.15
2022-08-26T01:07:40.008Z,71.12
2022-08-26T01:07:50.549Z,71.03
2022-08-26T01:08:00.648Z,71.11
2022-08-26T01:08:10.498Z,71.47
2022-08-26T01:08:19.971Z,71.30
2022-08-26T01:08:30.570Z,71.19
2022-08-26T01:08:41.990Z,71.11
2022-08-26T01:08:50.538Z,71.23
2022-08-26T01:08:59.990Z,71.06
2022-08-26T01:09:10.915Z,71.10
2022-08-26T01:09:19.970Z,71.16
2022-08-26T01:09:30.171Z,71.12
2022-08-26T01:09:40.610Z,71.12
2022-08-26T01:09:50.854Z,71.18
2022-08-26T01:10:00.991Z,71.13
2022-08-26T01:10:11.940Z,71.16
2022-08-26T01:10:21.907Z,71.20
2022-08-26T01:10:31.429Z,71.17
2022-08-26T01:10:40.010Z,71.12
2022-08-26T01:10:50.657Z,71.08
2022-08-26T01:11:00.052Z,71.16
2022-08-26T01:11:10.200Z,71.13
2022-08-26T01:11:19.959Z,71.12
2022-08-26T01:11:29.981Z,71.12
2022-08-26T01:11:41.967Z,71.15
2022-08-26T01:11:51.410Z,71.54
2022-08-26T01:12:01.900Z,71.41
2022-08-26T01:12:10.062Z,71.34
2022-08-26T01:12:22.185Z,71.18
2022-08-26T01:12:31.478Z,71.28
2022-08-26T01:12:41.945Z,71.13
2022-08-26T01:12:50.241Z,71.38
2022-08-26T01:12:59.982Z,71.29
2022-08-26T01:13:10.020Z,71.13
2022-08-26T01:13:20.979Z,71.18
2022-08-26T01:13:30.810Z,71.23
2022-08-26T01:13:40.022Z,71.14
2022-08-26T01:13:49.981Z,71.18
2022-08-26T01:14:00.014Z,71.15
2022-08-26T01:14:10.013Z,71.26
2022-08-26T01:14:20.253Z,71.31
2022-08-26T01:14:30.113Z,71.32
2022-08-26T01:14:41.999Z,71.31
2022-08-26T01:14:51.225Z,71.90
2022-08-26T01:15:01.279Z,71.56
2022-08-26T01:15:11.881Z,71.50
2022-08-26T01:15:23.142Z,71.54
2022-08-26T01:15:32.774Z,71.61
2022-08-26T01:15:42.070Z,71.51
2022-08-26T01:15:51.233Z,71.48
2022-08-26T01:16:03.206Z,71.44
2022-08-26T01:16:11.272Z,71.63
2022-08-26T01:16:21.313Z,71.46
2022-08-26T01:16:31.980Z,71.51
2022-08-26T01:16:44.280Z,71.59
2022-08-26T01:16:51.313Z,71.87
2022-08-26T01:17:01.222Z,71.75
2022-08-26T01:17:11.209Z,71.69
2022-08-26T01:17:23.213Z,71.75
2022-08-26T01:17:33.852Z,71.83
2022-08-26T01:17:43.911Z,71.86
2022-08-26T01:17:53.153Z,72.15
2022-08-26T01:18:03.179Z,72.05
2022-08-26T01:18:12.664Z,71.82
2022-08-26T01:18:23.138Z,71.72
2022-08-26T01:18:31.200Z,71.94
2022-08-26T01:18:41.223Z,71.86
2022-08-26T01:18:51.214Z,71.88
2022-08-26T01:19:01.237Z,71.69
2022-08-26T01:19:13.210Z,71.90
2022-08-26T01:19:21.481Z,72.04
2022-08-26T01:19:33.122Z,71.92
2022-08-26T01:19:43.143Z,71.97
2022-08-26T01:19:52.178Z,71.91
2022-08-26T01:20:01.931Z,71.76
2022-08-26T01:20:13.353Z,71.77
2022-08-26T01:20:21.664Z,71.92
2022-08-26T01:20:33.632Z,71.71
2022-08-26T01:20:43.632Z,71.92
2022-08-26T01:20:53.675Z,71.88
2022-08-26T01:21:04.423Z,72.28
2022-08-26T01:21:12.543Z,72.00
2022-08-26T01:21:22.609Z,71.82
2022-08-26T01:21:33.293Z,71.86
2022-08-26T01:21:42.543Z,71.93
2022-08-26T01:21:53.413Z,71.78
2022-08-26T01:22:02.484Z,71.94
2022-08-26T01:22:13.495Z,71.78
2022-08-26T01:22:28.134Z,71.90
2022-08-26T01:22:33.263Z,72.30
2022-08-26T01:22:43.275Z,71.94
2022-08-26T01:22:53.281Z,71.92
2022-08-26T01:23:03.683Z,71.88
2022-08-26T01:23:13.274Z,71.86
2022-08-26T01:23:23.234Z,71.79
2022-08-26T01:23:33.274Z,71.83
2022-08-26T01:23:45.114Z,71.81
2022-08-26T01:23:57.524Z,71.94
2022-08-26T01:24:03.266Z,72.23
2022-08-26T01:24:13.894Z,71.97
2022-08-26T01:24:25.229Z,71.98
2022-08-26T01:24:33.265Z,72.23
2022-08-26T01:24:45.201Z,72.06
2022-08-26T01:24:55.195Z,72.33
2022-08-26T01:25:03.660Z,72.37
2022-08-26T01:25:13.274Z,72.22
2022-08-26T01:25:23.315Z,72.02
2022-08-26T01:25:33.358Z,72.00
2022-08-26T01:25:43.288Z,71.98
2022-08-26T01:25:53.316Z,71.96
2022-08-26T01:26:03.235Z,71.94
2022-08-26T01:26:19.833Z,72.06
2022-08-26T01:26:24.121Z,72.30
2022-08-26T01:26:33.356Z,72.34
2022-08-26T01:26:43.293Z,72.18
2022-08-26T01:26:53.340Z,72.03
2022-08-26T01:27:03.255Z,71.97
2022-08-26T01:27:13.223Z,72.04
2022-08-26T01:27:23.392Z,71.92
2022-08-26T01:27:33.640Z,72.00
2022-08-26T01:27:44.741Z,72.03
2022-08-26T01:27:54.238Z,72.44
2022-08-26T01:28:04.493Z,72.51
2022-08-26T01:28:14.536Z,72.22
2022-08-26T01:28:24.725Z,72.05
2022-08-26T01:28:34.496Z,72.02
2022-08-26T01:28:43.815Z,72.05
2022-08-26T01:28:53.838Z,72.39
2022-08-26T01:29:03.676Z,72.11
2022-08-26T01:29:14.537Z,72.08
2022-08-26T01:29:24.597Z,71.97
2022-08-26T01:29:33.716Z,71.98
2022-08-26T01:29:43.736Z,71.85
2022-08-26T01:29:55.617Z,71.96
2022-08-26T01:30:05.654Z,72.07
2022-08-26T01:30:15.646Z,72.03
2022-08-26T01:30:23.686Z,72.01
2022-08-26T01:30:33.726Z,71.77
2022-08-26T01:30:43.662Z,71.95
2022-08-26T01:30:53.667Z,71.98
2022-08-26T01:31:05.723Z,71.96
2022-08-26T01:31:14.305Z,72.32
2022-08-26T01:31:25.695Z,72.24
2022-08-26T01:31:33.795Z,72.16
2022-08-26T01:31:43.723Z,71.99
2022-08-26T01:31:53.717Z,71.99
2022-08-26T01:32:05.191Z,71.94
2022-08-26T01:32:13.737Z,72.09
2022-08-26T01:32:23.675Z,71.92
2022-08-26T01:32:35.634Z,71.98
2022-08-26T01:32:43.741Z,72.44
2022-08-26T01:32:53.657Z,72.10
2022-08-26T01:33:03.768Z,71.98
2022-08-26T01:33:13.647Z,71.97
2022-08-26T01:33:23.794Z,71.95
2022-08-26T01:33:39.973Z,71.99
2022-08-26T01:33:44.453Z,72.39
2022-08-26T01:33:55.626Z,72.19
2022-08-26T01:34:03.698Z,72.31
2022-08-26T01:34:13.750Z,72.09
2022-08-26T01:34:23.784Z,71.94
2022-08-26T01:34:35.599Z,71.96
2022-08-26T01:34:43.941Z,71.96
2022-08-26T01:34:53.788Z,71.82
2022-08-26T01:35:04.565Z,71.77
2022-08-26T01:35:13.877Z,71.89
2022-08-26T01:35:25.640Z,71.84
2022-08-26T01:35:35.588Z,72.00
2022-08-26T01:35:44.792Z,71.93
2022-08-26T01:35:53.898Z,71.86
2022-08-26T01:36:03.649Z,71.80
2022-08-26T01:36:13.668Z,71.81
2022-08-26T01:36:23.649Z,71.84
2022-08-26T01:36:35.599Z,71.89
2022-08-26T01:36:49.226Z,71.99
2022-08-26T01:36:54.729Z,72.33
2022-08-26T01:37:04.666Z,72.02
2022-08-26T01:37:15.954Z,71.96
2022-08-26T01:37:26.685Z,71.99
2022-08-26T01:37:36.119Z,71.99
2022-08-26T01:37:46.649Z,71.97
2022-08-26T01:37:56.665Z,71.91
2022-08-26T01:38:06.629Z,71.92
2022-08-26T01:38:16.647Z,71.97
2022-08-26T01:38:26.663Z,71.89
2022-08-26T01:38:36.247Z,72.35
2022-08-26T01:38:48.218Z,72.04
2022-08-26T01:38:58.244Z,72.10
2022-08-26T01:39:07.346Z,71.99
2022-08-26T01:39:16.447Z,71.94
2022-08-26T01:39:26.419Z,71.92
2022-08-26T01:39:38.173Z,71.89
2022-08-26T01:39:46.228Z,72.33
2022-08-26T01:39:58.263Z,72.11
2022-08-26T01:40:08.281Z,72.34
2022-08-26T01:40:18.213Z,72.31
2022-08-26T01:40:27.033Z,72.15
2022-08-26T01:40:41.641Z,72.03
2022-08-26T01:40:47.062Z,72.60
2022-08-26T01:40:59.003Z,72.24
2022-08-26T01:41:16.026Z,72.38
2022-08-26T01:41:19.901Z,72.62
2022-08-26T01:41:29.134Z,72.71
2022-08-26T01:41:39.620Z,72.43
2022-08-26T01:41:53.559Z,72.26
2022-08-26T01:42:02.906Z,72.60
2022-08-26T01:42:10.348Z,72.69
2022-08-26T01:42:20.470Z,72.45
2022-08-26T01:42:30.472Z,72.31
2022-08-26T01:42:38.504Z,72.26
2022-08-26T01:42:50.471Z,72.16
2022-08-26T01:42:58.492Z,72.35
2022-08-26T01:43:08.778Z,72.17
2022-08-26T01:43:20.478Z,72.30
2022-08-26T01:43:30.495Z,72.55
2022-08-26T01:43:40.461Z,72.53
2022-08-26T01:43:50.445Z,72.38
2022-08-26T01:43:58.492Z,72.34
2022-08-26T01:44:10.490Z,72.21
2022-08-26T01:44:19.452Z,72.39
2022-08-26T01:44:28.492Z,72.27
2022-08-26T01:44:40.452Z,72.23
2022-08-26T01:44:48.591Z,72.39
2022-08-26T01:44:59.301Z,72.15
2022-08-26T01:45:08.502Z,72.28
2022-08-26T01:45:18.559Z,72.23
2022-08-26T01:45:28.798Z,72.33
2022-08-26T01:45:39.375Z,72.22
2022-08-26T01:45:49.422Z,72.30
2022-08-26T01:45:58.675Z,72.24
2022-08-26T01:46:08.541Z,72.09
2022-08-26T01:46:19.363Z,72.29
2022-08-26T01:46:30.511Z,72.17
2022-08-26T01:46:40.432Z,72.29
2022-08-26T01:46:48.663Z,72.23
2022-08-26T01:46:58.472Z,72.26
2022-08-26T01:47:10.468Z,72.17
2022-08-26T01:47:18.521Z,72.38
2022-08-26T01:47:28.483Z,72.23
2022-08-26T01:47:38.514Z,72.34
2022-08-26T01:47:56.484Z,72.21
2022-08-26T01:48:00.027Z,72.80
2022-08-26T01:48:11.962Z,72.48
2022-08-26T01:48:20.002Z,72.42
2022-08-26T01:48:30.964Z,72.24
2022-08-26T01:48:39.993Z,72.33
2022-08-26T01:48:50.026Z,72.29
2022-08-26T01:49:00.018Z,72.73
2022-08-26T01:49:12.003Z,72.45
2022-08-26T01:49:19.997Z,72.49
2022-08-26T01:49:32.031Z,72.16
2022-08-26T01:49:41.433Z,72.67
2022-08-26T01:49:51.934Z,72.47
2022-08-26T01:50:02.901Z,72.62
2022-08-26T01:50:11.949Z,72.76
2022-08-26T01:50:28.093Z,72.58
2022-08-26T01:50:30.295Z,72.72
2022-08-26T01:50:41.965Z,72.48
2022-08-26T01:50:51.459Z,72.62
2022-08-26T01:51:01.966Z,72.53
2022-08-26T01:51:11.949Z,72.42
2022-08-26T01:51:20.425Z,72.33
2022-08-26T01:51:31.934Z,72.28
2022-08-26T01:51:40.491Z,72.43
2022-08-26T01:51:50.425Z,72.23
2022-08-26T01:51:59.982Z,72.33
2022-08-26T01:52:12.005Z,72.29
2022-08-26T01:52:20.526Z,72.63
2022-08-26T01:52:29.995Z,72.59
2022-08-26T01:52:40.991Z,72.37
2022-08-26T01:52:54.345Z,72.64
2022-08-26T01:52:59.955Z,72.97
2022-08-26T01:53:11.329Z,72.59
2022-08-26T01:53:20.225Z,72.58
2022-08-26T01:53:31.926Z,72.47
2022-08-26T01:53:39.974Z,72.46
2022-08-26T01:53:50.005Z,72.45
2022-08-26T01:53:59.986Z,72.31
2022-08-26T01:54:13.730Z,72.36
2022-08-26T01:54:22.947Z,72.81
2022-08-26T01:54:31.420Z,72.97
2022-08-26T01:54:41.925Z,72.77
2022-08-26T01:54:51.785Z,73.06
2022-08-26T01:55:01.808Z,72.73
2022-08-26T01:55:11.446Z,72.58
2022-08-26T01:55:29.326Z,72.59
2022-08-26T01:55:33.390Z,73.06
2022-08-26T01:55:43.296Z,73.07
2022-08-26T01:55:51.377Z,72.90
2022-08-26T01:56:03.316Z,72.61
2022-08-26T01:56:13.302Z,72.76
2022-08-26T01:56:21.349Z,72.70
2022-08-26T01:56:33.437Z,72.54
2022-08-26T01:56:43.295Z,73.10
2022-08-26T01:56:53.299Z,73.16
2022-08-26T01:57:03.289Z,73.01
2022-08-26T01:57:13.301Z,72.80
2022-08-26T01:57:21.394Z,72.74
2022-08-26T01:57:33.287Z,72.57
2022-08-26T01:57:41.879Z,72.78
2022-08-26T01:57:51.903Z,72.74
2022-08-26T01:58:01.337Z,73.05
2022-08-26T01:58:11.878Z,72.82
2022-08-26T01:58:21.897Z,72.75
2022-08-26T01:58:31.318Z,72.66
2022-08-26T01:58:43.290Z,72.65
2022-08-26T01:58:51.325Z,72.77
2022-08-26T01:59:01.937Z,72.62
2022-08-26T01:59:12.231Z,72.65
2022-08-26T01:59:21.496Z,72.65
2022-08-26T01:59:31.954Z,72.65
2022-08-26T01:59:41.977Z,72.65
2022-08-26T01:59:52.018Z,72.65
2022-08-26T02:00:01.453Z,72.62
2022-08-26T02:00:11.377Z,72.63
2022-08-26T02:00:21.398Z,72.72
2022-08-26T02:00:32.158Z,72.52
2022-08-26T02:00:42.012Z,72.71
2022-08-26T02:00:51.653Z,72.95
2022-08-26T02:01:02.544Z,72.82
2022-08-26T02:01:12.051Z,72.76
2022-08-26T02:01:22.157Z,72.69
2022-08-26T02:01:31.340Z,72.71
2022-08-26T02:01:41.326Z,72.70
2022-08-26T02:01:51.363Z,72.68
2022-08-26T02:02:02.060Z,72.81
2022-08-26T02:02:13.249Z,72.72
2022-08-26T02:02:22.035Z,72.79
2022-08-26T02:02:33.322Z,72.70
2022-08-26T02:02:41.301Z,72.79
2022-08-26T02:02:51.328Z,72.83
2022-08-26T02:03:02.068Z,72.62
2022-08-26T02:03:13.253Z,72.79
2022-08-26T02:03:23.268Z,72.89
2022-08-26T02:03:31.342Z,72.83
2022-08-26T02:03:43.324Z,72.81
2022-08-26T02:03:51.316Z,72.85
2022-08-26T02:04:03.279Z,72.63
2022-08-26T02:04:13.281Z,72.90
2022-08-26T02:04:23.269Z,72.89
2022-08-26T02:04:31.358Z,73.00
2022-08-26T02:04:41.379Z,72.92
2022-08-26T02:04:51.999Z,72.89
2022-08-26T02:05:01.299Z,72.79
2022-08-26T02:05:13.259Z,72.74
2022-08-26T02:05:21.307Z,72.92
2022-08-26T02:05:31.332Z,72.72
2022-08-26T02:05:41.317Z,72.72
2022-08-26T02:05:51.650Z,72.69
2022-08-26T02:06:01.309Z,72.52
2022-08-26T02:06:11.287Z,72.55
2022-08-26T02:06:21.299Z,72.75
2022-08-26T02:06:33.239Z,72.57
2022-08-26T02:06:41.289Z,73.04
2022-08-26T02:06:51.299Z,72.90
2022-08-26T02:07:01.303Z,72.82
2022-08-26T02:07:11.548Z,72.77
2022-08-26T02:07:23.210Z,72.90
2022-08-26T02:07:31.410Z,73.42
2022-08-26T02:07:43.380Z,73.20
2022-08-26T02:07:51.920Z,73.09
2022-08-26T02:08:03.391Z,72.95
2022-08-26T02:08:11.398Z,73.27
2022-08-26T02:08:24.978Z,73.27
2022-08-26T02:08:31.600Z,73.47
2022-08-26T02:08:41.431Z,73.31
2022-08-26T02:08:53.388Z,73.03
2022-08-26T02:09:03.369Z,73.13
2022-08-26T02:09:13.539Z,73.10