createdAt,value
2023-01-01T00:00:59.288Z,7.95
2023-01-01T00:02:07.965Z,7.99
2023-01-01T00:03:17.044Z,8.04
2023-01-01T00:04:26.520Z,8.03
2023-01-01T00:05:39.118Z,7.88
2023-01-01T00:06:48.150Z,7.89
2023-01-01T00:08:04.240Z,7.96
2023-01-01T00:09:26.721Z,7.90
2023-01-01T00:10:36.907Z,7.95
2023-01-01T00:11:45.722Z,8.10
2023-01-01T00:12:56.204Z,8.16
2023-01-01T00:14:11.996Z,8.29
2023-01-01T00:15:16.237Z,8.38
2023-01-01T00:16:25.357Z,8.27
2023-01-01T00:17:35.118Z,8.27
2023-01-01T00:18:43.992Z,8.21
2023-01-01T00:19:56.034Z,8.00
2023-01-01T00:23:35.253Z,8.17
2023-01-01T00:24:44.362Z,8.07
2023-01-01T00:25:53.287Z,8.03
2023-01-01T00:27:03.147Z,7.99
2023-01-01T00:28:13.645Z,7.96
2023-01-01T00:29:22.162Z,8.05
2023-01-01T00:30:32.139Z,8.05
2023-01-01T00:31:42.023Z,8.09
2023-01-01T00:32:55.608Z,8.10
2023-01-01T00:34:01.508Z,8.21
2023-01-01T00:35:11.012Z,8.25
2023-01-01T00:36:28.912Z,8.45
2023-01-01T00:37:41.833Z,8.45
2023-01-01T00:38:49.314Z,8.42
2023-01-01T00:39:58.634Z,8.49
2023-01-01T00:41:07.963Z,8.48
2023-01-01T00:42:16.878Z,8.49
2023-01-01T00:43:26.104Z,8.24
2023-01-01T00:44:36.139Z,8.19
2023-01-01T00:45:46.909Z,8.23
2023-01-01T00:46:55.729Z,8.20
2023-01-01T00:48:04.557Z,8.18
2023-01-01T00:49:14.461Z,8.16
2023-01-01T00:50:24.405Z,8.02
2023-01-01T00:51:37.077Z,8.14
2023-01-01T00:52:44.811Z,8.18
2023-01-01T00:53:53.429Z,8.40
2023-01-01T00:55:02.091Z,8.51
2023-01-01T00:56:10.844Z,8.45
2023-01-01T00:57:20.211Z,8.70
2023-01-01T00:58:30.518Z,8.84
2023-01-01T00:59:39.062Z,8.82
2023-01-01T01:00:49.273Z,8.62
2023-01-01T01:01:59.257Z,8.52
2023-01-01T01:04:26.282Z,8.75
2023-01-01T01:06:52.293Z,8.69
2023-01-01T01:08:00.881Z,8.58
2023-01-01T01:09:09.500Z,8.60
2023-01-01T01:11:36.689Z,8.55
2023-01-01T01:12:48.232Z,8.45
2023-01-01T01:14:00.746Z,8.48
2023-01-01T01:15:11.933Z,8.58
2023-01-01T01:16:29.614Z,8.62
2023-01-01T01:17:41.403Z,8.78
2023-01-01T01:18:51.830Z,8.89
2023-01-01T01:20:00.752Z,8.83
2023-01-01T01:21:11.607Z,8.84
2023-01-01T01:22:25.970Z,8.81
2023-01-01T01:23:31.260Z,8.81
2023-01-01T01:24:41.172Z,8.85
2023-01-01T01:25:50.304Z,8.76
2023-01-01T01:26:59.925Z,8.80
2023-01-01T01:28:09.457Z,8.71
2023-01-01T01:29:18.556Z,8.58
2023-01-01T01:30:30.322Z,8.72
2023-01-01T01:31:40.517Z,8.64
2023-01-01T01:32:49.350Z,8.62
2023-01-01T01:35:13.036Z,8.80
2023-01-01T01:36:22.511Z,8.58
2023-01-01T01:37:32.062Z,8.59
2023-01-01T01:38:41.670Z,8.62
2023-01-01T01:41:06.437Z,8.76
2023-01-01T01:42:17.363Z,8.83
2023-01-01T01:43:33.319Z,8.99
2023-01-01T01:44:55.193Z,8.99
2023-01-01T01:46:18.094Z,9.20
2023-01-01T01:47:49.299Z,9.08
2023-01-01T01:49:03.663Z,8.92
2023-01-01T01:50:35.102Z,8.90
2023-01-01T01:51:45.313Z,8.97
2023-01-01T01:53:00.554Z,8.95
2023-01-01T01:54:13.515Z,8.99
2023-01-01T01:55:24.433Z,8.92
2023-01-01T01:56:46.414Z,8.93
2023-01-01T01:57:55.502Z,8.63
2023-01-01T01:59:04.208Z,8.66
2023-01-01T02:01:31.038Z,8.90
2023-01-01T02:04:16.831Z,8.81
2023-01-01T02:05:28.019Z,8.95
2023-01-01T02:06:40.435Z,9.13
2023-01-01T02:07:51.052Z,9.26
2023-01-01T02:09:03.955Z,9.41
2023-01-01T02:10:14.645Z,9.34
2023-01-01T02:11:23.667Z,9.09
2023-01-01T02:12:32.860Z,9.16
2023-01-01T02:13:41.706Z,9.15
2023-01-01T02:14:50.344Z,9.06
2023-01-01T02:16:02.878Z,9.10
2023-01-01T02:18:47.244Z,9.03
2023-01-01T02:20:21.873Z,8.99
2023-01-01T02:21:36.291Z,8.73
2023-01-01T02:24:46.532Z,9.23
2023-01-01T02:26:34.510Z,9.19
2023-01-01T02:27:47.761Z,9.43
2023-01-01T02:29:06.437Z,9.60
2023-01-01T02:30:18.073Z,9.47
2023-01-01T02:31:30.618Z,9.53
2023-01-01T02:32:49.123Z,9.57
2023-01-01T02:34:02.745Z,9.40
2023-01-01T02:35:37.594Z,9.13
2023-01-01T02:36:50.571Z,9.28
2023-01-01T02:39:21.898Z,9.18
2023-01-01T02:40:34.287Z,9.17
2023-01-01T02:41:49.302Z,9.25
2023-01-01T02:43:00.101Z,9.30
2023-01-01T02:44:09.002Z,9.34
2023-01-01T02:45:18.059Z,9.29
2023-01-01T02:46:32.862Z,9.49
2023-01-01T02:47:42.646Z,9.27
2023-01-01T02:48:53.258Z,9.32
2023-01-01T02:51:39.057Z,9.30
2023-01-01T02:53:09.873Z,9.35
2023-01-01T02:54:23.146Z,9.50
2023-01-01T02:55:38.340Z,9.67
2023-01-01T02:59:09.993Z,10.06
2023-01-01T03:00:31.956Z,9.93
2023-01-01T03:01:53.417Z,9.79
2023-01-01T03:04:51.768Z,9.81
2023-01-01T03:06:22.755Z,9.61
2023-01-01T03:07:42.755Z,9.69
2023-01-01T03:09:14.297Z,9.60
2023-01-01T03:10:33.218Z,9.52
2023-01-01T03:11:48.699Z,9.55
2023-01-01T03:13:05.413Z,9.61
2023-01-01T03:14:37.424Z,9.72
2023-01-01T03:16:22.428Z,9.89
2023-01-01T03:17:37.737Z,10.06
2023-01-01T03:18:50.034Z,10.15
2023-01-01T03:20:03.325Z,9.80
2023-01-01T03:22:27.713Z,9.90
2023-01-01T03:23:49.750Z,9.99
2023-01-01T03:25:01.050Z,9.98
2023-01-01T03:26:13.961Z,10.00
2023-01-01T03:28:48.620Z,10.03
2023-01-01T03:30:01.564Z,9.85
2023-01-01T03:31:13.791Z,9.80
2023-01-01T03:32:51.404Z,9.84
2023-01-01T03:34:04.826Z,9.92
2023-01-01T03:35:15.682Z,9.95
2023-01-01T03:37:55.294Z,10.31
2023-01-01T03:39:13.602Z,10.14
2023-01-01T03:40:26.954Z,10.25
2023-01-01T03:41:40.298Z,10.27
2023-01-01T03:42:52.974Z,10.28
2023-01-01T03:44:10.130Z,10.27
2023-01-01T03:45:36.171Z,10.13
2023-01-01T03:46:46.905Z,10.06
2023-01-01T03:47:57.258Z,10.05
2023-01-01T03:49:08.269Z,10.01
2023-01-01T03:50:21.992Z,9.94
2023-01-01T03:52:03.831Z,10.07
2023-01-01T03:55:02.905Z,10.35
2023-01-01T03:56:15.784Z,10.28
2023-01-01T03:57:29.134Z,10.45
2023-01-01T03:58:42.108Z,10.29
2023-01-01T04:00:15.444Z,10.33
2023-01-01T04:01:29.222Z,10.47
2023-01-01T04:02:43.039Z,10.48
2023-01-01T04:03:52.907Z,10.54
2023-01-01T04:05:04.900Z,10.56
2023-01-01T04:06:16.204Z,10.57
2023-01-01T04:07:25.333Z,10.57
2023-01-01T04:08:35.785Z,10.60
2023-01-01T04:09:48.717Z,10.59
2023-01-01T04:11:01.244Z,10.61
2023-01-01T04:12:10.460Z,10.52
2023-01-01T04:14:38.294Z,10.61
2023-01-01T04:15:47.122Z,10.41
2023-01-01T04:16:57.682Z,10.51
2023-01-01T04:18:07.644Z,10.48
2023-01-01T04:19:17.438Z,10.49
2023-01-01T04:20:28.240Z,10.52
2023-01-01T04:21:36.534Z,10.50
2023-01-01T04:22:46.409Z,10.49
2023-01-01T04:23:55.396Z,10.52
2023-01-01T04:25:05.932Z,10.50
2023-01-01T04:26:14.675Z,10.49
2023-01-01T04:27:23.372Z,10.50
2023-01-01T04:28:32.325Z,10.43
2023-01-01T04:29:41.276Z,10.49
2023-01-01T04:30:50.026Z,10.52
2023-01-01T04:31:59.276Z,10.55
2023-01-01T04:33:07.863Z,10.57
2023-01-01T04:34:18.857Z,10.44
2023-01-01T04:37:04.850Z,10.67
2023-01-01T04:38:14.747Z,10.61
2023-01-01T04:39:24.276Z,10.55
2023-01-01T04:40:34.502Z,10.50
2023-01-01T04:41:44.568Z,10.61
2023-01-01T04:42:55.022Z,10.62
2023-01-01T04:44:04.685Z,10.67
2023-01-01T04:45:14.395Z,10.70
2023-01-01T04:46:24.089Z,10.73
2023-01-01T04:47:34.057Z,10.72
2023-01-01T04:48:43.874Z,10.73
2023-01-01T04:49:54.268Z,10.74
2023-01-01T04:51:05.412Z,10.77
2023-01-01T04:52:15.961Z,10.78
2023-01-01T04:53:26.318Z,10.78
2023-01-01T04:54:36.475Z,10.81
2023-01-01T04:55:44.986Z,10.75
2023-01-01T04:56:55.312Z,10.81
2023-01-01T04:58:05.043Z,10.82
2023-01-01T04:59:15.802Z,10.84
2023-01-01T05:00:24.150Z,10.88
2023-01-01T05:01:34.760Z,10.88
2023-01-01T05:02:44.310Z,10.92
2023-01-01T05:03:55.191Z,10.89
2023-01-01T05:05:05.327Z,10.86
2023-01-01T05:06:15.703Z,10.80
2023-01-01T05:07:24.392Z,10.83
2023-01-01T05:08:35.838Z,10.86
2023-01-01T05:09:45.623Z,10.84
2023-01-01T05:12:16.958Z,10.99
2023-01-01T05:13:26.742Z,10.90
2023-01-01T05:14:35.377Z,10.86
2023-01-01T05:15:43.885Z,10.87
2023-01-01T05:16:53.206Z,10.85
2023-01-01T05:18:02.713Z,10.83
2023-01-01T05:19:11.736Z,10.85
2023-01-01T05:20:21.152Z,10.84
2023-01-01T05:21:32.201Z,10.79
2023-01-01T05:22:41.549Z,10.88
2023-01-01T05:24:00.117Z,10.93
2023-01-01T05:25:09.381Z,10.91
2023-01-01T05:27:37.902Z,11.07
2023-01-01T05:28:48.552Z,10.97
2023-01-01T05:29:59.027Z,10.99
2023-01-01T05:31:12.240Z,11.00
2023-01-01T05:32:21.853Z,11.02
2023-01-01T05:33:30.966Z,11.02
2023-01-01T05:34:40.253Z,11.03
2023-01-01T05:35:55.537Z,11.04
2023-01-01T05:37:06.835Z,11.00
2023-01-01T05:39:31.128Z,11.11
2023-01-01T05:40:40.630Z,11.02
2023-01-01T05:41:49.184Z,10.97
2023-01-01T05:42:57.800Z,10.98
2023-01-01T05:44:08.596Z,10.95
2023-01-01T05:45:17.373Z,10.91
2023-01-01T05:46:26.325Z,10.93
2023-01-01T05:47:35.882Z,10.83
2023-01-01T05:51:19.943Z,10.83
2023-01-01T05:52:29.342Z,10.81
2023-01-01T05:53:38.359Z,10.78
2023-01-01T05:54:47.376Z,10.78
2023-01-01T05:55:57.241Z,10.77
2023-01-01T05:57:05.820Z,10.81
2023-01-01T05:58:15.525Z,10.81
2023-01-01T05:59:24.979Z,10.82
2023-01-01T06:00:34.629Z,10.77
2023-01-01T06:01:46.038Z,10.82
2023-01-01T06:02:54.837Z,10.84
2023-01-01T06:04:04.012Z,10.80
2023-01-01T06:05:14.952Z,10.84
2023-01-01T06:06:31.542Z,10.79
2023-01-01T06:07:46.417Z,10.81
2023-01-01T06:08:53.523Z,10.84
2023-01-01T06:10:03.440Z,10.82
2023-01-01T06:11:12.331Z,10.84
2023-01-01T06:12:21.892Z,10.83
2023-01-01T06:14:47.218Z,10.89
2023-01-01T06:15:57.274Z,10.82
2023-01-01T06:17:06.851Z,10.77
2023-01-01T06:19:31.562Z,10.88
2023-01-01T06:20:40.267Z,10.83
2023-01-01T06:23:03.882Z,10.87
2023-01-01T06:24:13.164Z,10.85
2023-01-01T06:25:23.610Z,10.87
2023-01-01T06:26:33.661Z,10.79
2023-01-01T06:27:42.297Z,10.87
2023-01-01T06:28:52.079Z,10.93
2023-01-01T06:30:00.995Z,10.92
2023-01-01T06:31:11.988Z,11.02
2023-01-01T06:32:21.518Z,11.03
2023-01-01T06:33:31.507Z,11.04
2023-01-01T06:35:55.530Z,11.12
2023-01-01T06:37:06.959Z,11.05
2023-01-01T06:38:15.294Z,11.08
2023-01-01T06:39:24.172Z,11.10
2023-01-01T06:40:33.402Z,11.08
2023-01-01T06:41:42.353Z,11.08
2023-01-01T06:42:50.855Z,10.97
2023-01-01T06:44:02.449Z,11.03
2023-01-01T06:45:13.840Z,10.80
2023-01-01T06:46:25.844Z,10.97
2023-01-01T06:47:35.615Z,10.97
2023-01-01T06:48:46.367Z,11.03
2023-01-01T06:49:55.504Z,11.10
2023-01-01T06:51:13.402Z,11.22
2023-01-01T06:52:22.251Z,11.34
2023-01-01T06:53:31.271Z,11.42
2023-01-01T06:54:40.143Z,11.38
2023-01-01T06:55:53.403Z,11.42
2023-01-01T06:57:00.665Z,11.30
2023-01-01T06:58:09.437Z,11.33
2023-01-01T06:59:18.680Z,11.35
2023-01-01T07:00:27.903Z,11.36
2023-01-01T07:01:39.690Z,11.32
2023-01-01T07:02:48.747Z,11.33
2023-01-01T07:05:17.256Z,11.34
2023-01-01T07:06:28.482Z,11.26
2023-01-01T07:08:53.870Z,11.30
2023-01-01T07:10:02.403Z,11.19
2023-01-01T07:11:11.575Z,11.12
2023-01-01T07:12:20.677Z,11.19
2023-01-01T07:13:31.470Z,11.19
2023-01-01T07:14:42.150Z,11.17
2023-01-01T07:15:52.718Z,11.16
2023-01-01T07:17:02.113Z,11.04
2023-01-01T07:18:10.703Z,11.07
2023-01-01T07:19:19.767Z,11.03
2023-01-01T07:20:28.396Z,11.08
2023-01-01T07:21:55.724Z,11.12
2023-01-01T07:23:06.382Z,11.15
2023-01-01T07:24:17.796Z,11.14
2023-01-01T07:25:27.319Z,11.14
2023-01-01T07:26:35.969Z,11.13
2023-01-01T07:27:45.619Z,10.97
2023-01-01T07:28:55.722Z,11.00
2023-01-01T07:30:06.890Z,11.06
2023-01-01T07:32:31.110Z,11.23
2023-01-01T07:33:41.143Z,11.18
2023-01-01T07:34:50.899Z,11.14
2023-01-01T07:36:00.704Z,11.06
2023-01-01T07:37:10.231Z,11.14
2023-01-01T07:38:19.018Z,11.13
2023-01-01T07:39:27.538Z,11.09
2023-01-01T07:40:37.592Z,11.17
2023-01-01T07:41:47.127Z,11.14
2023-01-01T07:42:55.703Z,11.21
2023-01-01T07:44:05.326Z,11.17
2023-01-01T07:45:15.607Z,11.22
2023-01-01T07:46:24.969Z,11.21
2023-01-01T07:47:34.767Z,11.29
2023-01-01T07:48:43.298Z,11.14
2023-01-01T07:49:53.270Z,11.13
2023-01-01T07:51:02.247Z,11.12
2023-01-01T07:52:11.479Z,11.25
2023-01-01T07:53:20.575Z,11.19
2023-01-01T07:54:30.311Z,11.21
2023-01-01T07:55:39.350Z,11.23
2023-01-01T07:56:49.749Z,11.27
2023-01-01T07:57:58.255Z,11.29
2023-01-01T07:59:07.669Z,11.32
2023-01-01T08:01:55.292Z,11.40
2023-01-01T08:04:20.065Z,11.55
2023-01-01T08:05:35.245Z,11.35
2023-01-01T08:06:44.044Z,11.42
2023-01-01T08:07:54.705Z,11.43
2023-01-01T08:09:04.098Z,11.34
2023-01-01T08:10:13.397Z,11.38
2023-01-01T08:11:22.515Z,11.35
2023-01-01T08:12:32.370Z,11.43
2023-01-01T08:13:40.948Z,11.36
2023-01-01T08:14:50.162Z,11.43
2023-01-01T08:16:00.867Z,11.44
2023-01-01T08:17:09.269Z,11.39
2023-01-01T08:18:18.437Z,11.42
2023-01-01T08:19:27.895Z,11.52
2023-01-01T08:20:37.677Z,11.54
2023-01-01T08:23:07.156Z,11.70
2023-01-01T08:24:12.338Z,11.52
2023-01-01T08:25:21.384Z,11.57
2023-01-01T08:26:35.748Z,11.56
2023-01-01T08:27:45.026Z,11.56
2023-01-01T08:30:11.622Z,11.70
2023-01-01T08:31:21.384Z,11.58
2023-01-01T08:32:30.177Z,11.53
2023-01-01T08:33:38.715Z,11.66
2023-01-01T08:36:02.591Z,11.85
2023-01-01T08:37:13.954Z,11.74
2023-01-01T08:38:22.666Z,11.66
2023-01-01T08:39:31.688Z,11.67
2023-01-01T08:40:40.989Z,11.80
2023-01-01T08:41:49.532Z,11.85
2023-01-01T08:42:58.067Z,11.88
2023-01-01T08:44:06.692Z,11.84
2023-01-01T08:45:15.969Z,11.81
2023-01-01T08:46:25.673Z,11.64
2023-01-01T08:47:35.419Z,11.79
2023-01-01T08:48:44.175Z,11.87
2023-01-01T08:49:54.687Z,11.95
2023-01-01T08:51:04.094Z,12.02
2023-01-01T08:52:13.684Z,12.06
2023-01-01T08:53:22.809Z,12.12
2023-01-01T08:54:32.631Z,12.15
2023-01-01T08:55:41.243Z,12.19
2023-01-01T08:56:50.442Z,12.11
2023-01-01T08:58:00.875Z,12.06
2023-01-01T09:00:24.451Z,12.37
2023-01-01T09:01:33.517Z,12.15
2023-01-01T09:03:01.854Z,12.18
2023-01-01T09:04:15.698Z,12.26
2023-01-01T09:05:23.092Z,12.30
2023-01-01T09:06:31.813Z,12.25
2023-01-01T09:07:40.519Z,12.28
2023-01-01T09:08:51.866Z,12.32
2023-01-01T09:10:01.492Z,12.33
2023-01-01T09:11:27.000Z,12.31
2023-01-01T09:12:36.126Z,12.31
2023-01-01T09:13:44.935Z,12.31
2023-01-01T09:14:54.478Z,12.41
2023-01-01T09:17:20.011Z,12.38
2023-01-01T09:18:28.562Z,12.37
2023-01-01T09:19:38.109Z,12.32
2023-01-01T09:20:47.505Z,12.39
2023-01-01T09:21:56.268Z,12.40
2023-01-01T09:23:06.283Z,12.48
2023-01-01T09:25:31.271Z,12.63
2023-01-01T09:28:25.839Z,12.70
2023-01-01T09:29:34.796Z,12.58
2023-01-01T09:32:00.040Z,12.78
2023-01-01T09:34:25.532Z,12.78
2023-01-01T09:36:50.109Z,12.84
2023-01-01T09:38:00.450Z,12.72
2023-01-01T09:39:12.839Z,12.77
2023-01-01T09:40:51.732Z,12.58
2023-01-01T09:43:47.587Z,12.86
2023-01-01T09:45:02.653Z,12.84
2023-01-01T09:46:12.772Z,12.89
2023-01-01T09:48:59.361Z,12.90
2023-01-01T09:50:14.607Z,12.90
2023-01-01T09:51:26.637Z,12.95
2023-01-01T09:54:13.554Z,12.98
2023-01-01T09:57:16.271Z,13.13
2023-01-01T09:58:24.459Z,13.02
2023-01-01T09:59:34.274Z,13.05
2023-01-01T10:02:20.042Z,12.96
2023-01-01T10:03:52.255Z,12.94
2023-01-01T10:05:17.143Z,13.02
2023-01-01T10:06:32.594Z,13.04
2023-01-01T10:09:36.542Z,13.17
2023-01-01T10:10:52.156Z,13.07
2023-01-01T10:12:08.357Z,13.12
2023-01-01T10:14:46.004Z,13.14
2023-01-01T10:15:58.271Z,13.15
2023-01-01T10:17:20.657Z,13.20
2023-01-01T10:18:32.960Z,13.21
2023-01-01T10:19:44.846Z,13.24
2023-01-01T10:22:37.512Z,13.23
2023-01-01T10:23:58.892Z,13.17
2023-01-01T10:25:21.175Z,13.20
2023-01-01T10:28:00.037Z,13.19
2023-01-01T10:29:16.548Z,13.04
2023-01-01T10:30:28.521Z,13.21
2023-01-01T10:31:47.593Z,13.23
2023-01-01T10:32:57.466Z,13.24
2023-01-01T10:34:22.824Z,13.26
2023-01-01T10:35:38.992Z,13.29
2023-01-01T10:36:51.889Z,13.26
2023-01-01T10:38:03.100Z,13.25
2023-01-01T10:39:15.854Z,13.26
2023-01-01T10:40:27.332Z,13.25
2023-01-01T10:42:56.797Z,13.41
2023-01-01T10:44:07.178Z,13.30
2023-01-01T10:46:37.793Z,13.50
2023-01-01T10:49:41.765Z,13.45
2023-01-01T10:50:57.300Z,13.35
2023-01-01T10:53:43.887Z,13.39
2023-01-01T10:56:14.315Z,13.50
2023-01-01T10:57:29.495Z,13.39
2023-01-01T11:00:11.395Z,13.55
2023-01-01T11:01:29.955Z,13.35
2023-01-01T11:02:40.967Z,13.33
2023-01-01T11:06:38.266Z,13.48
2023-01-01T11:07:47.795Z,13.26
2023-01-01T11:08:59.036Z,13.32
2023-01-01T11:11:28.866Z,13.32
2023-01-01T11:13:57.996Z,13.47
2023-01-01T11:15:07.868Z,13.39
2023-01-01T11:16:18.393Z,13.35
2023-01-01T11:18:42.315Z,13.29
2023-01-01T11:21:08.753Z,13.44
2023-01-01T11:24:20.187Z,13.46
2023-01-01T11:25:31.812Z,13.36
2023-01-01T11:28:16.962Z,13.45
2023-01-01T11:29:27.982Z,13.37
2023-01-01T11:30:38.783Z,13.43
2023-01-01T11:34:32.500Z,13.56
2023-01-01T11:37:37.390Z,13.52
2023-01-01T11:40:08.743Z,13.62
2023-01-01T11:41:17.957Z,13.45
2023-01-01T11:42:30.899Z,13.44
2023-01-01T11:45:06.163Z,13.47
2023-01-01T11:47:40.033Z,13.61
2023-01-01T11:48:49.693Z,13.52
2023-01-01T11:50:08.534Z,13.55
2023-01-01T11:52:52.241Z,13.68
2023-01-01T11:55:54.925Z,13.77
2023-01-01T11:57:08.684Z,13.65
2023-01-01T11:59:43.220Z,13.74
2023-01-01T12:02:14.553Z,13.62
2023-01-01T12:04:52.365Z,13.76
2023-01-01T12:07:32.402Z,13.80
2023-01-01T12:08:51.816Z,13.75
2023-01-01T12:11:38.373Z,13.91
2023-01-01T12:12:53.777Z,13.80
2023-01-01T12:15:38.113Z,13.91
2023-01-01T12:17:12.740Z,13.79
2023-01-01T12:20:14.997Z,13.98
2023-01-01T12:21:28.441Z,13.88
2023-01-01T12:22:37.585Z,13.87
2023-01-01T12:23:47.251Z,13.91
2023-01-01T12:24:56.985Z,13.93
2023-01-01T12:26:27.518Z,13.90
2023-01-01T12:27:45.818Z,13.94
2023-01-01T12:30:28.367Z,13.98
2023-01-01T12:31:51.876Z,13.89
2023-01-01T12:34:53.039Z,14.07
2023-01-01T12:36:25.444Z,13.97
2023-01-01T12:37:40.909Z,14.04
2023-01-01T12:39:26.861Z,14.04
2023-01-01T12:40:44.248Z,13.91
2023-01-01T12:44:55.055Z,14.09
2023-01-01T12:46:26.195Z,13.98
2023-01-01T12:47:55.397Z,13.97
2023-01-01T12:49:22.699Z,13.97
2023-01-01T12:52:26.336Z,14.07
2023-01-01T12:55:26.359Z,14.02
2023-01-01T12:59:39.245Z,14.05
2023-01-01T13:00:56.288Z,13.91
2023-01-01T13:02:14.674Z,13.89
2023-01-01T13:04:44.136Z,14.03
2023-01-01T13:05:56.238Z,13.95
2023-01-01T13:07:09.421Z,13.98
2023-01-01T13:08:18.448Z,14.01
2023-01-01T13:09:30.633Z,14.03
2023-01-01T13:10:46.224Z,14.04
2023-01-01T13:12:01.776Z,13.99
2023-01-01T13:13:12.759Z,13.99
2023-01-01T13:14:21.459Z,14.00
2023-01-01T13:17:00.112Z,14.08
2023-01-01T13:19:40.299Z,14.07
2023-01-01T13:22:32.361Z,14.12
2023-01-01T13:25:11.347Z,14.08
2023-01-01T13:26:28.701Z,13.96
2023-01-01T13:29:21.937Z,14.08
2023-01-01T13:30:41.552Z,13.99
2023-01-01T13:32:00.041Z,14.02
2023-01-01T13:33:28.760Z,14.00
2023-01-01T13:34:44.839Z,14.00
2023-01-01T13:36:21.754Z,13.98
2023-01-01T13:37:33.895Z,13.97
2023-01-01T13:38:46.500Z,13.96
2023-01-01T13:40:13.969Z,13.95
2023-01-01T13:41:29.232Z,13.93
2023-01-01T13:44:12.888Z,14.00
2023-01-01T13:48:34.124Z,13.87
2023-01-01T13:49:49.725Z,13.77
2023-01-01T13:51:19.381Z,13.80
2023-01-01T13:54:26.359Z,13.93
2023-01-01T13:58:40.640Z,13.88
2023-01-01T14:00:01.677Z,13.72
2023-01-01T14:03:02.319Z,13.86
2023-01-01T14:06:16.980Z,13.83
2023-01-01T14:10:31.116Z,13.82
2023-01-01T14:11:40.056Z,13.70
2023-01-01T14:12:50.099Z,13.68
2023-01-01T14:13:58.648Z,13.62
2023-01-01T14:15:26.207Z,13.58
2023-01-01T14:16:36.486Z,13.64
2023-01-01T14:19:23.959Z,13.70
2023-01-01T14:20:53.180Z,13.58
2023-01-01T14:23:31.654Z,13.69
2023-01-01T14:24:45.442Z,13.58
2023-01-01T14:25:54.578Z,13.61
2023-01-01T14:27:06.883Z,13.55
2023-01-01T14:28:28.040Z,13.58
2023-01-01T14:29:36.710Z,13.46
2023-01-01T14:30:47.331Z,13.47
2023-01-01T14:33:26.957Z,13.55
2023-01-01T14:35:55.939Z,13.55
2023-01-01T14:37:08.013Z,13.44
2023-01-01T14:39:46.045Z,13.44
2023-01-01T14:42:32.162Z,13.51
2023-01-01T14:43:44.986Z,13.42
2023-01-01T14:44:54.240Z,13.41
2023-01-01T14:46:10.909Z,13.39
2023-01-01T14:48:45.643Z,13.40
2023-01-01T14:51:21.680Z,13.41
2023-01-01T14:52:34.481Z,13.35
2023-01-01T14:55:03.479Z,13.40
2023-01-01T14:56:22.769Z,13.24
2023-01-01T14:57:35.503Z,13.15
2023-01-01T14:58:44.343Z,13.08
2023-01-01T14:59:55.902Z,13.15
2023-01-01T15:02:37.953Z,13.30
2023-01-01T15:04:06.789Z,13.01
2023-01-01T15:08:20.922Z,13.13
2023-01-01T15:10:47.839Z,13.21
2023-01-01T15:11:59.654Z,12.99
2023-01-01T15:14:37.856Z,13.07
2023-01-01T15:15:50.045Z,13.03
2023-01-01T15:18:39.128Z,13.16
2023-01-01T15:20:03.640Z,13.06
2023-01-01T15:21:25.636Z,13.06
2023-01-01T15:25:18.392Z,13.10
2023-01-01T15:26:31.888Z,12.94
2023-01-01T15:27:40.691Z,12.96
2023-01-01T15:28:49.531Z,12.98
2023-01-01T15:29:59.062Z,12.93
2023-01-01T15:31:09.737Z,12.96
2023-01-01T15:32:36.037Z,13.00
2023-01-01T15:33:48.889Z,12.98
2023-01-01T15:36:16.711Z,13.12
2023-01-01T15:37:29.113Z,13.01
2023-01-01T15:38:38.968Z,13.04
2023-01-01T15:42:49.710Z,13.21
2023-01-01T15:47:19.609Z,13.21
2023-01-01T15:51:28.829Z,13.22
2023-01-01T15:52:39.073Z,13.13
2023-01-01T15:53:54.565Z,13.03
2023-01-01T15:55:04.729Z,13.03
2023-01-01T15:57:31.174Z,13.20
2023-01-01T16:00:06.075Z,13.27
2023-01-01T16:01:23.283Z,13.18
2023-01-01T16:02:36.117Z,13.22
2023-01-01T16:03:46.984Z,13.26
2023-01-01T16:04:56.308Z,13.26
2023-01-01T16:06:08.219Z,13.25
2023-01-01T16:07:23.730Z,13.29
2023-01-01T16:08:39.917Z,13.33
2023-01-01T16:09:56.949Z,13.35
2023-01-01T16:11:03.535Z,13.37
2023-01-01T16:12:13.385Z,13.38
2023-01-01T16:13:22.080Z,13.41
2023-01-01T16:14:31.207Z,13.37
2023-01-01T16:15:51.949Z,13.42
2023-01-01T16:17:01.637Z,13.44
2023-01-01T16:18:12.548Z,13.49
2023-01-01T16:19:23.122Z,13.47
2023-01-01T16:20:32.679Z,13.46
2023-01-01T16:21:41.226Z,13.51
2023-01-01T16:24:06.054Z,13.59
2023-01-01T16:26:33.401Z,13.69
2023-01-01T16:27:42.728Z,13.54
2023-01-01T16:28:52.851Z,13.56
2023-01-01T16:30:02.524Z,13.55
2023-01-01T16:31:17.940Z,13.59
2023-01-01T16:32:26.664Z,13.58
2023-01-01T16:33:35.798Z,13.62
2023-01-01T16:34:44.724Z,13.57
2023-01-01T16:37:28.227Z,13.74
2023-01-01T16:39:53.025Z,13.72
2023-01-01T16:41:02.234Z,13.59
2023-01-01T16:42:12.740Z,13.70
2023-01-01T16:43:21.267Z,13.69
2023-01-01T16:44:30.634Z,13.71
2023-01-01T16:45:39.315Z,13.70
2023-01-01T16:46:47.937Z,13.73
2023-01-01T16:47:56.732Z,13.71
2023-01-01T16:49:05.646Z,13.70
2023-01-01T16:50:16.123Z,13.72
2023-01-01T16:52:45.173Z,13.79
2023-01-01T16:53:54.992Z,13.71
2023-01-01T16:56:20.137Z,13.76
2023-01-01T16:57:29.888Z,13.72
2023-01-01T16:59:02.329Z,13.67
2023-01-01T16:59:50.849Z,13.72
2023-01-01T17:01:00.607Z,13.76
2023-01-01T17:02:11.281Z,13.74
2023-01-01T17:03:20.067Z,13.70
2023-01-01T17:04:28.919Z,13.71
2023-01-01T17:05:43.877Z,13.76
2023-01-01T17:06:49.472Z,13.72
2023-01-01T17:09:15.465Z,13.88
2023-01-01T17:10:24.223Z,13.82
2023-01-01T17:11:34.450Z,13.85
2023-01-01T17:12:43.168Z,13.88
2023-01-01T17:13:52.290Z,13.88
2023-01-01T17:15:01.488Z,13.89
2023-01-01T17:17:26.706Z,13.97
2023-01-01T17:19:45.742Z,13.85
2023-01-01T17:22:10.295Z,14.01
2023-01-01T17:23:19.692Z,13.83
2023-01-01T17:24:28.205Z,13.86
2023-01-01T17:26:53.858Z,13.97
2023-01-01T17:28:02.295Z,13.89
2023-01-01T17:30:26.510Z,13.95
2023-01-01T17:31:35.458Z,13.85
2023-01-01T17:32:43.994Z,13.85
2023-01-01T17:33:54.344Z,13.84
2023-01-01T17:36:23.304Z,13.93
2023-01-01T17:37:33.223Z,13.85
2023-01-01T17:38:43.868Z,13.87
2023-01-01T17:39:52.497Z,13.88
2023-01-01T17:42:20.751Z,14.02
2023-01-01T17:43:36.035Z,13.85
2023-01-01T17:44:45.265Z,13.84
2023-01-01T17:45:54.608Z,13.85
2023-01-01T17:47:04.226Z,13.84
2023-01-01T17:48:13.761Z,13.77
2023-01-01T17:49:23.212Z,13.76
2023-01-01T17:50:32.266Z,13.76
2023-01-01T17:51:41.092Z,13.69
2023-01-01T17:52:51.772Z,13.68
2023-01-01T17:54:02.179Z,13.63
2023-01-01T17:55:10.942Z,13.62
2023-01-01T17:56:22.904Z,13.59
2023-01-01T17:57:31.541Z,13.55
2023-01-01T17:58:41.548Z,13.61
2023-01-01T17:59:50.644Z,13.50
2023-01-01T18:01:24.225Z,13.56
2023-01-01T18:02:36.061Z,13.52
2023-01-01T18:05:08.179Z,13.62
2023-01-01T18:06:17.712Z,13.54
2023-01-01T18:08:42.513Z,13.66
2023-01-01T18:09:51.014Z,13.54
2023-01-01T18:11:01.513Z,13.49
2023-01-01T18:12:10.925Z,13.49
2023-01-01T18:13:19.870Z,13.53
2023-01-01T18:14:29.389Z,13.39
2023-01-01T18:15:38.798Z,13.50
2023-01-01T18:16:48.970Z,13.50
2023-01-01T18:17:58.880Z,13.47
2023-01-01T18:19:08.207Z,13.51
2023-01-01T18:21:34.102Z,13.57
2023-01-01T18:22:44.554Z,13.46
2023-01-01T18:23:56.174Z,13.40
2023-01-01T18:25:06.791Z,13.38
2023-01-01T18:26:16.810Z,13.43
2023-01-01T18:27:25.452Z,13.45
2023-01-01T18:28:35.826Z,13.38
2023-01-01T18:29:45.436Z,13.41
2023-01-01T18:32:09.115Z,13.50
2023-01-01T18:33:17.645Z,13.40
2023-01-01T18:34:28.057Z,13.25
2023-01-01T18:35:36.648Z,13.32
2023-01-01T18:36:47.635Z,13.17
2023-01-01T18:39:24.849Z,13.37
2023-01-01T18:42:05.828Z,13.18
2023-01-01T18:44:34.449Z,13.22
2023-01-01T18:45:43.132Z,13.18
2023-01-01T18:48:22.900Z,13.25
2023-01-01T18:49:34.006Z,13.18
2023-01-01T18:50:43.918Z,13.12
2023-01-01T18:53:18.009Z,13.28
2023-01-01T18:54:27.680Z,13.17
2023-01-01T18:55:37.301Z,13.15
2023-01-01T18:58:23.069Z,13.26
2023-01-01T18:59:33.028Z,13.19
2023-01-01T19:00:42.486Z,13.16
2023-01-01T19:01:52.614Z,13.16
2023-01-01T19:03:04.078Z,13.12
2023-01-01T19:04:12.965Z,13.14
2023-01-01T19:06:46.010Z,13.25
2023-01-01T19:08:11.130Z,13.13
2023-01-01T19:09:27.186Z,13.15
2023-01-01T19:10:42.597Z,13.11
2023-01-01T19:11:54.108Z,13.17
2023-01-01T19:14:32.541Z,13.27
2023-01-01T19:17:22.539Z,13.27
2023-01-01T19:18:33.967Z,13.19
2023-01-01T19:21:13.721Z,13.28
2023-01-01T19:23:49.788Z,13.24
2023-01-01T19:24:58.662Z,13.19
2023-01-01T19:26:11.527Z,13.18
2023-01-01T19:27:22.630Z,13.22
2023-01-01T19:28:35.996Z,13.16
2023-01-01T19:29:48.046Z,13.14