createdAt,value
2019-05-03T00:02:24.891Z,99894.41
2019-05-03T00:04:51.659Z,99893.42
2019-05-03T00:07:16.406Z,99889.58
2019-05-03T00:09:42.626Z,99894.28
2019-05-03T00:12:07.260Z,99896.17
2019-05-03T00:14:32.552Z,99901.13
2019-05-03T00:16:57.050Z,99897.39
2019-05-03T00:19:21.999Z,99893.42
2019-05-03T00:21:46.614Z,99899.41
2019-05-03T00:24:11.879Z,99901.12
2019-05-03T00:26:36.437Z,99899.15
2019-05-03T00:29:02.188Z,99896.52
2019-05-03T00:31:26.738Z,99904.05
2019-05-03T00:33:52.928Z,99901.08
2019-05-03T00:36:37.177Z,99898.37
2019-05-03T00:39:03.378Z,99897.84
2019-05-03T00:41:27.860Z,99906.22
2019-05-03T00:43:52.364Z,99902.88
2019-05-03T00:46:16.971Z,99907.98
2019-05-03T00:48:43.006Z,99908.53
2019-05-03T00:51:07.916Z,99912.53
2019-05-03T00:53:32.486Z,99912.03
2019-05-03T00:55:56.976Z,99911.33
2019-05-03T00:58:22.459Z,99910.63
2019-05-03T01:00:47.125Z,99919.78
2019-05-03T01:03:12.551Z,99919.27
2019-05-03T01:05:37.220Z,99918.25
2019-05-03T01:08:02.041Z,99923.13
2019-05-03T01:10:26.737Z,99912.98
2019-05-03T01:12:52.284Z,99915.00
2019-05-03T01:15:18.650Z,99913.00
2019-05-03T01:17:43.142Z,99923.52
2019-05-03T01:20:08.148Z,99926.09
2019-05-03T01:22:32.663Z,99915.23
2019-05-03T01:24:57.284Z,99926.00
2019-05-03T01:27:22.116Z,99932.17
2019-05-03T01:29:46.646Z,99932.52
2019-05-03T01:32:11.578Z,99924.41
2019-05-03T01:34:36.136Z,99934.63
2019-05-03T01:37:02.439Z,99883.80
2019-05-03T01:39:26.861Z,99929.61
2019-05-03T01:41:51.917Z,99926.27
2019-05-03T01:44:16.803Z,99934.08
2019-05-03T01:46:42.198Z,99932.08
2019-05-03T01:49:08.369Z,99934.29
2019-05-03T01:51:34.582Z,99922.39
2019-05-03T01:53:59.048Z,99934.08
2019-05-03T01:56:23.589Z,99939.87
2019-05-03T01:58:48.128Z,99898.98
2019-05-03T02:01:32.251Z,99943.35
2019-05-03T02:04:12.258Z,99946.94
2019-05-03T02:06:36.952Z,99948.58
2019-05-03T02:09:01.683Z,99950.85
2019-05-03T02:11:26.181Z,99947.27
2019-05-03T02:13:52.207Z,99950.13
2019-05-03T02:16:16.761Z,99951.55
2019-05-03T02:18:42.420Z,99953.61
2019-05-03T02:21:06.985Z,99961.40
2019-05-03T02:23:31.955Z,99960.42
2019-05-03T02:25:59.245Z,99957.39
2019-05-03T02:28:22.892Z,99967.61
2019-05-03T02:30:47.379Z,99966.81
2019-05-03T02:33:13.385Z,99961.29
2019-05-03T02:35:38.299Z,99964.23
2019-05-03T02:38:03.498Z,99963.86
2019-05-03T02:40:28.583Z,99966.33
2019-05-03T02:43:06.734Z,99964.09
2019-05-03T02:45:31.574Z,99970.45
2019-05-03T02:47:57.696Z,99974.31
2019-05-03T02:50:22.211Z,99972.91
2019-05-03T02:52:46.873Z,99970.66
2019-05-03T02:55:15.631Z,99969.24
2019-05-03T02:57:39.010Z,99970.03
2019-05-03T03:00:05.718Z,99978.52
2019-05-03T03:02:30.847Z,99974.74
2019-05-03T03:04:56.323Z,99979.05
2019-05-03T03:07:21.748Z,99978.02
2019-05-03T03:09:47.184Z,99977.86
2019-05-03T03:12:15.125Z,99976.13
2019-05-03T03:14:40.268Z,99985.08
2019-05-03T03:17:06.874Z,99988.30
2019-05-03T03:19:35.155Z,99988.67
2019-05-03T03:22:05.843Z,99990.87
2019-05-03T03:24:31.895Z,99998.38
2019-05-03T03:26:58.958Z,99994.64
2019-05-03T03:29:26.485Z,100000.23
2019-05-03T03:31:57.885Z,99995.23
2019-05-03T03:34:28.161Z,99995.34
2019-05-03T03:37:00.807Z,99999.92
2019-05-03T03:39:20.249Z,99997.58
2019-05-03T03:41:47.282Z,100005.73
2019-05-03T03:44:15.316Z,100009.58
2019-05-03T03:46:41.607Z,100004.86
2019-05-03T03:49:07.429Z,100014.45
2019-05-03T03:51:35.065Z,100012.63
2019-05-03T03:54:01.502Z,100028.20
2019-05-03T03:56:29.036Z,100025.00
2019-05-03T03:58:55.575Z,99966.27
2019-05-03T04:01:20.675Z,100030.61
2019-05-03T04:03:46.161Z,100027.14
2019-05-03T04:06:10.905Z,100025.44
2019-05-03T04:08:36.379Z,100040.61
2019-05-03T04:11:01.453Z,100041.76
2019-05-03T04:13:26.689Z,100042.97
2019-05-03T04:15:52.984Z,100041.51
2019-05-03T04:18:19.261Z,100045.66
2019-05-03T04:20:45.829Z,100042.47
2019-05-03T04:23:10.641Z,100046.50
2019-05-03T04:25:35.857Z,100047.97
2019-05-03T04:28:00.469Z,100050.44
2019-05-03T04:30:25.755Z,100051.00
2019-05-03T04:32:50.616Z,100054.34
2019-05-03T04:35:16.337Z,100058.69
2019-05-03T04:37:41.121Z,100061.52
2019-05-03T04:40:06.875Z,100069.73
2019-05-03T04:42:31.355Z,100017.25
2019-05-03T04:44:56.473Z,100066.75
2019-05-03T04:47:21.093Z,100078.73
2019-05-03T04:49:46.319Z,100081.41
2019-05-03T04:52:10.946Z,100087.03
2019-05-03T04:54:37.225Z,100087.80
2019-05-03T04:57:01.698Z,100086.48
2019-05-03T04:59:26.157Z,100086.11
2019-05-03T05:01:50.691Z,100090.89
2019-05-03T05:04:16.146Z,100095.02
2019-05-03T05:06:40.753Z,100089.31
2019-05-03T05:09:07.951Z,100095.67
2019-05-03T05:11:34.931Z,100096.62
2019-05-03T05:13:58.573Z,100101.30
2019-05-03T05:16:25.125Z,100091.34
2019-05-03T05:18:50.922Z,100096.84
2019-05-03T05:21:17.180Z,100104.87
2019-05-03T05:23:49.138Z,100104.65
2019-05-03T05:26:17.938Z,100110.38
2019-05-03T05:28:49.874Z,100112.95
2019-05-03T05:31:15.188Z,100121.43
2019-05-03T05:33:39.797Z,100123.59
2019-05-03T05:36:04.844Z,100115.20
2019-05-03T05:38:29.362Z,100114.03
2019-05-03T05:40:55.485Z,100117.52
2019-05-03T05:43:20.305Z,100126.59
2019-05-03T05:45:45.030Z,100122.55
2019-05-03T05:48:26.419Z,100121.80
2019-05-03T05:50:50.862Z,100129.50
2019-05-03T05:53:15.470Z,100117.63
2019-05-03T05:55:41.632Z,100127.06
2019-05-03T05:58:10.831Z,100121.20
2019-05-03T06:00:39.758Z,100131.34
2019-05-03T06:03:05.124Z,100130.96
2019-05-03T06:05:29.850Z,100129.84
2019-05-03T06:07:56.032Z,100131.95
2019-05-03T06:10:25.283Z,100138.27
2019-05-03T06:12:54.515Z,100135.87
2019-05-03T06:15:34.516Z,100136.01
2019-05-03T06:18:00.787Z,100143.17
2019-05-03T06:20:26.918Z,100141.08
2019-05-03T06:22:54.871Z,100143.80
2019-05-03T06:25:21.013Z,100151.95
2019-05-03T06:27:45.611Z,100151.88
2019-05-03T06:30:12.651Z,100155.91
2019-05-03T06:32:38.772Z,100158.50
2019-05-03T06:35:04.930Z,100155.39
2019-05-03T06:37:36.980Z,100156.25
2019-05-03T06:40:01.479Z,100110.68
2019-05-03T06:42:25.932Z,100154.50
2019-05-03T06:44:50.478Z,100165.19
2019-05-03T06:47:15.102Z,100159.14
2019-05-03T06:49:44.933Z,100158.84
2019-05-03T06:52:06.003Z,100165.13
2019-05-03T06:54:30.475Z,100164.75
2019-05-03T06:56:55.585Z,100163.92
2019-05-03T06:59:21.783Z,100164.24
2019-05-03T07:01:50.899Z,100152.59
2019-05-03T07:04:17.011Z,100156.32
2019-05-03T07:06:48.910Z,100161.86
2019-05-03T07:09:25.017Z,100160.76
2019-05-03T07:11:49.811Z,100156.30
2019-05-03T07:14:15.570Z,100167.47
2019-05-03T07:16:40.318Z,100160.72
2019-05-03T07:19:04.868Z,100156.76
2019-05-03T07:21:29.379Z,100165.58
2019-05-03T07:23:55.140Z,100167.77
2019-05-03T07:26:19.765Z,100176.45
2019-05-03T07:28:47.735Z,100164.20
2019-05-03T07:31:10.400Z,100164.56
2019-05-03T07:33:35.938Z,100159.06
2019-05-03T07:36:00.484Z,100156.06
2019-05-03T07:38:25.267Z,100155.52
2019-05-03T07:40:49.792Z,100153.13
2019-05-03T07:43:14.853Z,100151.36
2019-05-03T07:45:39.572Z,100152.87
2019-05-03T07:48:04.694Z,100142.70
2019-05-03T07:50:29.352Z,100147.92
2019-05-03T07:52:55.552Z,100146.22
2019-05-03T07:55:21.617Z,100145.53
2019-05-03T07:57:47.889Z,100150.38
2019-05-03T08:00:14.940Z,100159.96
2019-05-03T08:02:39.772Z,100151.95
2019-05-03T08:05:06.120Z,100154.03
2019-05-03T08:07:30.563Z,100160.79
2019-05-03T08:09:55.520Z,100157.14
2019-05-03T08:12:20.274Z,100163.23
2019-05-03T08:14:44.763Z,100164.31
2019-05-03T08:17:09.294Z,100155.41
2019-05-03T08:19:35.822Z,100157.19
2019-05-03T08:22:00.094Z,100153.08
2019-05-03T08:24:25.291Z,100155.34
2019-05-03T08:26:49.890Z,100147.95
2019-05-03T08:29:18.565Z,100159.20
2019-05-03T08:31:51.100Z,100154.27
2019-05-03T08:34:26.154Z,100158.70
2019-05-03T08:36:58.348Z,100156.92
2019-05-03T08:39:25.265Z,100165.92
2019-05-03T08:41:50.730Z,100163.95
2019-05-03T08:44:15.251Z,100155.53
2019-05-03T08:46:39.740Z,100161.63
2019-05-03T08:49:05.246Z,100161.11
2019-05-03T08:51:29.860Z,100163.02
2019-05-03T08:53:55.979Z,100169.06
2019-05-03T08:56:20.586Z,100157.38
2019-05-03T08:58:45.252Z,100157.73
2019-05-03T09:01:09.751Z,100155.79
2019-05-03T09:03:36.393Z,100152.61
2019-05-03T09:06:00.461Z,100151.78
2019-05-03T09:08:25.060Z,100152.42
2019-05-03T09:10:56.988Z,100147.89
2019-05-03T09:13:22.506Z,100144.00
2019-05-03T09:15:48.608Z,100149.12
2019-05-03T09:18:16.854Z,100112.17
2019-05-03T09:20:39.600Z,100153.41
2019-05-03T09:23:05.465Z,100157.63
2019-05-03T09:25:30.182Z,100158.27
2019-05-03T09:27:55.204Z,100152.89
2019-05-03T09:30:20.785Z,100153.69
2019-05-03T09:32:45.331Z,100155.91
2019-05-03T09:35:27.181Z,100160.59
2019-05-03T09:37:39.112Z,100164.48
2019-05-03T09:40:04.568Z,100159.16
2019-05-03T09:42:29.015Z,100158.08
2019-05-03T09:44:55.432Z,100155.40
2019-05-03T09:47:19.723Z,100154.85
2019-05-03T09:49:45.403Z,100162.49
2019-05-03T09:52:10.046Z,100167.77
2019-05-03T09:54:36.122Z,100168.20
2019-05-03T09:57:00.598Z,100164.91
2019-05-03T09:59:31.766Z,100171.69
2019-05-03T10:01:56.414Z,100175.43
2019-05-03T10:04:20.943Z,100178.22
2019-05-03T10:06:45.417Z,100189.92
2019-05-03T10:09:09.871Z,100190.08
2019-05-03T10:11:35.136Z,100188.86
2019-05-03T10:13:59.777Z,100191.56
2019-05-03T10:16:25.874Z,100190.16
2019-05-03T10:18:50.319Z,100184.20
2019-05-03T10:21:15.040Z,100177.32
2019-05-03T10:23:39.813Z,100172.36
2019-05-03T10:26:05.130Z,100166.95
2019-05-03T10:28:29.754Z,100161.03
2019-05-03T10:30:54.769Z,100155.00
2019-05-03T10:33:20.963Z,100142.31
2019-05-03T10:35:45.568Z,100151.44
2019-05-03T10:38:10.198Z,100146.26
2019-05-03T10:40:35.753Z,100137.55
2019-05-03T10:43:01.710Z,100134.73
2019-05-03T10:45:28.110Z,100136.31
2019-05-03T10:47:52.411Z,100139.08
2019-05-03T10:50:17.003Z,100131.38
2019-05-03T10:52:48.837Z,100149.50
2019-05-03T10:55:15.719Z,100149.98
2019-05-03T10:57:41.388Z,100153.32
2019-05-03T11:00:39.332Z,100156.26
2019-05-03T11:02:39.195Z,100146.48
2019-05-03T11:05:05.243Z,100142.72
2019-05-03T11:07:29.951Z,100144.36
2019-05-03T11:09:55.095Z,100136.80
2019-05-03T11:12:19.767Z,100126.09
2019-05-03T11:14:45.514Z,100126.32
2019-05-03T11:17:10.475Z,100119.61
2019-05-03T11:19:35.040Z,100116.61
2019-05-03T11:21:59.639Z,100114.31
2019-05-03T11:24:27.308Z,100108.47
2019-05-03T11:26:52.021Z,100106.27
2019-05-03T11:29:16.631Z,100105.61
2019-05-03T11:31:48.667Z,100105.66
2019-05-03T11:34:18.313Z,100106.77
2019-05-03T11:37:01.494Z,100110.78
2019-05-03T11:39:25.946Z,100116.41
2019-05-03T11:41:54.912Z,100121.80
2019-05-03T11:44:37.785Z,100139.89
2019-05-03T11:47:02.255Z,100142.36
2019-05-03T11:49:26.728Z,100148.19
2019-05-03T11:51:51.256Z,100146.66
2019-05-03T11:54:16.696Z,100152.08
2019-05-03T11:56:41.726Z,100144.49
2019-05-03T11:59:06.255Z,100145.02
2019-05-03T12:01:32.446Z,100152.28
2019-05-03T12:03:57.227Z,100151.36
2019-05-03T12:06:21.758Z,100145.41
2019-05-03T12:08:46.356Z,100140.91
2019-05-03T12:11:10.887Z,100144.29
2019-05-03T12:13:35.370Z,100138.91
2019-05-03T12:16:00.821Z,100131.18
2019-05-03T12:18:26.273Z,100120.30
2019-05-03T12:20:52.418Z,100139.41
2019-05-03T12:23:18.147Z,100129.31
2019-05-03T12:25:45.750Z,100126.66
2019-05-03T12:28:09.358Z,100118.20
2019-05-03T12:30:35.577Z,100133.51
2019-05-03T12:33:00.239Z,100125.38
2019-05-03T12:35:24.792Z,100140.20
2019-05-03T12:37:49.253Z,100134.54
2019-05-03T12:40:14.916Z,100132.59
2019-05-03T12:42:39.566Z,100118.36
2019-05-03T12:45:04.700Z,100121.34
2019-05-03T12:47:29.214Z,100119.97
2019-05-03T12:49:55.755Z,100117.70
2019-05-03T12:52:20.591Z,100119.05
2019-05-03T12:54:45.612Z,100118.92
2019-05-03T12:57:10.603Z,100108.99
2019-05-03T12:59:36.787Z,100109.67
2019-05-03T13:02:09.150Z,100097.28
2019-05-03T13:04:38.075Z,100092.78
2019-05-03T13:07:14.835Z,100096.12
2019-05-03T13:09:39.364Z,100090.35
2019-05-03T13:12:05.572Z,100090.05
2019-05-03T13:14:30.304Z,100090.41
2019-05-03T13:16:55.235Z,100093.09
2019-05-03T13:19:19.727Z,100100.28
2019-05-03T13:21:45.050Z,100102.27
2019-05-03T13:24:22.492Z,100100.45
2019-05-03T13:26:35.940Z,100106.24
2019-05-03T13:29:00.489Z,100106.38
2019-05-03T13:31:25.186Z,100105.53
2019-05-03T13:33:49.730Z,100095.30
2019-05-03T13:36:15.192Z,100097.16
2019-05-03T13:38:39.757Z,100093.91
2019-05-03T13:41:06.473Z,100093.72
2019-05-03T13:43:31.216Z,100091.07
2019-05-03T13:45:55.846Z,100087.73
2019-05-03T13:48:21.191Z,100086.36
2019-05-03T13:50:46.574Z,100085.08
2019-05-03T13:53:11.046Z,100083.34
2019-05-03T13:55:35.623Z,100081.05
2019-05-03T13:58:00.104Z,100084.70
2019-05-03T14:00:24.834Z,100082.93
2019-05-03T14:02:49.344Z,100088.20
2019-05-03T14:05:15.490Z,100082.30
2019-05-03T14:07:40.367Z,100084.58
2019-05-03T14:10:07.798Z,100084.37
2019-05-03T14:12:32.265Z,100088.61
2019-05-03T14:14:56.806Z,100090.41
2019-05-03T14:17:22.580Z,100083.57
2019-05-03T14:19:47.315Z,100082.83
2019-05-03T14:22:15.500Z,100077.84
2019-05-03T14:24:39.710Z,100075.67
2019-05-03T14:27:05.580Z,100068.83
2019-05-03T14:29:30.258Z,100069.51
2019-05-03T14:31:54.916Z,100062.87
2019-05-03T14:34:19.373Z,100063.14
2019-05-03T14:36:44.962Z,100055.84
2019-05-03T14:39:10.503Z,100050.17
2019-05-03T14:41:35.353Z,100057.59
2019-05-03T14:43:59.898Z,100066.88
2019-05-03T14:46:32.831Z,100058.16
2019-05-03T14:48:50.718Z,100052.70
2019-05-03T14:51:15.279Z,100058.70
2019-05-03T14:53:39.904Z,100061.61
2019-05-03T14:56:12.036Z,100061.06
2019-05-03T14:58:56.027Z,100054.61
2019-05-03T15:01:34.728Z,100056.11
2019-05-03T15:03:59.405Z,100056.72
2019-05-03T15:06:24.969Z,100043.41
2019-05-03T15:08:49.600Z,100041.06
2019-05-03T15:11:14.921Z,100027.08
2019-05-03T15:13:39.571Z,100026.13
2019-05-03T15:16:05.262Z,100026.64
2019-05-03T15:18:29.858Z,100024.66
2019-05-03T15:20:55.004Z,100019.48
2019-05-03T15:23:19.852Z,100012.84
2019-05-03T15:25:45.248Z,100017.68
2019-05-03T15:28:09.800Z,100018.33
2019-05-03T15:30:35.211Z,100021.14
2019-05-03T15:33:01.020Z,100012.52
2019-05-03T15:35:25.994Z,100018.11
2019-05-03T15:37:50.617Z,100014.09
2019-05-03T15:40:15.714Z,100005.86
2019-05-03T15:42:42.023Z,100010.20
2019-05-03T15:45:11.787Z,100010.66
2019-05-03T15:47:37.930Z,100022.88
2019-05-03T15:50:02.511Z,100013.13
2019-05-03T15:52:27.109Z,100015.80
2019-05-03T15:54:51.654Z,100010.95
2019-05-03T15:57:16.131Z,100013.48
2019-05-03T15:59:40.727Z,100020.42
2019-05-03T16:02:05.357Z,100022.91
2019-05-03T16:04:29.925Z,100028.86
2019-05-03T16:06:55.450Z,100022.20
2019-05-03T16:09:19.929Z,100023.31
2019-05-03T16:11:45.079Z,100013.63
2019-05-03T16:14:09.721Z,100017.36
2019-05-03T16:16:35.405Z,100019.09
2019-05-03T16:18:59.954Z,100017.83
2019-05-03T16:21:25.189Z,100009.61
2019-05-03T16:23:49.653Z,100017.70
2019-05-03T16:26:14.387Z,100008.46
2019-05-03T16:28:40.614Z,100004.37
2019-05-03T16:31:06.734Z,100004.30
2019-05-03T16:33:31.269Z,100006.70
2019-05-03T16:35:55.745Z,100006.55
2019-05-03T16:38:20.301Z,100004.23
2019-05-03T16:40:45.225Z,100000.88
2019-05-03T16:43:09.862Z,100001.77
2019-05-03T16:45:35.016Z,100010.06
2019-05-03T16:47:59.768Z,100003.31
2019-05-03T16:50:25.065Z,99998.64
2019-05-03T16:52:49.648Z,99993.52
2019-05-03T16:55:16.308Z,100000.58
2019-05-03T16:57:40.691Z,99997.02
2019-05-03T17:00:07.151Z,99996.96
2019-05-03T17:02:31.641Z,99994.64
2019-05-03T17:05:14.669Z,100000.63
2019-05-03T17:07:56.132Z,100002.61
2019-05-03T17:10:25.570Z,100000.18
2019-05-03T17:12:50.224Z,100005.36
2019-05-03T17:15:15.021Z,100001.27
2019-05-03T17:17:39.486Z,99987.97
2019-05-03T17:20:07.003Z,99993.62
2019-05-03T17:22:31.542Z,99995.09
2019-05-03T17:24:56.048Z,99998.14
2019-05-03T17:27:20.593Z,100000.66
2019-05-03T17:29:45.057Z,99999.30
2019-05-03T17:32:11.129Z,100006.23
2019-05-03T17:34:35.722Z,100000.92
2019-05-03T17:37:00.241Z,100004.31
2019-05-03T17:39:42.876Z,99997.72
2019-05-03T17:42:14.953Z,100001.05
2019-05-03T17:44:46.820Z,100007.47
2019-05-03T17:47:11.282Z,100003.63
2019-05-03T17:49:35.987Z,99996.02
2019-05-03T17:52:02.238Z,99986.78
2019-05-03T17:54:28.434Z,99984.86
2019-05-03T17:56:55.120Z,99977.69
2019-05-03T17:59:19.854Z,99980.14
2019-05-03T18:01:46.053Z,99980.63
2019-05-03T18:04:15.754Z,99983.05
2019-05-03T18:06:41.999Z,99975.59
2019-05-03T18:09:15.340Z,99973.00
2019-05-03T18:11:41.459Z,99968.18
2019-05-03T18:14:06.032Z,99970.15
2019-05-03T18:16:30.548Z,99973.86
2019-05-03T18:18:55.028Z,99977.64
2019-05-03T18:21:19.631Z,99972.47
2019-05-03T18:23:45.557Z,99972.69
2019-05-03T18:26:10.137Z,99968.87
2019-05-03T18:28:35.558Z,99971.27
2019-05-03T18:31:00.204Z,99977.47
2019-05-03T18:33:24.847Z,99971.09
2019-05-03T18:35:49.334Z,99970.36
2019-05-03T18:38:14.867Z,99972.81
2019-05-03T18:40:39.503Z,99966.16
2019-05-03T18:43:20.659Z,99966.45
2019-05-03T18:45:55.840Z,99975.75
2019-05-03T18:48:20.397Z,99972.66
2019-05-03T18:50:46.641Z,99967.39
2019-05-03T18:53:11.386Z,99974.75
2019-05-03T18:55:35.903Z,99969.77
2019-05-03T18:58:00.367Z,99967.78
2019-05-03T19:00:26.240Z,99968.86
2019-05-03T19:02:50.996Z,99978.67
2019-05-03T19:05:17.255Z,99973.23
2019-05-03T19:07:45.212Z,99975.60
2019-05-03T19:10:15.349Z,99976.52
2019-05-03T19:12:41.644Z,99973.56
2019-05-03T19:15:07.549Z,99977.61
2019-05-03T19:17:36.555Z,99969.83
2019-05-03T19:20:01.631Z,99945.96
2019-05-03T19:22:26.159Z,99980.20
2019-05-03T19:24:50.759Z,99973.09
2019-05-03T19:27:15.295Z,99972.33
2019-05-03T19:29:39.775Z,99967.91
2019-05-03T19:32:04.647Z,99972.37
2019-05-03T19:34:29.173Z,99972.19
2019-05-03T19:36:54.750Z,99967.69
2019-05-03T19:39:19.267Z,99959.30
2019-05-03T19:41:44.868Z,99969.94
2019-05-03T19:44:09.428Z,99971.36
2019-05-03T19:46:35.085Z,99967.51
2019-05-03T19:48:59.722Z,99966.07
2019-05-03T19:51:24.188Z,99967.30
2019-05-03T19:53:55.171Z,99958.56
2019-05-03T19:56:19.652Z,99920.30
2019-05-03T19:58:46.653Z,99965.55
2019-05-03T20:01:27.162Z,99964.72
2019-05-03T20:03:56.471Z,99967.25
2019-05-03T20:06:22.568Z,99965.20
2019-05-03T20:08:54.951Z,99969.98
2019-05-03T20:11:19.509Z,99970.41
2019-05-03T20:13:45.307Z,99970.56
2019-05-03T20:16:09.907Z,99971.53
2019-05-03T20:18:35.547Z,99970.75
2019-05-03T20:21:00.100Z,99967.30
2019-05-03T20:23:25.049Z,99968.58
2019-05-03T20:25:49.580Z,99964.20
2019-05-03T20:28:15.375Z,99965.59
2019-05-03T20:30:39.981Z,99957.58
2019-05-03T20:33:04.503Z,99962.20
2019-05-03T20:35:29.028Z,99954.86
2019-05-03T20:37:55.292Z,99955.55
2019-05-03T20:40:19.860Z,99942.93
2019-05-03T20:42:48.956Z,99950.38
2019-05-03T20:45:15.856Z,99948.28
2019-05-03T20:47:41.967Z,99947.08
2019-05-03T20:50:16.912Z,99948.66
2019-05-03T20:52:41.500Z,99946.41
2019-05-03T20:55:06.319Z,99959.53
2019-05-03T20:57:30.765Z,99950.52
2019-05-03T20:59:55.248Z,99953.45
2019-05-03T21:02:19.702Z,99958.67
2019-05-03T21:04:44.169Z,99955.40
2019-05-03T21:07:08.829Z,99957.62
2019-05-03T21:09:34.535Z,99954.70
2019-05-03T21:11:59.378Z,99957.52
2019-05-03T21:14:24.459Z,99951.75
2019-05-03T21:16:54.505Z,99949.33
2019-05-03T21:19:29.736Z,99948.91
2019-05-03T21:22:05.559Z,99954.52
2019-05-03T21:24:34.940Z,99953.46
2019-05-03T21:26:59.564Z,99951.57
2019-05-03T21:29:24.058Z,99950.81
2019-05-03T21:31:48.588Z,99945.39
2019-05-03T21:34:14.800Z,99940.31
2019-05-03T21:36:39.293Z,99943.19
2019-05-03T21:39:05.913Z,99938.29
2019-05-03T21:41:30.381Z,99940.22
2019-05-03T21:43:54.910Z,99938.45
2019-05-03T21:46:36.073Z,99941.53
2019-05-03T21:49:02.175Z,99949.84
2019-05-03T21:51:26.742Z,99931.91
2019-05-03T21:53:51.351Z,99934.05
2019-05-03T21:56:15.953Z,99937.69
2019-05-03T21:58:40.412Z,99935.91
2019-05-03T22:01:06.675Z,99932.08
2019-05-03T22:03:31.210Z,99927.92
2019-05-03T22:05:57.999Z,99932.31
2019-05-03T22:08:21.877Z,99931.87
2019-05-03T22:10:46.519Z,99938.39
2019-05-03T22:13:10.991Z,99940.00
2019-05-03T22:15:43.317Z,99943.55
2019-05-03T22:18:09.547Z,99944.49
2019-05-03T22:20:35.727Z,99948.14
2019-05-03T22:23:07.632Z,99951.88
2019-05-03T22:25:34.892Z,99960.48
2019-05-03T22:27:59.356Z,99954.05
2019-05-03T22:30:24.343Z,99915.45
2019-05-03T22:32:50.115Z,99964.41
2019-05-03T22:35:15.714Z,99959.67
2019-05-03T22:37:40.327Z,99957.45
2019-05-03T22:40:06.131Z,99953.45
2019-05-03T22:42:30.584Z,99953.25
2019-05-03T22:44:55.438Z,99949.39
2019-05-03T22:47:19.936Z,99950.80
2019-05-03T22:49:45.617Z,99958.60
2019-05-03T22:52:10.238Z,99952.42
2019-05-03T22:54:34.766Z,99948.58
2019-05-03T22:56:59.269Z,99943.45
2019-05-03T22:59:25.202Z,99938.89
2019-05-03T23:01:49.978Z,99944.51
2019-05-03T23:04:14.830Z,99942.36
2019-05-03T23:06:39.384Z,99941.88
2019-05-03T23:09:05.675Z,99943.00
2019-05-03T23:11:30.191Z,99942.29
2019-05-03T23:14:04.918Z,99886.22
2019-05-03T23:16:30.952Z,99940.80
2019-05-03T23:18:55.420Z,99941.88
2019-05-03T23:21:21.506Z,99940.05
2019-05-03T23:23:50.445Z,99941.47
2019-05-03T23:26:14.929Z,99936.37
2019-05-03T23:28:39.423Z,99931.15
2019-05-03T23:31:05.382Z,99927.08
2019-05-03T23:33:29.883Z,99919.55
2019-05-03T23:35:55.163Z,99915.16
2019-05-03T23:38:19.796Z,99923.81
2019-05-03T23:40:44.751Z,99921.12
2019-05-03T23:43:09.300Z,99924.38
2019-05-03T23:45:34.769Z,99923.94
2019-05-03T23:47:59.439Z,99921.33
2019-05-03T23:50:24.895Z,99908.31
2019-05-03T23:52:49.623Z,99908.08
2019-05-03T23:55:19.212Z,99905.20
2019-05-03T23:57:44.671Z,99905.44
