createdAt,value
2022-11-20T00:00:54.424Z,41.80
2022-11-20T00:03:23.962Z,34.92
2022-11-20T00:05:51.718Z,47.08
2022-11-20T00:08:19.548Z,46.08
2022-11-20T00:10:47.210Z,45.15
2022-11-20T00:13:14.895Z,58.47
2022-11-20T00:15:42.637Z,48.13
2022-11-20T00:18:10.387Z,46.83
2022-11-20T00:20:39.503Z,62.78
2022-11-20T00:23:07.898Z,47.25
2022-11-20T00:25:35.900Z,46.33
2022-11-20T00:28:03.612Z,46.83
2022-11-20T00:30:31.345Z,50.97
2022-11-20T00:32:59.168Z,42.80
2022-11-20T00:35:26.868Z,43.05
2022-11-20T00:37:55.923Z,43.53
2022-11-20T00:40:23.679Z,49.15
2022-11-20T00:42:51.399Z,48.00
2022-11-20T00:45:19.135Z,52.78
2022-11-20T00:47:46.842Z,51.97
2022-11-20T00:50:14.581Z,56.38
2022-11-20T00:52:42.824Z,51.65
2022-11-20T00:55:11.950Z,39.05
2022-11-20T00:57:39.707Z,45.80
2022-11-20T01:00:08.866Z,46.10
2022-11-20T01:02:36.625Z,57.78
2022-11-20T01:05:04.621Z,43.50
2022-11-20T01:07:32.445Z,46.25
2022-11-20T01:10:00.258Z,47.53
2022-11-20T01:12:29.381Z,40.15
2022-11-20T01:14:57.082Z,44.25
2022-11-20T01:17:24.948Z,44.38
2022-11-20T01:19:52.724Z,46.08
2022-11-20T01:22:20.409Z,35.85
2022-11-20T01:24:48.067Z,35.90
2022-11-20T01:27:15.831Z,33.95
2022-11-20T01:29:44.870Z,32.25
2022-11-20T01:32:12.636Z,31.77
2022-11-20T01:34:40.369Z,26.00
2022-11-20T01:37:08.158Z,26.95
2022-11-20T01:39:35.976Z,29.85
2022-11-20T01:42:21.431Z,29.17
2022-11-20T01:44:54.608Z,27.63
2022-11-20T01:47:32.319Z,29.63
2022-11-20T01:50:04.888Z,29.52
2022-11-20T01:52:37.045Z,24.20
2022-11-20T01:55:08.987Z,29.38
2022-11-20T01:57:38.054Z,33.25
2022-11-20T02:00:10.369Z,28.80
2022-11-20T02:02:44.640Z,37.05
2022-11-20T02:05:21.064Z,31.23
2022-11-20T02:07:49.154Z,31.08
2022-11-20T02:10:17.460Z,39.08
2022-11-20T02:13:02.857Z,34.80
2022-11-20T02:15:32.059Z,31.73
2022-11-20T02:17:59.777Z,33.45
2022-11-20T02:20:27.778Z,35.60
2022-11-20T02:22:59.863Z,31.92
2022-11-20T02:25:31.015Z,25.55
2022-11-20T02:27:58.737Z,38.60
2022-11-20T02:30:26.864Z,27.55
2022-11-20T02:32:54.571Z,30.67
2022-11-20T02:35:44.037Z,29.15
2022-11-20T02:38:12.175Z,29.65
2022-11-20T02:40:41.276Z,31.20
2022-11-20T02:43:10.397Z,29.02
2022-11-20T02:45:38.320Z,30.35
2022-11-20T02:48:08.539Z,29.13
2022-11-20T02:50:39.608Z,33.00
2022-11-20T02:53:07.877Z,33.10
2022-11-20T02:55:35.658Z,26.15
2022-11-20T02:58:04.868Z,24.40
2022-11-20T03:00:32.951Z,23.63
2022-11-20T03:03:00.696Z,20.20
2022-11-20T03:05:28.498Z,14.70
2022-11-20T03:07:56.239Z,16.67
2022-11-20T03:10:24.008Z,17.00
2022-11-20T03:12:55.367Z,24.08
2022-11-20T03:15:24.461Z,22.42
2022-11-20T03:17:56.593Z,27.67
2022-11-20T03:20:24.512Z,27.80
2022-11-20T03:22:52.349Z,31.95
2022-11-20T03:25:20.121Z,29.17
2022-11-20T03:27:47.978Z,32.95
2022-11-20T03:30:16.454Z,28.13
2022-11-20T03:32:45.747Z,30.95
2022-11-20T03:35:13.810Z,25.10
2022-11-20T03:37:41.522Z,22.20
2022-11-20T03:40:10.310Z,22.02
2022-11-20T03:42:47.055Z,16.25
2022-11-20T03:45:15.427Z,13.40
2022-11-20T03:47:43.536Z,12.00
2022-11-20T03:50:14.810Z,17.00
2022-11-20T03:52:42.757Z,13.30
2022-11-20T03:55:10.894Z,15.77
2022-11-20T03:57:38.685Z,13.35
2022-11-20T04:00:07.843Z,12.02
2022-11-20T04:02:35.522Z,12.45
2022-11-20T04:05:03.219Z,11.77
2022-11-20T04:07:32.351Z,12.68
2022-11-20T04:10:00.232Z,10.38
2022-11-20T04:12:27.986Z,7.78
2022-11-20T04:14:55.811Z,13.35
2022-11-20T04:17:23.568Z,8.73
2022-11-20T04:19:51.331Z,7.85
2022-11-20T04:22:19.090Z,10.80
2022-11-20T04:24:48.175Z,11.98
2022-11-20T04:27:15.924Z,5.63
2022-11-20T04:29:43.731Z,3.83
2022-11-20T04:32:11.594Z,5.88
2022-11-20T04:34:39.332Z,5.13
2022-11-20T04:37:07.104Z,3.88
2022-11-20T04:39:34.839Z,2.65
2022-11-20T04:42:23.694Z,4.95
2022-11-20T04:44:51.472Z,4.30
2022-11-20T04:47:19.148Z,6.13
2022-11-20T04:49:47.123Z,7.38
2022-11-20T04:52:15.306Z,4.38
2022-11-20T04:54:43.096Z,4.93
2022-11-20T04:57:14.580Z,8.52
2022-11-20T04:59:42.855Z,6.70
2022-11-20T05:02:11.726Z,7.82
2022-11-20T05:04:39.502Z,6.20
2022-11-20T05:07:07.290Z,5.80
2022-11-20T05:09:35.203Z,6.10
2022-11-20T05:12:02.955Z,7.43
2022-11-20T05:14:32.120Z,3.47
2022-11-20T05:16:59.961Z,5.00
2022-11-20T05:19:27.713Z,3.40
2022-11-20T05:21:55.495Z,3.95
2022-11-20T05:24:23.342Z,8.38
2022-11-20T05:26:51.029Z,2.75
2022-11-20T05:29:19.055Z,5.68
2022-11-20T05:31:48.430Z,4.32
2022-11-20T05:34:16.360Z,3.42
2022-11-20T05:36:44.253Z,3.20
2022-11-20T05:39:11.956Z,2.45
2022-11-20T05:41:39.640Z,7.85
2022-11-20T05:44:07.394Z,6.60
2022-11-20T05:46:35.139Z,8.93
2022-11-20T05:49:04.199Z,9.13
2022-11-20T05:51:31.968Z,6.10
2022-11-20T05:53:59.968Z,8.20
2022-11-20T05:56:27.688Z,8.18
2022-11-20T05:58:55.354Z,6.57
2022-11-20T06:01:25.040Z,10.65
2022-11-20T06:03:53.275Z,7.93
2022-11-20T06:06:22.817Z,7.13
2022-11-20T06:08:52.846Z,8.13
2022-11-20T06:11:21.029Z,9.55
2022-11-20T06:13:49.389Z,7.35
2022-11-20T06:16:19.785Z,5.93
2022-11-20T06:18:47.791Z,6.80
2022-11-20T06:21:18.815Z,8.32
2022-11-20T06:23:48.580Z,2.25
2022-11-20T06:26:18.753Z,2.92
2022-11-20T06:28:47.181Z,3.55
2022-11-20T06:31:17.032Z,5.65
2022-11-20T06:33:45.263Z,1.38
2022-11-20T06:36:14.589Z,5.00
2022-11-20T06:38:43.420Z,2.38
2022-11-20T06:41:14.451Z,2.78
2022-11-20T06:43:42.540Z,2.58
2022-11-20T06:46:11.491Z,3.08
2022-11-20T06:48:39.334Z,4.35
2022-11-20T06:51:08.443Z,4.90
2022-11-20T06:53:37.016Z,5.38
2022-11-20T06:56:05.627Z,5.25
2022-11-20T06:58:36.028Z,6.65
2022-11-20T07:01:05.481Z,5.32
2022-11-20T07:03:33.478Z,4.50
2022-11-20T07:06:02.869Z,6.15
2022-11-20T07:08:31.261Z,6.43
2022-11-20T07:10:59.818Z,5.13
2022-11-20T07:13:27.667Z,6.00
2022-11-20T07:15:57.087Z,5.40
2022-11-20T07:18:24.784Z,2.10
2022-11-20T07:20:52.539Z,2.38
2022-11-20T07:23:20.373Z,9.45
2022-11-20T07:25:48.074Z,2.53
2022-11-20T07:28:15.996Z,1.30
2022-11-20T07:30:43.712Z,2.75
2022-11-20T07:33:13.128Z,6.40
2022-11-20T07:35:40.824Z,2.85
2022-11-20T07:38:13.893Z,2.35
2022-11-20T07:40:41.770Z,2.25
2022-11-20T07:43:09.604Z,3.33
2022-11-20T07:45:37.440Z,1.65
2022-11-20T07:48:05.727Z,2.53
2022-11-20T07:50:34.763Z,3.95
2022-11-20T07:53:04.662Z,3.30
2022-11-20T07:55:33.083Z,1.98
2022-11-20T07:58:01.204Z,7.05
2022-11-20T08:00:29.440Z,1.67
2022-11-20T08:02:57.321Z,1.60
2022-11-20T08:05:25.058Z,1.75
2022-11-20T08:07:54.091Z,0.60
2022-11-20T08:10:22.124Z,1.00
2022-11-20T08:13:08.890Z,0.90
2022-11-20T08:15:37.411Z,1.15
2022-11-20T08:18:30.011Z,0.93
2022-11-20T08:20:54.123Z,2.53
2022-11-20T08:23:25.123Z,2.40
2022-11-20T08:25:52.901Z,2.45
2022-11-20T08:28:22.306Z,2.85
2022-11-20T08:30:51.398Z,8.05
2022-11-20T08:33:20.178Z,2.60
2022-11-20T08:35:48.027Z,3.90
2022-11-20T08:38:15.738Z,1.10
2022-11-20T08:41:06.152Z,2.22
2022-11-20T08:43:34.531Z,1.90
2022-11-20T08:46:02.346Z,2.70
2022-11-20T08:48:30.092Z,3.30
2022-11-20T08:51:00.091Z,1.58
2022-11-20T08:53:27.854Z,2.55
2022-11-20T08:55:58.663Z,0.95
2022-11-20T08:58:27.053Z,1.55
2022-11-20T09:00:55.136Z,2.15
2022-11-20T09:03:22.920Z,2.13
2022-11-20T09:05:51.532Z,1.52
2022-11-20T09:08:19.252Z,1.45
2022-11-20T09:10:46.946Z,2.03
2022-11-20T09:13:16.667Z,1.25
2022-11-20T09:15:44.490Z,5.38
2022-11-20T09:18:12.218Z,1.95
2022-11-20T09:20:39.961Z,2.10
2022-11-20T09:23:07.736Z,2.17
2022-11-20T09:25:35.533Z,2.33
2022-11-20T09:28:03.377Z,1.50
2022-11-20T09:30:32.801Z,2.05
2022-11-20T09:33:00.599Z,3.08
2022-11-20T09:35:28.734Z,1.92
2022-11-20T09:37:56.541Z,5.45
2022-11-20T09:40:26.304Z,2.42
2022-11-20T09:42:59.492Z,5.28
2022-11-20T09:45:41.011Z,12.18
2022-11-20T09:48:27.150Z,4.65
2022-11-20T09:51:00.908Z,5.38
2022-11-20T09:53:37.448Z,6.63
2022-11-20T09:56:06.008Z,7.10
2022-11-20T09:58:38.421Z,5.60
2022-11-20T10:01:14.338Z,5.95
2022-11-20T10:03:52.549Z,5.90
2022-11-20T10:06:23.973Z,4.72
2022-11-20T10:09:02.092Z,4.93
2022-11-20T10:11:40.821Z,3.72
2022-11-20T10:14:22.021Z,5.18
2022-11-20T10:17:00.601Z,9.40
2022-11-20T10:19:43.980Z,6.97
2022-11-20T10:22:23.961Z,4.55
2022-11-20T10:24:58.467Z,5.85
2022-11-20T10:30:11.972Z,4.20
2022-11-20T10:32:44.238Z,4.50
2022-11-20T10:35:22.140Z,4.35
2022-11-20T10:37:55.260Z,3.67
2022-11-20T10:40:29.316Z,4.30
2022-11-20T10:43:01.259Z,3.55
2022-11-20T10:45:42.329Z,5.13
2022-11-20T10:48:17.474Z,4.00
2022-11-20T10:51:00.056Z,5.85
2022-11-20T10:53:45.995Z,3.47
2022-11-20T10:56:21.400Z,5.25
2022-11-20T10:59:13.959Z,5.05
2022-11-20T11:01:43.606Z,7.65
2022-11-20T11:04:28.743Z,6.78
2022-11-20T11:07:00.940Z,3.55
2022-11-20T11:09:35.425Z,10.65
2022-11-20T11:14:45.031Z,7.60
2022-11-20T11:17:23.392Z,5.25
2022-11-20T11:20:18.256Z,10.93
2022-11-20T11:22:48.616Z,7.13
2022-11-20T11:25:25.634Z,7.20
2022-11-20T11:27:56.061Z,7.57
2022-11-20T11:30:25.231Z,5.82
2022-11-20T11:32:53.159Z,4.97
2022-11-20T11:35:24.988Z,4.38
2022-11-20T11:37:55.104Z,5.60
2022-11-20T11:40:25.386Z,5.05
2022-11-20T11:42:59.112Z,4.75
2022-11-20T11:45:26.639Z,6.00
2022-11-20T11:47:56.492Z,4.05
2022-11-20T11:50:27.342Z,5.60
2022-11-20T11:53:10.996Z,5.15
2022-11-20T11:55:42.312Z,8.40
2022-11-20T11:58:35.347Z,5.72
2022-11-20T12:01:09.969Z,4.65
2022-11-20T12:03:41.975Z,5.50
2022-11-20T12:06:15.585Z,4.25
2022-11-20T12:08:51.105Z,5.10
2022-11-20T12:11:24.245Z,3.35
2022-11-20T12:13:58.016Z,9.15
2022-11-20T12:16:26.826Z,10.63
2022-11-20T12:18:55.049Z,3.72
2022-11-20T12:21:34.158Z,4.25
2022-11-20T12:24:21.446Z,2.17
2022-11-20T12:27:04.495Z,1.98
2022-11-20T12:29:45.273Z,1.77
2022-11-20T12:32:40.038Z,4.35
2022-11-20T12:35:22.180Z,2.55
2022-11-20T12:38:08.796Z,2.67
2022-11-20T12:40:46.940Z,4.97
2022-11-20T12:43:38.579Z,3.88
2022-11-20T12:46:19.146Z,4.35
2022-11-20T12:49:00.405Z,2.33
2022-11-20T12:51:42.981Z,3.60
2022-11-20T12:54:32.076Z,3.65
2022-11-20T12:57:08.134Z,4.43
2022-11-20T12:59:58.697Z,1.90
2022-11-20T13:02:32.333Z,2.25
2022-11-20T13:05:21.650Z,3.23
2022-11-20T13:07:53.570Z,3.17
2022-11-20T13:10:29.326Z,5.00
2022-11-20T13:13:02.313Z,1.67
2022-11-20T13:15:46.629Z,3.85
2022-11-20T13:18:15.484Z,3.22
2022-11-20T13:20:46.459Z,3.00
2022-11-20T13:23:25.812Z,2.50
2022-11-20T13:26:05.934Z,2.22
2022-11-20T13:28:33.959Z,5.75
2022-11-20T13:31:01.717Z,2.22
2022-11-20T13:33:32.908Z,2.22
2022-11-20T13:36:02.672Z,4.07
2022-11-20T13:38:42.717Z,4.53
2022-11-20T13:41:25.874Z,2.97
2022-11-20T13:43:54.251Z,2.05
2022-11-20T13:46:25.473Z,3.13
2022-11-20T13:48:55.536Z,2.92
2022-11-20T13:51:34.676Z,7.90
2022-11-20T13:54:19.588Z,4.18
2022-11-20T13:57:01.139Z,4.43
2022-11-20T13:59:45.436Z,1.75
2022-11-20T14:02:16.131Z,2.60
2022-11-20T14:04:47.236Z,4.95
2022-11-20T14:07:15.214Z,2.13
2022-11-20T14:09:52.771Z,3.00
2022-11-20T14:12:24.033Z,7.50
2022-11-20T14:14:53.566Z,1.05
2022-11-20T14:17:24.324Z,1.85
2022-11-20T14:19:53.850Z,3.13
2022-11-20T14:22:23.743Z,6.75
2022-11-20T14:25:04.928Z,2.70
2022-11-20T14:27:36.258Z,2.70
2022-11-20T14:30:05.199Z,1.05
2022-11-20T14:32:33.741Z,2.80
2022-11-20T14:35:09.616Z,2.38
2022-11-20T14:37:40.108Z,2.30
2022-11-20T14:40:25.556Z,2.92
2022-11-20T14:42:55.525Z,2.83
2022-11-20T14:45:24.743Z,1.42
2022-11-20T14:47:54.528Z,3.75
2022-11-20T14:50:25.749Z,3.40
2022-11-20T14:52:55.534Z,2.03
2022-11-20T14:55:34.590Z,2.40
2022-11-20T14:58:05.858Z,4.82
2022-11-20T15:00:35.366Z,2.47
2022-11-20T15:03:03.352Z,2.83
2022-11-20T15:05:47.532Z,1.40
2022-11-20T15:08:16.542Z,1.52
2022-11-20T15:10:48.658Z,1.40
2022-11-20T15:13:26.438Z,3.03
2022-11-20T15:15:56.863Z,2.35
2022-11-20T15:18:28.039Z,1.38
2022-11-20T15:20:58.201Z,2.03
2022-11-20T15:23:26.164Z,3.85
2022-11-20T15:25:53.964Z,0.88
2022-11-20T15:28:27.300Z,3.10
2022-11-20T15:30:56.763Z,2.08
2022-11-20T15:33:24.828Z,0.95
2022-11-20T15:35:52.583Z,6.95
2022-11-20T15:38:20.345Z,2.78
2022-11-20T15:40:48.161Z,3.45
2022-11-20T15:43:16.155Z,2.17
2022-11-20T15:45:47.768Z,3.47
2022-11-20T15:48:19.613Z,2.40
2022-11-20T15:50:54.383Z,2.72
2022-11-20T15:53:22.508Z,2.40
2022-11-20T15:55:50.512Z,4.20
2022-11-20T15:58:18.944Z,4.13
2022-11-20T16:00:48.496Z,2.35
2022-11-20T16:03:17.373Z,4.90
2022-11-20T16:05:45.356Z,2.33
2022-11-20T16:08:13.513Z,3.35
2022-11-20T16:10:41.390Z,3.22
2022-11-20T16:13:32.295Z,4.80
2022-11-20T16:16:05.870Z,3.92
2022-11-20T16:18:34.195Z,3.70
2022-11-20T16:21:02.058Z,4.38
2022-11-20T16:23:29.968Z,3.25
2022-11-20T16:25:57.789Z,55.55
2022-11-20T16:28:25.567Z,8.77
2022-11-20T16:30:53.412Z,11.60
2022-11-20T16:33:22.477Z,11.73
2022-11-20T16:35:50.227Z,5.30
2022-11-20T16:38:17.925Z,2.28
2022-11-20T16:40:45.624Z,3.10
2022-11-20T16:43:15.902Z,4.70
2022-11-20T16:45:45.115Z,55.83
2022-11-20T16:48:17.913Z,12.18
2022-11-20T16:50:52.179Z,5.43
2022-11-20T16:53:22.391Z,4.20
2022-11-20T16:55:50.410Z,4.47
2022-11-20T16:58:18.367Z,4.75
2022-11-20T17:00:51.481Z,3.85
2022-11-20T17:03:20.870Z,7.10
2022-11-20T17:05:53.085Z,4.38
2022-11-20T17:08:20.863Z,6.45
2022-11-20T17:10:48.660Z,4.35
2022-11-20T17:13:16.414Z,5.88
2022-11-20T17:15:44.131Z,5.75
2022-11-20T17:18:11.880Z,4.03
2022-11-20T17:20:39.619Z,2.97
2022-11-20T17:23:08.932Z,4.10
2022-11-20T17:25:36.757Z,7.25
2022-11-20T17:28:04.786Z,6.78
2022-11-20T17:30:32.472Z,4.32
2022-11-20T17:33:02.836Z,5.05
2022-11-20T17:35:30.550Z,2.72
2022-11-20T17:37:58.288Z,3.63
2022-11-20T17:40:27.859Z,3.70
2022-11-20T17:42:56.093Z,4.75
2022-11-20T17:45:23.937Z,8.25
2022-11-20T17:47:51.783Z,5.97
2022-11-20T17:50:19.724Z,4.00
2022-11-20T17:52:47.562Z,4.60
2022-11-20T17:55:15.297Z,5.80
2022-11-20T17:57:56.607Z,5.35
2022-11-20T18:00:25.116Z,5.65
2022-11-20T18:02:52.909Z,3.72
2022-11-20T18:05:20.617Z,3.25
2022-11-20T18:07:48.444Z,3.78
2022-11-20T18:10:18.617Z,4.13
2022-11-20T18:12:47.699Z,7.57
2022-11-20T18:15:15.500Z,3.78
2022-11-20T18:17:43.180Z,5.00
2022-11-20T18:20:28.725Z,3.92
2022-11-20T18:22:58.487Z,3.28
2022-11-20T18:25:26.326Z,4.13
2022-11-20T18:27:56.324Z,5.72
2022-11-20T18:30:24.293Z,4.20
2022-11-20T18:32:54.040Z,4.18
2022-11-20T18:35:21.765Z,7.25
2022-11-20T18:37:49.489Z,4.13
2022-11-20T18:40:17.250Z,4.00
2022-11-20T18:43:08.020Z,5.63
2022-11-20T18:45:37.135Z,7.50
2022-11-20T18:48:05.034Z,5.18
2022-11-20T18:50:32.759Z,3.33
2022-11-20T18:53:00.527Z,3.08
2022-11-20T18:55:28.363Z,2.70
2022-11-20T18:57:56.127Z,6.63
2022-11-20T19:00:24.406Z,3.08
2022-11-20T19:02:55.281Z,1.88
2022-11-20T19:05:23.141Z,2.28
2022-11-20T19:07:53.491Z,3.65
2022-11-20T19:10:24.160Z,1.85
2022-11-20T19:12:51.947Z,1.10
2022-11-20T19:15:20.038Z,1.77
2022-11-20T19:17:47.849Z,2.38
2022-11-20T19:20:17.111Z,1.70
2022-11-20T19:22:44.857Z,0.93
2022-11-20T19:25:12.611Z,0.88
2022-11-20T19:27:40.378Z,1.83
2022-11-20T19:30:09.170Z,1.90
2022-11-20T19:32:37.038Z,2.25
2022-11-20T19:35:05.415Z,1.85
2022-11-20T19:37:35.291Z,3.15
2022-11-20T19:40:04.646Z,1.67
2022-11-20T19:42:32.973Z,1.08
2022-11-20T19:45:00.905Z,1.00
2022-11-20T19:47:52.562Z,1.50
2022-11-20T19:50:16.987Z,2.95
2022-11-20T19:52:46.117Z,1.95
2022-11-20T19:55:13.872Z,1.75
2022-11-20T19:57:41.679Z,4.47
2022-11-20T20:00:10.739Z,2.58
2022-11-20T20:02:38.478Z,4.43
2022-11-20T20:05:07.109Z,4.28
2022-11-20T20:07:34.877Z,2.22
2022-11-20T20:10:04.123Z,2.03
2022-11-20T20:12:33.454Z,2.97
2022-11-20T20:15:01.145Z,1.88
2022-11-20T20:17:28.980Z,0.60
2022-11-20T20:19:56.874Z,0.98
2022-11-20T20:22:24.784Z,1.83
2022-11-20T20:24:54.259Z,1.08
2022-11-20T20:27:23.402Z,1.77
2022-11-20T20:29:51.092Z,3.08
2022-11-20T20:32:18.958Z,1.98
2022-11-20T20:34:46.705Z,1.23
2022-11-20T20:37:14.491Z,5.07
2022-11-20T20:39:42.182Z,0.90
2022-11-20T20:42:10.038Z,2.60
2022-11-20T20:44:57.180Z,1.00
2022-11-20T20:47:31.474Z,1.95
2022-11-20T20:49:59.322Z,0.77
2022-11-20T20:52:27.849Z,0.75
2022-11-20T20:54:55.828Z,2.58
2022-11-20T20:57:24.481Z,1.20
2022-11-20T20:59:53.614Z,3.92
2022-11-20T21:02:21.574Z,1.30
2022-11-20T21:04:49.695Z,1.95
2022-11-20T21:07:18.071Z,0.60
2022-11-20T21:09:46.080Z,1.23
2022-11-20T21:12:13.909Z,1.23
2022-11-20T21:14:41.693Z,1.88
2022-11-20T21:17:15.168Z,1.25
2022-11-20T21:19:43.390Z,1.10
2022-11-20T21:22:10.186Z,1.25
2022-11-20T21:24:37.933Z,1.90
2022-11-20T21:27:07.174Z,3.92
2022-11-20T21:29:34.958Z,1.27
2022-11-20T21:32:02.844Z,4.00
2022-11-20T21:34:32.333Z,1.45
2022-11-20T21:37:00.140Z,1.60
2022-11-20T21:39:30.254Z,2.25
2022-11-20T21:41:58.084Z,1.50
2022-11-20T21:44:33.041Z,1.65
2022-11-20T21:47:00.794Z,3.58
2022-11-20T21:49:28.494Z,1.05
2022-11-20T21:51:57.581Z,2.95
2022-11-20T21:54:27.019Z,2.88
2022-11-20T21:56:54.942Z,0.98
2022-11-20T21:59:23.132Z,1.48
2022-11-20T22:01:50.903Z,1.30
2022-11-20T22:04:18.687Z,3.13
2022-11-20T22:06:46.499Z,4.25
2022-11-20T22:09:15.598Z,1.42
2022-11-20T22:11:43.282Z,3.40
2022-11-20T22:14:24.678Z,1.13
2022-11-20T22:16:54.215Z,3.40
2022-11-20T22:19:23.631Z,1.33
2022-11-20T22:21:51.886Z,2.38
2022-11-20T22:24:22.994Z,2.15
2022-11-20T22:26:51.203Z,2.67
2022-11-20T22:29:21.494Z,2.33
2022-11-20T22:31:49.573Z,1.38
2022-11-20T22:34:17.296Z,2.03
2022-11-20T22:36:45.557Z,1.38
2022-11-20T22:39:13.403Z,3.20
2022-11-20T22:41:42.394Z,1.15
2022-11-20T22:44:13.986Z,1.42
2022-11-20T22:46:41.712Z,1.25
2022-11-20T22:49:09.546Z,1.33
2022-11-20T22:51:39.655Z,3.65
2022-11-20T22:54:07.937Z,1.77
2022-11-20T22:56:35.748Z,1.25
2022-11-20T22:59:05.137Z,2.97
2022-11-20T23:01:34.829Z,1.77
2022-11-20T23:04:04.338Z,4.43
2022-11-20T23:06:34.166Z,3.15
2022-11-20T23:09:02.553Z,0.50
2022-11-20T23:11:31.714Z,0.90
2022-11-20T23:14:01.475Z,0.98
2022-11-20T23:16:31.846Z,3.00
2022-11-20T23:19:01.274Z,1.40
2022-11-20T23:21:29.569Z,0.68
2022-11-20T23:23:58.755Z,3.42
2022-11-20T23:26:28.677Z,1.92
2022-11-20T23:28:58.446Z,0.68
2022-11-20T23:31:28.042Z,1.50
2022-11-20T23:33:57.088Z,3.22
2022-11-20T23:36:24.900Z,2.22
2022-11-20T23:38:52.622Z,2.08
2022-11-20T23:41:20.330Z,0.75
2022-11-20T23:43:48.040Z,1.70
2022-11-20T23:46:16.901Z,0.77
2022-11-20T23:48:45.753Z,1.63
2022-11-20T23:51:15.630Z,3.30
2022-11-20T23:53:43.757Z,2.05
2022-11-20T23:56:14.261Z,2.80
2022-11-20T23:58:42.281Z,0.63
