createdAt,value
2019-05-01T00:00:45.097Z,99.90
2019-05-01T00:03:18.385Z,99.90
2019-05-01T00:06:00.762Z,99.90
2019-05-01T00:08:29.374Z,99.90
2019-05-01T00:10:58.060Z,99.90
2019-05-01T00:13:26.878Z,99.90
2019-05-01T00:15:55.667Z,99.90
2019-05-01T00:18:24.547Z,99.90
2019-05-01T00:20:53.262Z,99.90
2019-05-01T00:23:22.183Z,99.90
2019-05-01T00:25:50.869Z,99.90
2019-05-01T00:28:19.587Z,99.90
2019-05-01T00:30:48.563Z,99.90
2019-05-01T00:33:17.246Z,99.90
2019-05-01T00:35:46.250Z,99.90
2019-05-01T00:38:14.939Z,99.90
2019-05-01T00:40:43.622Z,99.90
2019-05-01T00:43:12.333Z,99.90
2019-05-01T00:45:40.941Z,99.90
2019-05-01T00:48:09.626Z,99.90
2019-05-01T00:50:38.342Z,99.90
2019-05-01T00:53:07.018Z,99.90
2019-05-01T00:55:40.259Z,99.90
2019-05-01T00:58:13.650Z,99.90
2019-05-01T01:00:43.978Z,99.90
2019-05-01T01:03:12.626Z,99.90
2019-05-01T01:05:41.322Z,99.90
2019-05-01T01:08:10.272Z,99.90
2019-05-01T01:10:38.958Z,99.90
2019-05-01T01:13:07.602Z,99.90
2019-05-01T01:15:36.585Z,99.90
2019-05-01T01:18:05.341Z,99.90
2019-05-01T01:20:33.990Z,99.90
2019-05-01T01:23:02.771Z,99.90
2019-05-01T01:25:31.551Z,99.90
2019-05-01T01:28:00.614Z,99.90
2019-05-01T01:30:29.394Z,99.90
2019-05-01T01:32:58.087Z,99.90
2019-05-01T01:35:26.807Z,99.90
2019-05-01T01:37:55.484Z,99.90
2019-05-01T01:40:24.198Z,99.90
2019-05-01T01:42:55.003Z,99.90
2019-05-01T01:45:37.134Z,99.90
2019-05-01T01:48:09.818Z,99.90
2019-05-01T01:50:40.834Z,99.90
2019-05-01T01:53:10.082Z,99.90
2019-05-01T01:55:39.225Z,99.90
2019-05-01T01:58:08.737Z,99.90
2019-05-01T02:00:49.106Z,99.90
2019-05-01T02:03:18.262Z,99.90
2019-05-01T02:05:46.978Z,99.90
2019-05-01T02:08:15.746Z,99.90
2019-05-01T02:10:44.647Z,99.90
2019-05-01T02:13:13.382Z,99.90
2019-05-01T02:15:42.260Z,99.90
2019-05-01T02:18:10.890Z,99.90
2019-05-01T02:20:39.569Z,99.90
2019-05-01T02:23:08.307Z,99.90
2019-05-01T02:25:38.653Z,99.90
2019-05-01T02:28:26.126Z,99.90
2019-05-01T02:31:26.960Z,99.90
2019-05-01T02:33:47.503Z,99.90
2019-05-01T02:36:18.389Z,99.90
2019-05-01T02:38:49.850Z,99.90
2019-05-01T02:41:20.479Z,99.90
2019-05-01T02:43:52.011Z,99.90
2019-05-01T02:46:22.688Z,99.90
2019-05-01T02:49:03.345Z,99.90
2019-05-01T02:51:32.516Z,99.90
2019-05-01T02:54:01.594Z,99.90
2019-05-01T02:56:44.572Z,99.90
2019-05-01T02:59:13.550Z,99.90
2019-05-01T03:01:47.843Z,99.90
2019-05-01T03:04:13.572Z,99.90
2019-05-01T03:06:42.830Z,99.90
2019-05-01T03:09:11.725Z,99.90
2019-05-01T03:11:41.930Z,99.90
2019-05-01T03:14:19.465Z,99.90
2019-05-01T03:16:50.871Z,99.90
2019-05-01T03:19:28.855Z,99.90
2019-05-01T03:21:59.227Z,99.90
2019-05-01T03:24:31.327Z,99.90
2019-05-01T03:27:00.415Z,99.90
2019-05-01T03:29:29.126Z,99.90
2019-05-01T03:32:15.446Z,99.90
2019-05-01T03:34:28.985Z,99.90
2019-05-01T03:36:57.683Z,99.90
2019-05-01T03:39:27.519Z,99.90
2019-05-01T03:41:56.706Z,99.90
2019-05-01T03:44:25.520Z,99.90
2019-05-01T03:46:54.404Z,99.90
2019-05-01T03:49:23.084Z,99.90
2019-05-01T03:51:52.014Z,99.90
2019-05-01T03:54:21.391Z,99.90
2019-05-01T03:56:50.175Z,99.90
2019-05-01T03:59:19.498Z,99.90
2019-05-01T04:02:06.819Z,99.90
2019-05-01T04:04:35.681Z,99.90
2019-05-01T04:07:04.542Z,99.90
2019-05-01T04:09:33.325Z,99.90
2019-05-01T04:12:03.014Z,99.90
2019-05-01T04:14:31.702Z,99.90
2019-05-01T04:17:02.223Z,99.90
2019-05-01T04:19:31.151Z,99.90
2019-05-01T04:22:07.438Z,99.90
2019-05-01T04:24:36.563Z,99.90
2019-05-01T04:27:06.892Z,99.90
2019-05-01T04:29:37.418Z,99.90
2019-05-01T04:32:08.171Z,99.90
2019-05-01T04:34:57.124Z,99.90
2019-05-01T04:37:26.450Z,99.90
2019-05-01T04:39:56.056Z,99.90
2019-05-01T04:42:24.725Z,99.90
2019-05-01T04:44:53.472Z,99.90
2019-05-01T04:47:23.050Z,99.90
2019-05-01T04:49:51.826Z,99.90
2019-05-01T04:52:20.939Z,99.90
2019-05-01T04:54:49.771Z,99.90
2019-05-01T04:57:18.866Z,99.90
2019-05-01T04:59:47.885Z,99.90
2019-05-01T05:02:18.418Z,99.90
2019-05-01T05:04:47.298Z,99.90
2019-05-01T05:07:16.356Z,99.90
2019-05-01T05:09:46.915Z,99.90
2019-05-01T05:12:18.038Z,99.90
2019-05-01T05:14:54.401Z,99.90
2019-05-01T05:17:27.032Z,99.90
2019-05-01T05:19:56.288Z,99.90
2019-05-01T05:22:25.807Z,99.90
2019-05-01T05:24:54.522Z,99.90
2019-05-01T05:27:25.010Z,99.90
2019-05-01T05:29:56.654Z,99.90
2019-05-01T05:32:26.788Z,99.90
2019-05-01T05:34:57.769Z,99.90
2019-05-01T05:37:35.789Z,99.90
2019-05-01T05:40:05.700Z,99.90
2019-05-01T05:42:34.778Z,99.90
2019-05-01T05:45:05.082Z,99.90
2019-05-01T05:47:33.861Z,99.90
2019-05-01T05:50:03.582Z,99.90
2019-05-01T05:52:34.538Z,99.90
2019-05-01T05:55:11.846Z,99.90
2019-05-01T05:57:56.450Z,99.90
2019-05-01T06:00:28.274Z,99.90
2019-05-01T06:03:04.256Z,99.90
2019-05-01T06:05:42.779Z,99.90
2019-05-01T06:08:25.227Z,99.90
2019-05-01T06:11:12.734Z,99.90
2019-05-01T06:14:01.134Z,99.90
2019-05-01T06:16:40.428Z,99.90
2019-05-01T06:19:17.235Z,99.90
2019-05-01T06:22:05.003Z,99.90
2019-05-01T06:24:35.749Z,99.90
2019-05-01T06:27:08.651Z,99.90
2019-05-01T06:29:35.838Z,99.90
2019-05-01T06:32:05.799Z,99.90
2019-05-01T06:34:34.586Z,99.90
2019-05-01T06:37:03.405Z,99.90
2019-05-01T06:39:32.450Z,99.90
2019-05-01T06:42:01.579Z,99.90
2019-05-01T06:44:44.178Z,99.90
2019-05-01T06:47:13.639Z,99.90
2019-05-01T06:50:01.176Z,99.90
2019-05-01T06:52:31.521Z,99.90
2019-05-01T06:55:00.410Z,99.90
2019-05-01T06:57:30.070Z,99.90
2019-05-01T07:00:03.321Z,99.90
2019-05-01T07:02:34.932Z,99.90
2019-05-01T07:05:03.430Z,99.90
2019-05-01T07:07:33.247Z,99.90
2019-05-01T07:12:32.170Z,99.90
2019-05-01T07:15:02.425Z,99.90
2019-05-01T07:17:31.413Z,99.90
2019-05-01T07:20:02.469Z,99.90
2019-05-01T07:22:31.518Z,99.90
2019-05-01T07:25:04.094Z,99.90
2019-05-01T07:27:31.782Z,99.90
2019-05-01T07:30:02.030Z,99.90
2019-05-01T07:32:30.973Z,99.90
2019-05-01T07:35:01.906Z,99.90
2019-05-01T07:37:30.327Z,99.90
2019-05-01T07:39:59.199Z,99.90
2019-05-01T07:42:32.475Z,99.90
2019-05-01T07:45:20.787Z,99.90
2019-05-01T07:47:51.917Z,99.90
2019-05-01T07:50:24.230Z,99.90
2019-05-01T07:52:53.839Z,99.90
2019-05-01T07:55:37.726Z,99.90
2019-05-01T07:58:10.253Z,99.90
2019-05-01T08:00:50.211Z,99.90
2019-05-01T08:03:18.900Z,99.90
2019-05-01T08:05:47.870Z,99.90
2019-05-01T08:08:16.617Z,99.90
2019-05-01T08:10:45.289Z,99.90
2019-05-01T08:13:13.903Z,99.90
2019-05-01T08:15:42.617Z,99.90
2019-05-01T08:18:12.942Z,99.90
2019-05-01T08:20:45.832Z,99.90
2019-05-01T08:23:14.025Z,99.90
2019-05-01T08:25:43.018Z,99.90
2019-05-01T08:28:13.349Z,99.90
2019-05-01T08:30:52.668Z,99.90
2019-05-01T08:33:40.327Z,99.90
2019-05-01T08:36:11.691Z,99.90
2019-05-01T08:38:40.853Z,99.90
2019-05-01T08:41:09.798Z,99.90
2019-05-01T08:43:39.194Z,99.90
2019-05-01T08:46:26.047Z,99.90
2019-05-01T08:49:02.363Z,99.90
2019-05-01T08:51:34.870Z,99.90
2019-05-01T08:54:02.086Z,99.90
2019-05-01T08:56:30.881Z,99.90
2019-05-01T08:58:59.494Z,99.90
2019-05-01T09:01:28.134Z,99.90
2019-05-01T09:03:56.883Z,99.90
2019-05-01T09:06:34.536Z,99.90
2019-05-01T09:08:56.550Z,99.90
2019-05-01T09:11:25.261Z,99.90
2019-05-01T09:13:59.031Z,99.90
2019-05-01T09:16:28.474Z,99.90
2019-05-01T09:18:57.373Z,99.90
2019-05-01T09:21:26.150Z,99.90
2019-05-01T09:23:55.178Z,99.90
2019-05-01T09:26:38.842Z,99.90
2019-05-01T09:29:16.103Z,99.90
2019-05-01T09:31:46.510Z,99.90
2019-05-01T09:34:19.251Z,99.90
2019-05-01T09:36:45.535Z,99.90
2019-05-01T09:39:15.222Z,99.90
2019-05-01T09:41:47.424Z,99.90
2019-05-01T09:44:14.847Z,99.90
2019-05-01T09:46:43.561Z,99.90
2019-05-01T09:49:14.315Z,99.90
2019-05-01T09:51:49.183Z,99.90
2019-05-01T09:54:22.257Z,99.90
2019-05-01T09:56:51.292Z,99.90
2019-05-01T09:59:20.002Z,99.90
2019-05-01T10:01:48.709Z,99.90
2019-05-01T10:04:17.396Z,99.90
2019-05-01T10:06:47.661Z,99.90
2019-05-01T10:09:18.049Z,99.90
2019-05-01T10:11:46.778Z,99.90
2019-05-01T10:14:15.489Z,99.90
2019-05-01T10:16:44.182Z,99.90
2019-05-01T10:19:13.187Z,99.90
2019-05-01T10:21:42.056Z,99.90
2019-05-01T10:24:10.742Z,99.90
2019-05-01T10:26:41.062Z,99.90
2019-05-01T10:29:11.738Z,99.90
2019-05-01T10:31:57.057Z,99.90
2019-05-01T10:34:33.351Z,99.90
2019-05-01T10:37:02.110Z,99.90
2019-05-01T10:39:30.721Z,99.90
2019-05-01T10:41:59.650Z,99.90
2019-05-01T10:44:28.326Z,99.90
2019-05-01T10:46:56.933Z,99.90
2019-05-01T10:49:25.656Z,99.90
2019-05-01T10:51:54.346Z,99.90
2019-05-01T10:54:23.020Z,99.90
2019-05-01T10:56:52.089Z,99.90
2019-05-01T10:59:20.843Z,99.90
2019-05-01T11:01:53.948Z,99.90
2019-05-01T11:04:22.661Z,99.90
2019-05-01T11:06:51.333Z,99.90
2019-05-01T11:09:19.970Z,99.90
2019-05-01T11:11:48.977Z,99.90
2019-05-01T11:14:17.586Z,99.90
2019-05-01T11:16:46.571Z,99.90
2019-05-01T11:19:15.375Z,99.90
2019-05-01T11:21:44.057Z,99.90
2019-05-01T11:24:12.738Z,99.90
2019-05-01T13:24:51.702Z,99.90
2019-05-01T13:27:31.054Z,99.30
2019-05-01T13:30:01.411Z,99.90
2019-05-01T13:32:43.504Z,98.10
2019-05-01T13:35:12.529Z,95.30
2019-05-01T13:37:41.209Z,94.80
2019-05-01T13:40:10.385Z,93.80
2019-05-01T13:42:39.484Z,92.50
2019-05-01T13:45:08.868Z,93.70
2019-05-01T13:47:37.554Z,91.40
2019-05-01T13:50:08.362Z,94.10
2019-05-01T13:52:37.143Z,92.20
2019-05-01T13:55:07.337Z,91.40
2019-05-01T13:57:36.082Z,91.40
2019-05-01T14:00:08.801Z,79.50
2019-05-01T14:02:37.573Z,81.50
2019-05-01T14:05:06.285Z,81.40
2019-05-01T14:07:34.962Z,74.20
2019-05-01T14:10:04.513Z,73.90
2019-05-01T14:12:33.238Z,77.50
2019-05-01T14:15:02.004Z,71.20
2019-05-01T14:17:30.689Z,70.40
2019-05-01T14:20:16.412Z,68.50
2019-05-01T14:22:46.733Z,65.20
2019-05-01T14:25:15.337Z,61.80
2019-05-01T14:27:44.353Z,63.10
2019-05-01T14:30:13.701Z,62.80
2019-05-01T14:32:42.314Z,59.00
2019-05-01T14:35:11.818Z,58.80
2019-05-01T14:37:40.497Z,56.30
2019-05-01T14:40:10.919Z,58.10
2019-05-01T14:42:39.859Z,57.00
2019-05-01T14:45:09.572Z,51.50
2019-05-01T14:47:38.238Z,50.40
2019-05-01T14:50:07.665Z,52.00
2019-05-01T14:52:36.271Z,47.50
2019-05-01T14:55:07.246Z,49.70
2019-05-01T14:57:35.953Z,48.80
2019-05-01T15:00:06.255Z,49.40
2019-05-01T15:02:34.944Z,50.00
2019-05-01T15:05:04.868Z,48.10
2019-05-01T15:07:43.248Z,49.10
2019-05-01T15:10:05.343Z,47.80
2019-05-01T15:12:34.194Z,47.60
2019-05-01T15:15:21.392Z,51.50
2019-05-01T15:17:51.769Z,50.30
2019-05-01T15:20:20.378Z,49.50
2019-05-01T15:22:49.418Z,49.80
2019-05-01T15:25:18.157Z,50.60
2019-05-01T15:27:47.233Z,50.10
2019-05-01T15:30:18.258Z,50.40
2019-05-01T15:32:47.293Z,49.10
2019-05-01T15:35:15.982Z,47.70
2019-05-01T15:37:56.004Z,48.60
2019-05-01T15:40:19.573Z,50.30
2019-05-01T15:42:49.904Z,48.10
2019-05-01T15:45:19.070Z,47.70
2019-05-01T15:47:48.238Z,48.00
2019-05-01T15:50:17.023Z,49.60
2019-05-01T15:52:45.708Z,48.70
2019-05-01T15:55:14.892Z,48.10
2019-05-01T15:57:43.575Z,48.40
2019-05-01T16:00:14.207Z,48.90
2019-05-01T16:02:42.935Z,50.80
2019-05-01T16:05:11.822Z,50.60
2019-05-01T16:07:40.506Z,50.30
2019-05-01T16:10:12.785Z,51.60
2019-05-01T16:12:43.059Z,53.20
2019-05-01T16:15:16.456Z,55.00
2019-05-01T16:17:45.161Z,52.80
2019-05-01T16:20:16.760Z,55.10
2019-05-01T16:22:44.373Z,55.20
2019-05-01T16:25:14.113Z,55.70
2019-05-01T16:27:42.725Z,56.00
2019-05-01T16:30:13.238Z,54.60
2019-05-01T16:32:42.206Z,55.20
2019-05-01T16:35:11.080Z,54.50
2019-05-01T16:37:39.826Z,56.90
2019-05-01T16:40:10.482Z,56.20
2019-05-01T16:42:39.166Z,55.40
2019-05-01T16:45:09.250Z,54.60
2019-05-01T16:47:37.970Z,56.30
2019-05-01T16:50:08.146Z,56.50
2019-05-01T16:52:37.698Z,55.90
2019-05-01T16:55:07.710Z,56.90
2019-05-01T16:57:36.318Z,56.50
2019-05-01T17:00:11.661Z,54.20
2019-05-01T17:02:48.585Z,56.50
2019-05-01T17:05:21.870Z,56.40
2019-05-01T17:07:52.191Z,55.50
2019-05-01T17:10:23.016Z,56.90
2019-05-01T17:12:53.681Z,56.50
2019-05-01T17:15:24.398Z,55.40
2019-05-01T17:17:53.334Z,55.80
2019-05-01T17:20:24.314Z,58.10
2019-05-01T17:22:53.174Z,57.80
2019-05-01T17:25:21.894Z,57.60
2019-05-01T17:27:50.583Z,56.30
2019-05-01T17:30:23.841Z,58.20
2019-05-01T17:32:52.614Z,59.70
2019-05-01T17:35:21.370Z,56.90
2019-05-01T17:37:50.063Z,56.90
2019-05-01T17:40:18.958Z,59.90
2019-05-01T17:42:47.638Z,59.60
2019-05-01T17:45:16.513Z,59.30
2019-05-01T17:47:45.238Z,58.60
2019-05-01T17:50:16.379Z,62.70
2019-05-01T17:52:44.799Z,59.90
2019-05-01T17:55:13.720Z,60.80
2019-05-01T17:57:42.404Z,55.10
2019-05-01T18:00:19.250Z,57.20
2019-05-01T18:02:49.602Z,61.40
2019-05-01T18:05:20.217Z,64.50
2019-05-01T18:07:48.850Z,66.50
2019-05-01T18:10:17.807Z,69.30
2019-05-01T18:12:46.801Z,71.70
2019-05-01T18:15:15.541Z,69.80
2019-05-01T18:17:44.848Z,72.60
2019-05-01T18:20:13.750Z,75.90
2019-05-01T18:22:56.178Z,75.60
2019-05-01T18:25:28.155Z,75.20
2019-05-01T18:28:16.922Z,76.40
2019-05-01T18:30:45.964Z,78.20
2019-05-01T18:33:14.850Z,79.60
2019-05-01T18:35:45.002Z,80.80
2019-05-01T18:38:21.638Z,82.80
2019-05-01T18:41:08.725Z,84.20
2019-05-01T18:43:37.470Z,86.80
2019-05-01T18:46:08.326Z,89.90
2019-05-01T18:48:36.998Z,90.60
2019-05-01T18:51:05.689Z,91.60
2019-05-01T18:53:34.372Z,92.70
2019-05-01T18:56:05.604Z,94.50
2019-05-01T18:58:34.525Z,96.40
2019-05-01T19:01:04.075Z,98.20
2019-05-01T19:03:37.063Z,99.10
2019-05-01T19:06:04.057Z,96.80
2019-05-01T19:08:32.840Z,96.50
2019-05-01T19:11:12.411Z,96.00
2019-05-01T19:13:32.272Z,96.60
2019-05-01T19:16:03.280Z,95.60
2019-05-01T19:18:31.370Z,96.90
2019-05-01T19:21:00.478Z,96.50
2019-05-01T19:23:29.913Z,96.70
2019-05-01T19:26:03.649Z,98.00
2019-05-01T19:28:30.166Z,97.40
2019-05-01T19:30:58.844Z,97.80
2019-05-01T19:33:27.626Z,98.20
2019-05-01T19:35:56.331Z,98.80
2019-05-01T19:38:29.370Z,98.80
2019-05-01T19:40:56.102Z,99.50
2019-05-01T19:43:24.786Z,99.20
2019-05-01T19:45:53.605Z,99.60
2019-05-01T19:48:22.455Z,99.90
2019-05-01T19:50:51.147Z,99.90
2019-05-01T19:53:21.695Z,99.90
2019-05-01T19:55:50.446Z,99.90
2019-05-01T19:58:19.426Z,99.90
2019-05-01T20:00:51.319Z,99.90
2019-05-01T20:03:20.623Z,99.90
2019-05-01T20:05:49.385Z,99.90
2019-05-01T20:08:18.753Z,99.90
2019-05-01T20:10:47.756Z,99.90
2019-05-01T20:13:16.630Z,99.90
2019-05-01T20:15:45.581Z,99.90
2019-05-01T20:18:14.400Z,99.90
2019-05-01T20:20:43.071Z,99.90
2019-05-01T20:23:11.766Z,99.90
2019-05-01T20:25:40.771Z,99.90
2019-05-01T20:28:09.456Z,99.90
2019-05-01T20:30:38.209Z,99.90
2019-05-01T20:33:08.427Z,99.90
2019-05-01T20:35:37.223Z,99.90
2019-05-01T20:38:06.025Z,99.90
2019-05-01T20:40:34.849Z,99.90
2019-05-01T20:43:05.814Z,99.90
2019-05-01T20:45:34.109Z,99.90
2019-05-01T20:48:02.962Z,99.90
2019-05-01T20:50:31.642Z,99.90
2019-05-01T20:53:00.418Z,99.90
2019-05-01T20:55:29.151Z,99.90
2019-05-01T20:58:18.041Z,99.90
2019-05-01T21:00:53.424Z,99.90
2019-05-01T21:03:19.543Z,99.90
2019-05-01T21:05:53.100Z,99.90
2019-05-01T21:08:39.954Z,99.90
2019-05-01T21:11:21.616Z,99.90
2019-05-01T21:13:56.667Z,99.90
2019-05-01T21:16:22.379Z,99.90
2019-05-01T21:18:51.087Z,99.90
2019-05-01T21:21:19.765Z,99.90
2019-05-01T21:23:53.355Z,99.90
2019-05-01T21:26:19.158Z,99.90
2019-05-01T21:28:47.838Z,99.90
2019-05-01T21:31:16.522Z,99.90
2019-05-01T21:33:50.494Z,99.90
2019-05-01T21:36:16.694Z,99.90
2019-05-01T21:38:45.374Z,99.90
2019-05-01T21:41:15.047Z,99.90
2019-05-01T21:43:44.986Z,99.90
2019-05-01T21:46:14.711Z,99.90
2019-05-01T21:48:43.669Z,99.90
2019-05-01T21:51:12.672Z,99.90
2019-05-01T21:53:44.766Z,99.90
2019-05-01T21:56:11.789Z,99.90
2019-05-01T21:58:40.480Z,99.90
2019-05-01T22:01:09.358Z,99.90
2019-05-01T22:03:38.078Z,99.90
2019-05-01T22:06:11.297Z,99.90
2019-05-01T22:08:39.004Z,99.90
2019-05-01T22:11:08.393Z,99.90
2019-05-01T22:13:37.179Z,99.90
2019-05-01T22:16:22.369Z,99.90
2019-05-01T22:19:00.497Z,99.90
2019-05-01T22:21:33.801Z,99.90
2019-05-01T22:24:12.790Z,99.90
2019-05-01T22:26:48.929Z,99.90
2019-05-01T22:29:19.249Z,99.90
2019-05-01T22:31:52.994Z,99.90
2019-05-01T22:34:30.458Z,99.90
2019-05-01T22:36:59.213Z,99.90
2019-05-01T22:39:29.665Z,99.90
2019-05-01T22:41:58.755Z,99.90
2019-05-01T22:44:27.439Z,99.90
2019-05-01T22:46:56.118Z,99.90
2019-05-01T22:49:24.771Z,99.90
2019-05-01T22:51:53.458Z,99.90
2019-05-01T22:54:22.254Z,99.90
2019-05-01T22:56:51.057Z,99.90
2019-05-01T22:59:20.095Z,99.90
2019-05-01T23:01:53.118Z,99.90
2019-05-01T23:04:20.831Z,99.90
2019-05-01T23:06:49.526Z,99.90
2019-05-01T23:09:23.354Z,99.90
2019-05-01T23:11:50.362Z,99.90
2019-05-01T23:14:19.434Z,99.90
2019-05-01T23:16:58.615Z,99.90
2019-05-01T23:19:27.834Z,99.90
2019-05-01T23:21:58.297Z,99.90
2019-05-01T23:24:26.951Z,99.90
2019-05-01T23:26:55.948Z,99.90
2019-05-01T23:29:24.945Z,99.90
2019-05-01T23:31:53.857Z,99.90
2019-05-01T23:34:26.134Z,99.90
2019-05-01T23:36:53.190Z,99.90
2019-05-01T23:39:21.906Z,99.90
2019-05-01T23:41:50.585Z,99.90
2019-05-01T23:44:19.270Z,99.90
2019-05-01T23:46:47.975Z,99.90
2019-05-01T23:49:16.754Z,99.90
2019-05-01T23:51:45.816Z,99.90
2019-05-01T23:54:14.690Z,99.90
2019-05-01T23:56:43.370Z,99.90
2019-05-01T23:59:12.022Z,99.90
