createdAt,value
2023-05-05T00:01:52.389Z,2.70
2023-05-05T00:04:41.386Z,3.10
2023-05-05T00:07:29.510Z,2.90
2023-05-05T00:10:17.722Z,2.60
2023-05-05T00:13:06.786Z,2.70
2023-05-05T00:15:55.393Z,3.10
2023-05-05T00:18:43.380Z,2.60
2023-05-05T00:21:32.019Z,2.90
2023-05-05T00:24:20.261Z,3.10
2023-05-05T00:27:08.574Z,2.70
2023-05-05T00:29:56.626Z,2.90
2023-05-05T00:32:47.539Z,2.60
2023-05-05T00:35:36.032Z,2.80
2023-05-05T00:38:24.400Z,2.90
2023-05-05T00:41:12.735Z,2.60
2023-05-05T00:44:00.940Z,3.40
2023-05-05T00:46:49.319Z,2.90
2023-05-05T00:49:38.502Z,2.80
2023-05-05T00:52:27.099Z,2.60
2023-05-05T00:55:16.451Z,2.60
2023-05-05T00:58:05.086Z,2.70
2023-05-05T01:00:53.158Z,2.50
2023-05-05T01:03:42.512Z,2.70
2023-05-05T01:07:21.559Z,2.20
2023-05-05T01:11:04.307Z,2.60
2023-05-05T01:14:15.412Z,2.60
2023-05-05T01:17:10.836Z,2.60
2023-05-05T01:20:46.350Z,1.90
2023-05-05T01:24:11.801Z,3.00
2023-05-05T01:27:45.074Z,2.70
2023-05-05T01:30:45.015Z,2.50
2023-05-05T01:33:49.649Z,2.30
2023-05-05T01:36:43.291Z,2.10
2023-05-05T01:39:35.385Z,2.50
2023-05-05T01:42:27.384Z,2.70
2023-05-05T01:45:21.398Z,2.50
2023-05-05T01:48:13.001Z,2.20
2023-05-05T01:51:04.083Z,2.40
2023-05-05T01:54:03.418Z,3.00
2023-05-05T01:56:54.507Z,2.50
2023-05-05T01:59:42.665Z,2.20
2023-05-05T02:02:33.293Z,2.00
2023-05-05T02:05:23.586Z,2.30
2023-05-05T02:08:13.088Z,2.40
2023-05-05T02:11:01.506Z,2.30
2023-05-05T02:13:51.175Z,2.20
2023-05-05T02:16:42.657Z,2.10
2023-05-05T02:19:39.050Z,2.30
2023-05-05T02:22:28.194Z,2.80
2023-05-05T02:25:18.104Z,2.30
2023-05-05T02:28:15.564Z,2.10
2023-05-05T02:31:07.275Z,1.80
2023-05-05T02:33:58.440Z,2.10
2023-05-05T02:36:51.810Z,2.10
2023-05-05T02:40:20.879Z,2.50
2023-05-05T02:43:11.387Z,2.10
2023-05-05T02:45:58.448Z,2.10
2023-05-05T02:48:45.957Z,2.60
2023-05-05T02:51:33.100Z,2.10
2023-05-05T02:54:22.824Z,1.90
2023-05-05T02:57:15.847Z,2.30
2023-05-05T03:00:18.799Z,2.20
2023-05-05T03:04:06.546Z,2.40
2023-05-05T03:07:08.472Z,2.40
2023-05-05T03:10:09.259Z,2.00
2023-05-05T03:13:06.664Z,1.90
2023-05-05T03:16:04.239Z,2.10
2023-05-05T03:19:04.994Z,2.40
2023-05-05T03:21:56.456Z,1.90
2023-05-05T03:24:51.004Z,1.90
2023-05-05T03:27:38.992Z,2.00
2023-05-05T03:30:26.018Z,1.90
2023-05-05T03:33:12.807Z,2.10
2023-05-05T03:36:10.555Z,2.00
2023-05-05T03:39:00.278Z,1.80
2023-05-05T03:41:53.472Z,2.00
2023-05-05T03:44:41.171Z,2.10
2023-05-05T03:47:29.008Z,1.90
2023-05-05T03:50:17.833Z,1.80
2023-05-05T03:53:04.765Z,2.10
2023-05-05T03:55:52.463Z,1.90
2023-05-05T03:58:39.262Z,1.80
2023-05-05T04:01:29.383Z,2.00
2023-05-05T04:04:17.080Z,2.10
2023-05-05T04:07:03.949Z,1.80
2023-05-05T04:09:51.323Z,2.20
2023-05-05T04:12:39.795Z,2.20
2023-05-05T04:15:27.258Z,2.00
2023-05-05T04:18:14.975Z,2.00
2023-05-05T04:21:02.015Z,1.90
2023-05-05T04:23:49.448Z,1.80
2023-05-05T04:26:36.749Z,2.10
2023-05-05T04:29:23.327Z,2.20
2023-05-05T04:32:10.288Z,2.00
2023-05-05T04:34:57.529Z,1.80
2023-05-05T04:37:44.581Z,1.90
2023-05-05T04:40:31.954Z,1.90
2023-05-05T04:43:19.690Z,1.90
2023-05-05T04:46:06.950Z,2.10
2023-05-05T04:48:55.516Z,1.90
2023-05-05T04:51:42.407Z,2.00
2023-05-05T04:54:29.253Z,1.70
2023-05-05T04:57:16.244Z,1.80
2023-05-05T05:00:04.912Z,2.80
2023-05-05T05:02:52.820Z,2.00
2023-05-05T05:05:40.224Z,2.00
2023-05-05T05:08:28.012Z,2.40
2023-05-05T05:11:14.657Z,2.00
2023-05-05T05:14:04.851Z,1.80
2023-05-05T05:16:53.293Z,2.10
2023-05-05T05:19:45.337Z,2.10
2023-05-05T05:22:32.257Z,1.80
2023-05-05T05:25:19.296Z,2.40
2023-05-05T05:28:10.618Z,2.40
2023-05-05T05:31:06.505Z,2.00
2023-05-05T05:33:53.663Z,1.80
2023-05-05T05:36:40.903Z,2.70
2023-05-05T05:39:27.788Z,2.30
2023-05-05T05:42:14.599Z,2.00
2023-05-05T05:45:02.434Z,2.10
2023-05-05T05:47:50.567Z,1.90
2023-05-05T05:50:41.138Z,1.90
2023-05-05T05:53:28.013Z,2.00
2023-05-05T05:56:14.943Z,2.70
2023-05-05T05:59:07.695Z,2.00
2023-05-05T06:02:22.275Z,1.60
2023-05-05T06:05:15.189Z,2.50
2023-05-05T06:08:18.458Z,2.10
2023-05-05T06:11:08.052Z,2.40
2023-05-05T06:13:54.867Z,1.80
2023-05-05T06:16:43.809Z,2.10
2023-05-05T06:19:33.896Z,1.90
2023-05-05T06:22:23.481Z,2.20
2023-05-05T06:25:10.645Z,2.20
2023-05-05T06:27:58.300Z,1.70
2023-05-05T06:30:51.671Z,1.90
2023-05-05T06:33:38.344Z,2.10
2023-05-05T06:36:34.657Z,1.80
2023-05-05T06:39:24.955Z,2.10
2023-05-05T06:42:11.372Z,2.00
2023-05-05T06:45:00.287Z,2.30
2023-05-05T06:47:47.189Z,2.00
2023-05-05T06:50:35.291Z,1.90
2023-05-05T06:53:21.914Z,2.00
2023-05-05T06:56:08.584Z,2.00
2023-05-05T06:58:55.400Z,1.90
2023-05-05T07:01:45.768Z,1.90
2023-05-05T07:04:33.160Z,2.10
2023-05-05T07:07:20.530Z,1.80
2023-05-05T07:10:09.073Z,2.20
2023-05-05T07:12:56.722Z,1.80
2023-05-05T07:15:45.799Z,1.80
2023-05-05T07:18:32.608Z,2.20
2023-05-05T07:21:18.788Z,2.10
2023-05-05T07:24:06.932Z,1.90
2023-05-05T07:26:53.890Z,1.80
2023-05-05T07:29:40.524Z,1.70
2023-05-05T07:32:27.160Z,1.90
2023-05-05T07:35:13.968Z,2.20
2023-05-05T07:38:00.898Z,2.10
2023-05-05T07:40:47.669Z,3.20
2023-05-05T07:43:39.349Z,2.70
2023-05-05T07:46:28.558Z,1.90
2023-05-05T07:49:15.751Z,1.90
2023-05-05T07:52:03.230Z,1.70
2023-05-05T07:54:53.054Z,2.00
2023-05-05T07:57:39.684Z,1.80
2023-05-05T08:00:26.232Z,1.80
2023-05-05T08:03:12.953Z,1.70
2023-05-05T08:06:15.341Z,1.70
2023-05-05T08:09:02.498Z,1.70
2023-05-05T08:11:48.941Z,1.60
2023-05-05T08:14:36.291Z,1.60
2023-05-05T08:17:25.238Z,2.00
2023-05-05T08:20:12.614Z,1.50
2023-05-05T08:23:00.175Z,1.40
2023-05-05T08:25:50.379Z,1.40
2023-05-05T08:28:36.793Z,1.70
2023-05-05T08:31:23.426Z,1.60
2023-05-05T08:34:10.237Z,1.70
2023-05-05T08:36:56.751Z,1.70
2023-05-05T08:39:43.150Z,1.80
2023-05-05T08:42:37.211Z,1.60
2023-05-05T08:45:27.546Z,2.00
2023-05-05T08:48:19.428Z,1.40
2023-05-05T08:51:07.691Z,1.70
2023-05-05T08:53:55.394Z,1.50
2023-05-05T08:56:46.458Z,1.60
2023-05-05T08:59:34.771Z,1.70
2023-05-05T09:02:23.268Z,1.50
2023-05-05T09:05:10.032Z,1.60
2023-05-05T09:07:57.114Z,1.40
2023-05-05T09:10:45.206Z,1.50
2023-05-05T09:13:32.296Z,5.10
2023-05-05T09:16:18.795Z,2.60
2023-05-05T09:19:05.382Z,1.50
2023-05-05T09:21:51.957Z,1.60
2023-05-05T09:24:54.133Z,1.70
2023-05-05T09:27:47.764Z,1.50
2023-05-05T09:30:35.379Z,1.60
2023-05-05T09:33:31.674Z,1.50
2023-05-05T09:36:18.017Z,1.40
2023-05-05T09:39:05.828Z,1.90
2023-05-05T09:41:55.172Z,1.70
2023-05-05T09:44:45.169Z,1.70
2023-05-05T09:47:37.297Z,1.40
2023-05-05T09:50:23.781Z,1.40
2023-05-05T09:53:12.329Z,1.50
2023-05-05T09:56:00.653Z,1.70
2023-05-05T09:58:47.248Z,1.50
2023-05-05T10:01:34.340Z,1.60
2023-05-05T10:04:29.365Z,1.30
2023-05-05T10:07:23.875Z,1.60
2023-05-05T10:10:17.200Z,1.30
2023-05-05T10:13:03.972Z,1.80
2023-05-05T10:15:54.282Z,1.30
2023-05-05T10:18:45.927Z,1.40
2023-05-05T10:21:40.896Z,1.60
2023-05-05T10:24:50.304Z,1.60
2023-05-05T10:27:53.183Z,1.30
2023-05-05T10:30:43.688Z,1.50
2023-05-05T10:34:06.199Z,1.60
2023-05-05T10:36:55.788Z,1.40
2023-05-05T10:39:45.099Z,1.60
2023-05-05T10:42:32.194Z,1.70
2023-05-05T10:45:19.200Z,1.30
2023-05-05T10:48:18.245Z,1.40
2023-05-05T10:51:38.369Z,1.60
2023-05-05T10:55:04.050Z,1.70
2023-05-05T10:57:53.168Z,1.70
2023-05-05T11:00:40.847Z,2.00
2023-05-05T11:03:29.617Z,1.50
2023-05-05T11:06:20.584Z,1.60
2023-05-05T11:09:28.828Z,1.70
2023-05-05T11:12:17.361Z,1.40
2023-05-05T11:15:31.150Z,1.50
2023-05-05T11:18:45.008Z,1.30
2023-05-05T11:21:59.902Z,1.50
2023-05-05T11:24:48.576Z,1.50
2023-05-05T11:28:30.797Z,1.60
2023-05-05T11:31:18.941Z,2.00
2023-05-05T11:34:27.973Z,1.70
2023-05-05T11:40:46.583Z,1.70
2023-05-05T11:43:36.878Z,2.00
2023-05-05T11:46:25.306Z,2.00
2023-05-05T11:49:26.357Z,1.70
2023-05-05T11:52:14.522Z,1.90
2023-05-05T11:55:01.592Z,1.90
2023-05-05T11:57:50.115Z,1.80
2023-05-05T12:00:37.175Z,1.70
2023-05-05T12:03:23.822Z,1.60
2023-05-05T12:06:10.714Z,1.70
2023-05-05T12:08:57.038Z,2.10
2023-05-05T12:11:58.381Z,1.60
2023-05-05T12:14:52.576Z,1.50
2023-05-05T12:17:44.170Z,1.90
2023-05-05T12:20:33.006Z,1.60
2023-05-05T12:23:20.048Z,1.30
2023-05-05T12:26:07.581Z,1.50
2023-05-05T12:28:56.207Z,1.90
2023-05-05T12:31:42.883Z,1.80
2023-05-05T12:34:32.003Z,1.70
2023-05-05T12:37:20.046Z,1.60
2023-05-05T12:40:27.544Z,1.60
2023-05-05T12:43:33.313Z,1.50
2023-05-05T12:46:20.000Z,1.50
2023-05-05T12:49:09.453Z,2.10
2023-05-05T12:51:56.763Z,2.80
2023-05-05T12:54:59.179Z,1.60
2023-05-05T12:58:01.460Z,1.80
2023-05-05T13:01:08.453Z,1.80
2023-05-05T13:04:09.122Z,1.80
2023-05-05T13:07:17.225Z,2.00
2023-05-05T13:10:10.226Z,1.50
2023-05-05T13:12:58.009Z,1.50
2023-05-05T13:15:44.637Z,1.40
2023-05-05T13:18:31.684Z,1.60
2023-05-05T13:21:18.905Z,1.50
2023-05-05T13:24:20.741Z,1.50
2023-05-05T13:27:10.337Z,1.30
2023-05-05T13:29:58.716Z,1.50
2023-05-05T13:32:45.235Z,1.70
2023-05-05T13:35:32.372Z,1.90
2023-05-05T13:38:19.446Z,1.60
2023-05-05T13:41:06.936Z,1.40
2023-05-05T13:43:53.789Z,1.40
2023-05-05T13:46:44.941Z,1.60
2023-05-05T13:49:31.762Z,1.40
2023-05-05T13:52:18.823Z,1.40
2023-05-05T13:55:06.988Z,1.50
2023-05-05T13:57:54.393Z,1.40
2023-05-05T14:00:42.437Z,1.40
2023-05-05T14:03:30.502Z,1.60
2023-05-05T14:06:19.128Z,1.50
2023-05-05T14:09:07.346Z,1.70
2023-05-05T14:11:54.511Z,1.60
2023-05-05T14:14:41.811Z,1.40
2023-05-05T14:17:28.706Z,1.60
2023-05-05T14:20:15.645Z,1.90
2023-05-05T14:23:02.969Z,1.70
2023-05-05T14:25:49.908Z,1.40
2023-05-05T14:28:36.891Z,1.50
2023-05-05T14:31:23.633Z,1.80
2023-05-05T14:34:10.178Z,1.60
2023-05-05T14:36:57.168Z,1.40
2023-05-05T14:39:43.747Z,1.60
2023-05-05T14:42:32.765Z,1.70
2023-05-05T14:45:19.433Z,1.70
2023-05-05T14:48:06.666Z,1.70
2023-05-05T14:50:53.465Z,1.80
2023-05-05T14:53:40.270Z,1.70
2023-05-05T14:56:27.788Z,1.70
2023-05-05T14:59:15.618Z,1.70
2023-05-05T15:02:03.549Z,2.20
2023-05-05T15:04:52.528Z,1.40
2023-05-05T15:07:41.383Z,1.80
2023-05-05T15:10:28.767Z,1.70
2023-05-05T15:13:16.838Z,1.40
2023-05-05T15:16:04.347Z,1.70
2023-05-05T15:25:38.980Z,1.70
2023-05-05T15:28:25.974Z,1.60
2023-05-05T15:31:13.032Z,1.60
2023-05-05T15:34:01.040Z,1.50
2023-05-05T15:36:50.503Z,1.40
2023-05-05T15:39:37.690Z,1.50
2023-05-05T15:42:25.051Z,1.90
2023-05-05T15:45:12.259Z,1.80
2023-05-05T15:47:59.588Z,1.70
2023-05-05T15:50:46.713Z,2.00
2023-05-05T15:53:34.249Z,1.80
2023-05-05T15:56:22.074Z,1.70
2023-05-05T15:59:08.845Z,1.60
2023-05-05T16:01:55.796Z,1.60
2023-05-05T16:04:44.358Z,1.60
2023-05-05T16:07:31.475Z,2.20
2023-05-05T16:10:19.818Z,2.50
2023-05-05T16:13:07.078Z,2.90
2023-05-05T16:15:53.977Z,2.10
2023-05-05T16:18:40.811Z,1.90
2023-05-05T16:21:28.811Z,1.60
2023-05-05T16:24:16.254Z,1.80
2023-05-05T16:27:03.797Z,1.80
2023-05-05T16:29:51.198Z,1.70
2023-05-05T16:32:38.181Z,1.60
2023-05-05T16:35:25.467Z,2.00
2023-05-05T16:38:13.172Z,1.70
2023-05-05T16:41:00.296Z,1.80
2023-05-05T16:43:47.804Z,1.80
2023-05-05T16:46:39.469Z,2.00
2023-05-05T16:49:26.730Z,2.00
2023-05-05T16:52:14.181Z,2.00
2023-05-05T16:55:04.202Z,2.00
2023-05-05T16:57:51.102Z,2.30
2023-05-05T17:00:38.512Z,2.30
2023-05-05T17:03:27.370Z,2.70
2023-05-05T17:06:15.538Z,1.90
2023-05-05T17:09:03.380Z,2.00
2023-05-05T17:11:52.857Z,2.00
2023-05-05T17:14:41.498Z,2.00
2023-05-05T17:17:28.755Z,1.90
2023-05-05T17:20:16.145Z,1.90
2023-05-05T17:23:03.221Z,1.80
2023-05-05T17:26:00.103Z,1.80
2023-05-05T17:28:47.232Z,1.70
2023-05-05T17:31:34.253Z,2.50
2023-05-05T17:34:22.286Z,2.10
2023-05-05T17:37:10.696Z,3.00
2023-05-05T17:39:58.161Z,3.80
2023-05-05T17:42:45.068Z,4.20
2023-05-05T17:45:32.486Z,3.80
2023-05-05T17:48:19.810Z,4.30
2023-05-05T17:51:07.890Z,4.20
2023-05-05T17:53:57.379Z,4.10
2023-05-05T17:56:45.172Z,3.00
2023-05-05T17:59:32.223Z,2.50
2023-05-05T18:02:21.440Z,2.70
2023-05-05T18:05:10.219Z,4.50
2023-05-05T18:07:56.919Z,2.90
2023-05-05T18:10:45.029Z,2.90
2023-05-05T18:13:32.388Z,2.20
2023-05-05T18:16:19.440Z,2.70
2023-05-05T18:19:06.731Z,2.70
2023-05-05T18:21:55.173Z,2.90
2023-05-05T18:24:42.394Z,2.10
2023-05-05T18:27:32.101Z,1.80
2023-05-05T18:30:19.093Z,3.10
2023-05-05T18:33:07.707Z,2.40
2023-05-05T18:35:57.851Z,2.40
2023-05-05T18:38:47.836Z,1.90
2023-05-05T18:41:35.381Z,2.40
2023-05-05T18:44:22.479Z,2.60
2023-05-05T18:47:09.592Z,2.00
2023-05-05T18:49:56.761Z,2.40
2023-05-05T18:52:43.937Z,2.00
