createdAt,value
2023-02-01T00:01:16.432Z,5.50
2023-02-01T00:03:43.649Z,5.50
2023-02-01T00:06:11.068Z,5.50
2023-02-01T00:08:38.093Z,5.50
2023-02-01T00:11:07.881Z,5.50
2023-02-01T00:13:39.134Z,5.50
2023-02-01T00:16:18.725Z,5.40
2023-02-01T00:18:46.824Z,5.40
2023-02-01T00:21:15.239Z,5.40
2023-02-01T00:23:42.598Z,5.40
2023-02-01T00:26:17.893Z,5.40
2023-02-01T00:28:45.104Z,5.40
2023-02-01T00:31:12.901Z,5.30
2023-02-01T00:33:40.019Z,5.30
2023-02-01T00:36:09.060Z,5.30
2023-02-01T00:38:38.598Z,5.40
2023-02-01T00:41:11.530Z,5.40
2023-02-01T00:43:38.596Z,5.40
2023-02-01T00:46:05.804Z,5.50
2023-02-01T00:48:33.333Z,5.50
2023-02-01T00:51:05.340Z,5.50
2023-02-01T00:53:33.165Z,5.60
2023-02-01T00:56:00.265Z,5.60
2023-02-01T00:58:27.733Z,5.60
2023-02-01T01:01:14.286Z,5.70
2023-02-01T01:03:46.185Z,5.70
2023-02-01T01:06:20.575Z,5.70
2023-02-01T01:08:49.040Z,5.70
2023-02-01T01:11:22.085Z,5.70
2023-02-01T01:13:50.294Z,5.70
2023-02-01T01:16:18.164Z,5.70
2023-02-01T01:18:45.542Z,5.70
2023-02-01T01:21:13.948Z,5.60
2023-02-01T01:23:40.825Z,5.60
2023-02-01T01:26:10.581Z,5.60
2023-02-01T01:28:37.715Z,5.60
2023-02-01T01:31:05.118Z,5.70
2023-02-01T01:33:32.148Z,5.60
2023-02-01T01:35:59.150Z,5.60
2023-02-01T01:38:25.989Z,5.60
2023-02-01T01:40:52.885Z,5.60
2023-02-01T01:43:24.418Z,5.60
2023-02-01T01:45:51.813Z,5.60
2023-02-01T01:48:30.669Z,5.60
2023-02-01T01:51:11.235Z,5.60
2023-02-01T01:53:46.052Z,5.60
2023-02-01T01:56:13.931Z,5.60
2023-02-01T01:58:41.548Z,5.60
2023-02-01T02:01:08.511Z,5.60
2023-02-01T02:03:40.858Z,5.60
2023-02-01T02:06:21.190Z,5.60
2023-02-01T02:08:47.992Z,5.60
2023-02-01T02:11:17.851Z,5.60
2023-02-01T02:13:51.516Z,5.50
2023-02-01T02:16:27.630Z,5.60
2023-02-01T02:19:29.732Z,5.60
2023-02-01T02:22:17.388Z,5.60
2023-02-01T02:25:21.442Z,5.60
2023-02-01T02:28:13.422Z,5.60
2023-02-01T02:30:53.521Z,5.60
2023-02-01T02:33:29.490Z,5.60
2023-02-01T02:36:19.835Z,5.60
2023-02-01T02:38:59.775Z,5.60
2023-02-01T02:42:14.495Z,5.60
2023-02-01T02:45:27.588Z,5.60
2023-02-01T02:48:24.837Z,5.60
2023-02-01T02:51:36.442Z,5.60
2023-02-01T02:54:31.847Z,5.60
2023-02-01T02:57:19.634Z,5.60
2023-02-01T03:00:07.115Z,5.60
2023-02-01T03:02:54.099Z,5.60
2023-02-01T03:05:22.127Z,5.60
2023-02-01T03:08:02.824Z,5.60
2023-02-01T03:27:31.367Z,5.70
2023-02-01T03:30:08.980Z,5.60
2023-02-01T03:32:56.116Z,5.60
2023-02-01T03:35:34.894Z,5.70
2023-02-01T03:38:11.363Z,5.70
2023-02-01T03:40:40.838Z,5.70
2023-02-01T03:43:13.653Z,5.70
2023-02-01T03:45:53.452Z,5.70
2023-02-01T03:48:22.220Z,5.60
2023-02-01T03:50:53.165Z,5.60
2023-02-01T03:53:23.853Z,5.60
2023-02-01T03:55:52.270Z,5.60
2023-02-01T03:58:21.755Z,5.60
2023-02-01T04:00:59.061Z,5.60
2023-02-01T04:03:28.142Z,5.60
2023-02-01T04:05:55.984Z,5.60
2023-02-01T04:08:23.607Z,5.60
2023-02-01T04:10:50.617Z,5.50
2023-02-01T04:13:17.642Z,5.50
2023-02-01T04:15:44.743Z,5.50
2023-02-01T04:18:11.742Z,5.50
2023-02-01T04:20:38.780Z,5.50
2023-02-01T04:23:05.965Z,5.50
2023-02-01T04:25:32.810Z,5.60
2023-02-01T04:28:00.578Z,5.60
2023-02-01T04:30:27.604Z,5.50
2023-02-01T04:32:54.578Z,5.50
2023-02-01T04:35:21.552Z,5.50
2023-02-01T04:37:48.600Z,5.50
2023-02-01T04:40:15.564Z,5.40
2023-02-01T04:42:42.721Z,5.40
2023-02-01T04:45:10.203Z,5.50
2023-02-01T04:47:37.177Z,5.50
2023-02-01T04:50:04.456Z,5.50
2023-02-01T04:52:31.452Z,5.60
2023-02-01T04:55:00.205Z,5.60
2023-02-01T04:57:27.404Z,5.60
2023-02-01T04:59:54.349Z,5.60
2023-02-01T05:02:21.178Z,5.50
2023-02-01T05:04:48.144Z,5.50
2023-02-01T05:07:15.960Z,5.50
2023-02-01T05:09:46.001Z,5.40
2023-02-01T05:12:31.786Z,5.40
2023-02-01T05:14:58.742Z,5.50
2023-02-01T05:17:25.671Z,5.60
2023-02-01T05:19:52.609Z,5.60
2023-02-01T05:22:19.699Z,5.60
2023-02-01T05:24:46.907Z,5.60
2023-02-01T05:27:13.856Z,5.60
2023-02-01T05:29:40.744Z,5.70
2023-02-01T05:32:21.092Z,5.60
2023-02-01T05:34:49.009Z,5.60
2023-02-01T05:37:16.082Z,5.60
2023-02-01T05:39:43.078Z,5.60
2023-02-01T05:42:10.032Z,5.50
2023-02-01T05:44:36.907Z,5.60
2023-02-01T05:47:03.878Z,5.60
2023-02-01T05:49:30.876Z,5.70
2023-02-01T05:52:00.207Z,5.70
2023-02-01T05:54:27.693Z,5.70
2023-02-01T05:56:54.819Z,5.70
2023-02-01T05:59:21.883Z,5.60
2023-02-01T06:01:48.883Z,5.60
2023-02-01T06:04:16.017Z,5.60
2023-02-01T06:06:42.890Z,5.70
2023-02-01T06:09:09.688Z,5.70
2023-02-01T06:11:36.659Z,5.70
2023-02-01T06:14:03.586Z,5.70
2023-02-01T06:16:32.652Z,5.80
2023-02-01T06:18:59.709Z,5.80
2023-02-01T06:21:26.758Z,5.80
2023-02-01T06:23:55.140Z,5.70
2023-02-01T06:26:22.363Z,5.70
2023-02-01T06:28:49.278Z,5.60
2023-02-01T06:31:16.342Z,5.60
2023-02-01T06:33:43.431Z,5.60
2023-02-01T06:36:13.286Z,5.50
2023-02-01T06:38:40.798Z,5.60
2023-02-01T06:41:17.745Z,5.60
2023-02-01T06:43:46.528Z,5.60
2023-02-01T06:46:14.251Z,5.50
2023-02-01T06:48:41.263Z,5.50
2023-02-01T06:51:21.812Z,5.50
2023-02-01T06:53:49.025Z,5.50
2023-02-01T06:56:15.904Z,5.50
2023-02-01T06:58:42.843Z,5.40
2023-02-01T07:01:11.781Z,5.40
2023-02-01T07:03:39.503Z,5.50
2023-02-01T07:06:07.854Z,5.50
2023-02-01T07:08:37.646Z,5.50
2023-02-01T07:11:12.097Z,5.50
2023-02-01T07:13:39.717Z,5.50
2023-02-01T07:16:11.249Z,5.50
2023-02-01T07:18:38.201Z,5.50
2023-02-01T07:21:05.372Z,5.40
2023-02-01T07:23:32.369Z,5.50
2023-02-01T07:26:01.775Z,5.40
2023-02-01T07:28:30.840Z,5.40
2023-02-01T07:31:07.607Z,5.50
2023-02-01T07:33:34.871Z,5.50
2023-02-01T07:36:04.356Z,5.50
2023-02-01T07:38:31.266Z,5.50
2023-02-01T07:41:03.683Z,5.50
2023-02-01T07:43:31.171Z,5.50
2023-02-01T07:45:58.605Z,5.60
2023-02-01T07:48:27.139Z,5.50
2023-02-01T07:51:04.681Z,5.50
2023-02-01T07:53:33.595Z,5.60
2023-02-01T07:56:01.470Z,5.60
2023-02-01T07:58:29.370Z,5.60
2023-02-01T08:01:15.338Z,5.60
2023-02-01T08:03:43.002Z,5.60
2023-02-01T08:06:11.331Z,5.60
2023-02-01T08:08:38.994Z,5.70
2023-02-01T08:11:07.599Z,5.70
2023-02-01T08:13:36.453Z,5.80
2023-02-01T08:16:06.684Z,5.80
2023-02-01T08:18:34.211Z,5.90
2023-02-01T08:21:39.711Z,6.00
2023-02-01T08:24:09.148Z,6.00
2023-02-01T08:26:36.556Z,6.00
2023-02-01T08:29:06.491Z,6.10
2023-02-01T08:31:33.853Z,6.00
2023-02-01T08:34:09.462Z,6.10
2023-02-01T08:36:36.642Z,6.10
2023-02-01T08:39:06.614Z,6.20
2023-02-01T08:41:33.631Z,6.20
2023-02-01T08:44:06.018Z,6.20
2023-02-01T08:46:33.075Z,6.30
2023-02-01T08:49:00.775Z,6.30
2023-02-01T08:51:27.975Z,6.30
2023-02-01T08:53:54.990Z,6.30
2023-02-01T08:56:22.103Z,6.30
2023-02-01T08:58:49.381Z,6.40
2023-02-01T09:01:18.050Z,6.40
2023-02-01T09:03:45.994Z,6.40
2023-02-01T09:06:15.473Z,6.50
2023-02-01T09:08:43.539Z,6.50
2023-02-01T09:11:16.707Z,6.50
2023-02-01T09:13:43.885Z,6.50
2023-02-01T09:16:11.092Z,6.50
2023-02-01T09:18:45.975Z,6.50
2023-02-01T09:21:23.445Z,6.60
2023-02-01T09:23:53.059Z,6.70
2023-02-01T09:26:26.489Z,6.80
2023-02-01T09:28:57.659Z,6.90
2023-02-01T09:31:24.935Z,7.00
2023-02-01T09:33:51.924Z,7.10
2023-02-01T09:36:20.902Z,7.20
2023-02-01T09:38:52.782Z,7.30
2023-02-01T09:41:43.216Z,7.30
2023-02-01T10:05:35.846Z,7.40
2023-02-01T10:08:13.507Z,7.40
2023-02-01T10:10:48.958Z,7.50
2023-02-01T10:13:40.172Z,7.40
2023-02-01T10:16:23.570Z,7.50
2023-02-01T10:18:59.265Z,7.40
2023-02-01T10:21:49.589Z,7.60
2023-02-01T10:24:24.291Z,7.60
2023-02-01T10:27:43.663Z,7.60
2023-02-01T10:30:13.376Z,7.60
2023-02-01T10:32:41.050Z,7.50
2023-02-01T10:35:17.842Z,7.50
2023-02-01T10:37:48.747Z,7.50
2023-02-01T10:40:23.626Z,7.40
2023-02-01T10:43:00.488Z,7.40
2023-02-01T10:45:29.890Z,7.50
2023-02-01T10:48:00.128Z,7.50
2023-02-01T10:50:51.114Z,7.50
2023-02-01T10:53:30.555Z,7.50
2023-02-01T10:55:58.304Z,7.40
2023-02-01T10:58:29.560Z,7.40
2023-02-01T11:01:05.458Z,7.40
2023-02-01T11:03:43.616Z,7.50
2023-02-01T11:06:17.568Z,7.40
2023-02-01T11:08:50.858Z,7.30
2023-02-01T11:11:19.520Z,7.30
2023-02-01T11:13:54.365Z,7.30
2023-02-01T11:16:21.396Z,7.20
2023-02-01T11:18:56.072Z,7.20
2023-02-01T11:21:24.323Z,7.10
2023-02-01T11:23:51.559Z,7.10
2023-02-01T11:26:26.937Z,7.10
2023-02-01T11:29:09.922Z,7.10
2023-02-01T11:31:37.339Z,7.10
2023-02-01T11:34:15.613Z,7.10
2023-02-01T11:36:43.472Z,7.10
2023-02-01T11:39:16.124Z,7.10
2023-02-01T11:41:58.024Z,7.20
2023-02-01T11:44:39.904Z,7.20
2023-02-01T11:47:30.120Z,7.20
2023-02-01T11:50:02.464Z,7.20
2023-02-01T11:52:57.522Z,7.30
2023-02-01T11:55:27.401Z,7.30
2023-02-01T11:58:05.075Z,7.30
2023-02-01T12:00:38.233Z,7.30
2023-02-01T12:03:38.059Z,7.30
2023-02-01T12:06:22.462Z,7.20
2023-02-01T12:09:07.482Z,7.30
2023-02-01T12:11:43.440Z,7.30
2023-02-01T12:14:46.596Z,7.30
2023-02-01T12:17:16.617Z,7.30
2023-02-01T12:20:02.441Z,7.50
2023-02-01T12:22:59.280Z,7.50
2023-02-01T12:25:42.879Z,7.50
2023-02-01T12:28:46.378Z,7.50
2023-02-01T12:31:25.071Z,7.50
2023-02-01T12:34:04.591Z,7.50
2023-02-01T12:36:38.257Z,7.60
2023-02-01T12:39:25.460Z,7.60
2023-02-01T12:42:02.137Z,7.50
2023-02-01T12:44:39.182Z,7.50
2023-02-01T12:47:27.481Z,7.50
2023-02-01T12:50:00.103Z,7.50
2023-02-01T12:52:35.861Z,7.50
2023-02-01T12:55:29.041Z,7.50
2023-02-01T12:58:25.406Z,7.50
2023-02-01T13:01:01.670Z,7.50
2023-02-01T13:03:40.831Z,7.50
2023-02-01T13:06:16.767Z,7.50
2023-02-01T13:08:58.593Z,7.40
2023-02-01T13:11:38.464Z,7.40
2023-02-01T13:14:12.331Z,7.40
2023-02-01T13:16:49.981Z,7.40
2023-02-01T13:19:29.257Z,7.40
2023-02-01T13:22:00.470Z,7.50
2023-02-01T13:24:43.936Z,7.60
2023-02-01T13:27:15.549Z,7.60
2023-02-01T13:29:57.805Z,7.60
2023-02-01T13:33:51.189Z,7.60
2023-02-01T13:36:12.752Z,7.70
2023-02-01T13:39:04.116Z,7.70
2023-02-01T13:41:52.242Z,7.80
2023-02-01T13:44:33.280Z,7.90
2023-02-01T13:47:04.076Z,7.90
2023-02-01T13:49:39.812Z,8.10
2023-02-01T13:52:06.880Z,8.00
2023-02-01T13:54:37.742Z,7.90
2023-02-01T13:57:07.342Z,7.90
2023-02-01T13:59:56.090Z,7.80
2023-02-01T14:02:41.363Z,7.80
2023-02-01T14:05:32.841Z,7.70
2023-02-01T14:08:05.545Z,7.70
2023-02-01T14:10:58.294Z,7.70
2023-02-01T14:13:43.465Z,7.70
2023-02-01T14:16:16.333Z,7.70
2023-02-01T14:18:46.494Z,7.70
2023-02-01T14:21:23.189Z,7.70
2023-02-01T14:23:58.927Z,7.70
2023-02-01T14:26:49.161Z,7.70
2023-02-01T14:29:25.216Z,7.80
2023-02-01T14:32:03.952Z,7.80
2023-02-01T14:34:47.725Z,7.80
2023-02-01T14:37:17.437Z,7.90
2023-02-01T14:39:47.496Z,7.90
2023-02-01T14:42:40.566Z,7.80
2023-02-01T14:45:26.286Z,7.90
2023-02-01T14:47:56.193Z,7.80
2023-02-01T14:50:41.525Z,7.80
2023-02-01T14:53:11.810Z,7.80
2023-02-01T14:55:50.320Z,7.80
2023-02-01T14:58:54.559Z,7.80
2023-02-01T15:01:32.624Z,7.80
2023-02-01T15:04:12.847Z,7.80
2023-02-01T15:06:41.552Z,7.90
2023-02-01T15:09:37.449Z,7.90
2023-02-01T15:12:05.693Z,7.90
2023-02-01T15:21:09.710Z,7.90
2023-02-01T15:24:10.916Z,7.90
2023-02-01T15:26:37.869Z,7.90
2023-02-01T15:29:04.761Z,8.00
2023-02-01T15:31:38.299Z,7.90
2023-02-01T15:34:05.582Z,7.90
2023-02-01T15:36:33.304Z,7.90
2023-02-01T15:39:26.719Z,7.90
2023-02-01T15:42:11.823Z,7.90
2023-02-01T15:44:47.074Z,7.90
2023-02-01T15:47:21.018Z,8.00
2023-02-01T15:49:56.450Z,8.00
2023-02-01T15:52:42.008Z,7.90
2023-02-01T15:55:18.741Z,7.90
2023-02-01T15:57:46.053Z,8.00
2023-02-01T16:00:22.242Z,7.90
2023-02-01T16:02:56.131Z,7.90
2023-02-01T16:05:36.795Z,7.90
2023-02-01T16:08:14.273Z,7.90
2023-02-01T16:10:46.520Z,7.90
2023-02-01T16:13:14.755Z,7.90
2023-02-01T16:15:41.709Z,7.90
2023-02-01T16:18:09.586Z,7.90
2023-02-01T16:20:38.421Z,7.90
2023-02-01T16:23:05.838Z,7.90
2023-02-01T16:25:32.938Z,7.90
2023-02-01T16:27:59.939Z,7.90
2023-02-01T16:30:27.124Z,7.90
2023-02-01T16:32:58.992Z,7.80
2023-02-01T16:35:31.492Z,7.90
2023-02-01T16:37:59.847Z,7.90
2023-02-01T16:40:27.048Z,7.80
2023-02-01T16:42:56.227Z,7.80
2023-02-01T16:45:24.113Z,7.80
2023-02-01T16:47:55.384Z,7.80
2023-02-01T16:50:24.527Z,7.80
2023-02-01T16:52:54.296Z,7.80
2023-02-01T16:55:22.958Z,7.70
2023-02-01T16:57:50.255Z,7.70
2023-02-01T17:00:24.542Z,7.70
2023-02-01T17:02:53.744Z,7.60
2023-02-01T17:05:20.826Z,7.60
2023-02-01T17:07:47.844Z,7.60
2023-02-01T17:26:43.763Z,7.30
2023-02-01T17:29:11.967Z,7.10
2023-02-01T17:31:45.770Z,7.20
2023-02-01T17:34:15.627Z,7.10
2023-02-01T17:36:43.497Z,7.10
2023-02-01T17:39:11.652Z,7.10
2023-02-01T17:41:38.640Z,7.20
2023-02-01T17:44:05.576Z,7.20
2023-02-01T17:46:32.683Z,7.20
2023-02-01T17:48:59.537Z,7.20
2023-02-01T17:51:28.140Z,7.20
2023-02-01T17:53:55.935Z,7.20
2023-02-01T17:56:25.057Z,7.20
2023-02-01T17:58:52.555Z,7.10
2023-02-01T18:01:21.931Z,7.00
2023-02-01T18:03:49.383Z,7.00
2023-02-01T18:06:18.733Z,6.90
2023-02-01T18:08:46.080Z,6.90
2023-02-01T18:11:21.284Z,6.90
2023-02-01T18:13:49.496Z,6.90
2023-02-01T18:16:33.342Z,6.80
2023-02-01T18:19:05.143Z,6.80
2023-02-01T18:21:42.347Z,6.90
2023-02-01T18:24:17.246Z,6.80
2023-02-01T18:26:44.383Z,6.80
2023-02-01T18:29:11.281Z,6.80
2023-02-01T18:31:45.537Z,6.80
2023-02-01T18:34:17.165Z,6.80
2023-02-01T18:36:44.110Z,6.80
2023-02-01T18:39:11.788Z,6.80
2023-02-01T18:41:38.822Z,6.80
2023-02-01T18:44:05.548Z,6.80
2023-02-01T18:46:32.571Z,6.80
2023-02-01T18:48:59.625Z,6.80
2023-02-01T18:51:26.572Z,6.90
2023-02-01T18:53:54.254Z,6.90
2023-02-01T18:56:21.085Z,6.90
2023-02-01T18:58:48.144Z,6.90
2023-02-01T19:01:18.754Z,6.90
2023-02-01T19:03:49.498Z,6.90
2023-02-01T19:06:20.075Z,6.90
2023-02-01T19:08:47.519Z,6.90
2023-02-01T19:11:14.759Z,7.00
2023-02-01T19:13:43.508Z,7.00
2023-02-01T19:16:13.082Z,7.00
2023-02-01T19:18:40.707Z,7.00
2023-02-01T19:21:10.571Z,7.10
2023-02-01T19:23:41.368Z,7.10
2023-02-01T19:26:18.530Z,7.10
2023-02-01T19:28:47.734Z,7.20
2023-02-01T19:31:15.465Z,7.20
2023-02-01T19:33:42.495Z,7.20
2023-02-01T19:36:11.078Z,7.20
2023-02-01T19:38:38.920Z,7.20
2023-02-01T19:41:06.664Z,7.20
2023-02-01T19:43:34.025Z,7.30
2023-02-01T19:46:02.985Z,7.30
2023-02-01T19:48:31.511Z,7.30
2023-02-01T19:50:59.309Z,7.40
2023-02-01T19:53:27.830Z,7.30
2023-02-01T19:55:59.257Z,7.40
2023-02-01T19:58:26.614Z,7.40
2023-02-01T20:00:54.509Z,7.40
2023-02-01T20:03:21.880Z,7.40
2023-02-01T20:05:53.088Z,7.30
2023-02-01T20:08:20.906Z,7.30
2023-02-01T20:10:48.476Z,7.30
2023-02-01T20:13:15.885Z,7.30
2023-02-01T20:15:42.895Z,7.30
2023-02-01T20:18:10.493Z,7.20
2023-02-01T20:20:37.480Z,7.30
2023-02-01T20:23:04.435Z,7.30
2023-02-01T20:25:32.257Z,7.30
2023-02-01T20:27:59.236Z,7.30
2023-02-01T20:30:26.268Z,7.30
2023-02-01T20:32:53.305Z,7.30
2023-02-01T20:35:20.390Z,7.30
2023-02-01T20:37:48.825Z,7.30
2023-02-01T20:40:16.014Z,7.30
2023-02-01T20:42:42.822Z,7.20
2023-02-01T20:45:10.098Z,7.20
2023-02-01T20:47:36.972Z,7.20
2023-02-01T20:50:04.183Z,7.10
2023-02-01T20:52:31.005Z,7.10
2023-02-01T20:54:57.831Z,7.10
2023-02-01T20:57:24.742Z,7.10
2023-02-01T20:59:51.640Z,7.10
2023-02-01T21:02:19.647Z,7.10
2023-02-01T21:04:46.819Z,7.10
2023-02-01T21:07:14.351Z,7.00
2023-02-01T21:09:43.241Z,7.10
2023-02-01T21:12:11.012Z,7.10
2023-02-01T21:14:38.145Z,7.20
2023-02-01T21:17:04.918Z,7.20
2023-02-01T21:19:42.842Z,7.20
2023-02-01T21:22:11.667Z,7.20
2023-02-01T21:24:40.844Z,7.20
2023-02-01T21:27:08.745Z,7.20
2023-02-01T21:29:35.812Z,7.20
2023-02-01T21:32:02.753Z,7.20
2023-02-01T21:34:29.801Z,7.20
2023-02-01T21:36:56.602Z,7.20
2023-02-01T21:39:23.416Z,7.20
2023-02-01T21:42:08.792Z,7.20
2023-02-01T21:44:35.682Z,7.20
2023-02-01T21:47:02.622Z,7.10
2023-02-01T21:49:29.679Z,7.10
2023-02-01T21:51:56.824Z,7.20
2023-02-01T21:54:23.849Z,7.20
2023-02-01T21:56:50.817Z,7.20
2023-02-01T21:59:17.675Z,7.20
2023-02-01T22:01:44.936Z,7.20
2023-02-01T22:04:12.270Z,7.20
2023-02-01T22:06:42.383Z,7.10
2023-02-01T22:09:19.496Z,7.10
2023-02-01T22:11:47.130Z,7.10
2023-02-01T22:14:14.199Z,7.10
2023-02-01T22:16:41.204Z,7.10
2023-02-01T22:19:10.345Z,7.10
2023-02-01T22:21:38.841Z,7.10
2023-02-01T22:24:05.976Z,7.10
2023-02-01T22:26:32.965Z,7.10
2023-02-01T22:28:59.905Z,7.10
2023-02-01T22:31:26.912Z,7.10
2023-02-01T22:33:53.983Z,7.10
2023-02-01T22:36:21.161Z,7.10
2023-02-01T22:38:48.706Z,7.10
2023-02-01T22:41:15.602Z,7.10
2023-02-01T22:43:42.421Z,7.20
2023-02-01T22:46:13.119Z,7.20
2023-02-01T22:48:41.576Z,7.20
2023-02-01T22:51:18.800Z,7.20
2023-02-01T22:53:46.075Z,7.10
2023-02-01T22:56:14.325Z,7.00
2023-02-01T22:58:41.492Z,7.00
2023-02-01T23:01:10.521Z,7.00
2023-02-01T23:03:38.256Z,7.00
2023-02-01T23:06:07.200Z,7.00
2023-02-01T23:08:35.423Z,7.00
2023-02-01T23:11:07.092Z,6.90
2023-02-01T23:13:34.995Z,6.90
2023-02-01T23:16:09.564Z,6.90
2023-02-01T23:18:36.777Z,7.00
2023-02-01T23:21:06.032Z,6.90
2023-02-01T23:23:32.881Z,7.00
2023-02-01T23:25:59.790Z,6.90
2023-02-01T23:28:27.746Z,6.90
2023-02-01T23:30:54.756Z,6.80
2023-02-01T23:33:23.383Z,6.80
2023-02-01T23:36:01.581Z,6.80
2023-02-01T23:38:28.863Z,6.80
2023-02-01T23:41:00.322Z,6.80
2023-02-01T23:43:46.936Z,6.80
2023-02-01T23:46:15.806Z,6.70
2023-02-01T23:48:43.799Z,6.80
2023-02-01T23:51:11.834Z,6.80
2023-02-01T23:53:39.080Z,6.80
2023-02-01T23:56:06.713Z,6.90
2023-02-01T23:58:33.686Z,6.90
